#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.186594490000e+08,3.186595100000e+08,2.559016e+01,6.476966e-01,2.388525e+01,6.257487e-01,9.333760e-01,6.311639e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800011
3.186595100000e+08,3.186595710000e+08,2.562295e+01,6.481114e-01,2.363935e+01,6.225193e-01,9.225848e-01,6.759847e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800011
3.186595710000e+08,3.186596320000e+08,2.550820e+01,6.466585e-01,2.390164e+01,6.259634e-01,9.370180e-01,6.158536e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800011
3.186596320000e+08,3.186596930000e+08,2.527869e+01,6.437427e-01,2.342623e+01,6.197068e-01,9.267185e-01,6.636343e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800011
3.186596930000e+08,3.186597540000e+08,2.659016e+01,6.602305e-01,2.468852e+01,6.361839e-01,9.284834e-01,6.398308e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800011
3.186597540000e+08,3.186598150000e+08,2.547541e+01,6.462427e-01,2.378688e+01,6.244589e-01,9.337195e-01,6.310674e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800011
3.186598150000e+08,3.186598760000e+08,2.427869e+01,6.308814e-01,2.254098e+01,6.078851e-01,9.284267e-01,6.698410e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800011
3.186598760000e+08,3.186599370000e+08,2.477049e+01,6.372390e-01,2.298361e+01,6.138244e-01,9.278623e-01,6.655651e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800011
3.186599370000e+08,3.186599980000e+08,2.454098e+01,6.342801e-01,2.232787e+01,6.050047e-01,9.098197e-01,7.403255e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800011
3.186599980000e+08,3.186600590000e+08,2.404918e+01,6.278924e-01,2.203279e+01,6.009936e-01,9.161554e-01,7.236142e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800011
3.186600590000e+08,3.186601200000e+08,2.500000e+01,6.401843e-01,2.321312e+01,6.168815e-01,9.285246e-01,6.596902e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800011
3.186601200000e+08,3.186601810000e+08,2.545902e+01,6.460347e-01,2.342623e+01,6.197068e-01,9.201545e-01,6.878122e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800011
3.186601810000e+08,3.186602420000e+08,2.503279e+01,6.406041e-01,2.290164e+01,6.127290e-01,9.148657e-01,7.141861e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800011
3.186602420000e+08,3.186603030000e+08,2.457377e+01,6.347036e-01,2.267213e+01,6.096510e-01,9.226151e-01,6.901408e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800011
3.186603030000e+08,3.186603640000e+08,2.519672e+01,6.426982e-01,2.313115e+01,6.157914e-01,9.180221e-01,6.997422e-03,2.600000e+01,1.800000e+01,1.011000e+03,49368800011
3.186603860000e+08,3.186604470000e+08,2.473771e+01,6.368172e-01,2.281967e+01,6.116315e-01,9.224652e-01,6.884600e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800012
3.186604470000e+08,3.186605080000e+08,2.603279e+01,6.532741e-01,2.401639e+01,6.274642e-01,9.225441e-01,6.708040e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800012
3.186605080000e+08,3.186605690000e+08,2.390164e+01,6.259634e-01,2.224590e+01,6.038932e-01,9.307270e-01,6.649889e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800012
3.186605690000e+08,3.186606300000e+08,2.542623e+01,6.456186e-01,2.345902e+01,6.201403e-01,9.226305e-01,6.784108e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800012
3.186606300000e+08,3.186606910000e+08,2.567213e+01,6.487331e-01,2.370492e+01,6.233821e-01,9.233717e-01,6.721823e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800012
3.186606910000e+08,3.186607520000e+08,2.495082e+01,6.395544e-01,2.311475e+01,6.155732e-01,9.264126e-01,6.692625e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800012
3.186607520000e+08,3.186608130000e+08,2.445902e+01,6.332199e-01,2.252459e+01,6.076640e-01,9.209116e-01,6.986844e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800012
3.186608130000e+08,3.186608740000e+08,2.514754e+01,6.420707e-01,2.324590e+01,6.173171e-01,9.243807e-01,6.750393e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800012
3.186608740000e+08,3.186609350000e+08,2.442623e+01,6.327954e-01,2.244262e+01,6.065574e-01,9.187919e-01,7.076443e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800012
3.186609350000e+08,3.186609960000e+08,2.496721e+01,6.397644e-01,2.311475e+01,6.155732e-01,9.258043e-01,6.715819e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800012
3.186609960000e+08,3.186610570000e+08,2.352459e+01,6.210064e-01,2.165574e+01,5.958289e-01,9.205575e-01,7.138812e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800012
3.186610570000e+08,3.186611180000e+08,2.580328e+01,6.503880e-01,2.388525e+01,6.257487e-01,9.256671e-01,6.611737e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800012
3.186611180000e+08,3.186611790000e+08,2.373771e+01,6.238131e-01,2.178688e+01,5.976304e-01,9.178177e-01,7.217440e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800012
3.186611790000e+08,3.186612400000e+08,2.604918e+01,6.534797e-01,2.418033e+01,6.296021e-01,9.282568e-01,6.473850e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800012
3.186612400000e+08,3.186613010000e+08,2.504918e+01,6.408138e-01,2.322951e+01,6.170993e-01,9.273560e-01,6.639898e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800012
3.186613010000e+08,3.186613620000e+08,2.513115e+01,6.418614e-01,2.309836e+01,6.153549e-01,9.191129e-01,6.963909e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800012
3.186613620000e+08,3.186614230000e+08,2.545902e+01,6.460347e-01,2.342623e+01,6.197068e-01,9.201545e-01,6.878122e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800012
3.186614230000e+08,3.186614840000e+08,2.652459e+01,6.594159e-01,2.449180e+01,6.336442e-01,9.233622e-01,6.613301e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800012
3.186614840000e+08,3.186615450000e+08,2.527869e+01,6.437427e-01,2.316393e+01,6.162277e-01,9.163424e-01,7.050815e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800012
3.186615450000e+08,3.186616060000e+08,2.598361e+01,6.526567e-01,2.391803e+01,6.261780e-01,9.205047e-01,6.794679e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800012
3.186616060000e+08,3.186616670000e+08,2.495082e+01,6.395544e-01,2.311475e+01,6.155732e-01,9.264126e-01,6.692625e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800012
3.186616670000e+08,3.186617280000e+08,2.396721e+01,6.268214e-01,2.218033e+01,6.030024e-01,9.254446e-01,6.869752e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800012
3.186617280000e+08,3.186617890000e+08,2.534426e+01,6.445771e-01,2.313115e+01,6.157914e-01,9.126779e-01,7.179863e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800012
3.186617890000e+08,3.186618500000e+08,2.457377e+01,6.347036e-01,2.281967e+01,6.116315e-01,9.286191e-01,6.649807e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800012
3.186618500000e+08,3.186619110000e+08,2.460656e+01,6.351269e-01,2.247541e+01,6.070002e-01,9.133911e-01,7.259713e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800012
3.186619110000e+08,3.186619720000e+08,2.426229e+01,6.306683e-01,2.224590e+01,6.038932e-01,9.168919e-01,7.175463e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800012
3.186619720000e+08,3.186620330000e+08,2.488525e+01,6.387135e-01,2.275410e+01,6.107520e-01,9.143610e-01,7.182221e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800012
3.186620330000e+08,3.186620940000e+08,2.655738e+01,6.598233e-01,2.477049e+01,6.372390e-01,9.327161e-01,6.224047e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800012
3.186620940000e+08,3.186621550000e+08,2.536065e+01,6.447856e-01,2.291803e+01,6.129482e-01,9.036846e-01,7.500863e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800012
3.186621550000e+08,3.186622160000e+08,2.552459e+01,6.468662e-01,2.381967e+01,6.248891e-01,9.332049e-01,6.327272e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800012
3.186622360000e+08,3.186622970000e+08,2.577049e+01,6.499747e-01,2.360656e+01,6.220874e-01,9.160305e-01,6.995027e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800013
3.186622970000e+08,3.186623580000e+08,2.519672e+01,6.426982e-01,2.304918e+01,6.146994e-01,9.147691e-01,7.122254e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800013
3.186623580000e+08,3.186624190000e+08,2.470492e+01,6.363950e-01,2.280328e+01,6.114117e-01,9.230259e-01,6.866297e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800013
3.186624190000e+08,3.186624800000e+08,2.532787e+01,6.443686e-01,2.327869e+01,6.177523e-01,9.190938e-01,6.937556e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800013
3.186624800000e+08,3.186625410000e+08,2.504918e+01,6.408138e-01,2.311475e+01,6.155732e-01,9.227749e-01,6.829133e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800013
3.186625410000e+08,3.186626020000e+08,2.514754e+01,6.420707e-01,2.321312e+01,6.168815e-01,9.230769e-01,6.803534e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800013
3.186626020000e+08,3.186626630000e+08,2.645902e+01,6.586003e-01,2.440984e+01,6.325830e-01,9.225526e-01,6.653453e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800013
3.186626630000e+08,3.186627240000e+08,2.613115e+01,6.545070e-01,2.404918e+01,6.278924e-01,9.203262e-01,6.782416e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800013
3.186627240000e+08,3.186627850000e+08,2.413115e+01,6.289615e-01,2.222951e+01,6.036706e-01,9.211956e-01,7.022588e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800013
3.186627850000e+08,3.186628460000e+08,2.493443e+01,6.393443e-01,2.308197e+01,6.151365e-01,9.257067e-01,6.724296e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800013
3.186628460000e+08,3.186629070000e+08,2.540984e+01,6.454105e-01,2.329508e+01,6.179698e-01,9.167742e-01,7.016076e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800013
3.186629070000e+08,3.186629680000e+08,2.295082e+01,6.133865e-01,2.124590e+01,5.901639e-01,9.257143e-01,7.008532e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800013
3.186629680000e+08,3.186630290000e+08,2.501639e+01,6.403943e-01,2.327869e+01,6.177523e-01,9.305373e-01,6.508267e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800013
3.186630290000e+08,3.186630900000e+08,2.393443e+01,6.263925e-01,2.177049e+01,5.974055e-01,9.095891e-01,7.505103e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800013
3.186630900000e+08,3.186631510000e+08,2.401639e+01,6.274642e-01,2.196721e+01,6.000986e-01,9.146758e-01,7.298791e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800013
3.186631510000e+08,3.186632120000e+08,2.486885e+01,6.385030e-01,2.262295e+01,6.089894e-01,9.096902e-01,7.359044e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800013
3.186632120000e+08,3.186632730000e+08,2.539344e+01,6.452023e-01,2.367213e+01,6.229508e-01,9.322143e-01,6.387062e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800013
3.186632730000e+08,3.186633340000e+08,2.450820e+01,6.338562e-01,2.255738e+01,6.081061e-01,9.204013e-01,7.000369e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800013
3.186633340000e+08,3.186633950000e+08,2.519672e+01,6.426982e-01,2.319672e+01,6.166637e-01,9.206246e-01,6.895206e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800013
3.186633950000e+08,3.186634560000e+08,2.526229e+01,6.435340e-01,2.329508e+01,6.179698e-01,9.221285e-01,6.826273e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800013
3.186634560000e+08,3.186635170000e+08,2.481967e+01,6.378713e-01,2.280328e+01,6.114117e-01,9.187583e-01,7.021457e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800013
3.186635170000e+08,3.186635780000e+08,2.483607e+01,6.380820e-01,2.332787e+01,6.184044e-01,9.392740e-01,6.135887e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800013
3.186635780000e+08,3.186636390000e+08,2.516393e+01,6.422800e-01,2.311475e+01,6.155732e-01,9.185668e-01,6.980749e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800013
3.186636390000e+08,3.186637000000e+08,2.432787e+01,6.315200e-01,2.231148e+01,6.047825e-01,9.171159e-01,7.156995e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800013
3.186637000000e+08,3.186637610000e+08,2.590164e+01,6.516265e-01,2.406557e+01,6.281064e-01,9.291139e-01,6.456340e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800013
3.186637610000e+08,3.186638220000e+08,2.496721e+01,6.397644e-01,2.280328e+01,6.114117e-01,9.133289e-01,7.209426e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800013
3.186638220000e+08,3.186638830000e+08,2.475410e+01,6.370282e-01,2.281967e+01,6.116315e-01,9.218543e-01,6.907091e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800013
3.186638830000e+08,3.186639440000e+08,2.554098e+01,6.470739e-01,2.367213e+01,6.229508e-01,9.268293e-01,6.597582e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800013
3.186639440000e+08,3.186640050000e+08,2.501639e+01,6.403943e-01,2.365574e+01,6.227351e-01,9.456095e-01,5.805510e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800013
3.186640050000e+08,3.186640660000e+08,2.545902e+01,6.460347e-01,2.340984e+01,6.194900e-01,9.195106e-01,6.903383e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800013
3.186640900000e+08,3.186641510000e+08,2.411475e+01,6.287478e-01,2.221312e+01,6.034480e-01,9.211421e-01,7.027156e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800014
3.186641510000e+08,3.186642120000e+08,2.488525e+01,6.387135e-01,2.300000e+01,6.140433e-01,9.242424e-01,6.791568e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800014
3.186642120000e+08,3.186642730000e+08,2.616393e+01,6.549175e-01,2.422951e+01,6.302421e-01,9.260651e-01,6.549813e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800014
3.186642730000e+08,3.186643340000e+08,2.440984e+01,6.325830e-01,2.259016e+01,6.085479e-01,9.254533e-01,6.806817e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800014
3.186643340000e+08,3.186643950000e+08,2.581967e+01,6.505945e-01,2.400000e+01,6.272501e-01,9.295238e-01,6.449278e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800014
3.186643950000e+08,3.186644560000e+08,2.503279e+01,6.406041e-01,2.308197e+01,6.151365e-01,9.220694e-01,6.859875e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800014
3.186644560000e+08,3.186645170000e+08,2.586885e+01,6.512139e-01,2.381967e+01,6.248891e-01,9.207858e-01,6.798723e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800014
3.186645170000e+08,3.186645780000e+08,2.713115e+01,6.669130e-01,2.508197e+01,6.412330e-01,9.244713e-01,6.495367e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800014
3.186645780000e+08,3.186646390000e+08,2.519672e+01,6.426982e-01,2.309836e+01,6.153549e-01,9.167209e-01,7.047737e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800014
3.186646390000e+08,3.186647000000e+08,2.398361e+01,6.270358e-01,2.209836e+01,6.018872e-01,9.213944e-01,7.036024e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800014
3.186647000000e+08,3.186647610000e+08,2.485246e+01,6.382926e-01,2.313115e+01,6.157914e-01,9.307388e-01,6.520926e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800014
3.186647610000e+08,3.186648220000e+08,2.429508e+01,6.310943e-01,2.247541e+01,6.070002e-01,9.251012e-01,6.837666e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800014
3.186648220000e+08,3.186648830000e+08,2.503279e+01,6.406041e-01,2.329508e+01,6.179698e-01,9.305828e-01,6.504164e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800014
3.186648830000e+08,3.186649440000e+08,2.545902e+01,6.460347e-01,2.357377e+01,6.216553e-01,9.259498e-01,6.644637e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800014
3.186649440000e+08,3.186650050000e+08,2.496721e+01,6.397644e-01,2.311475e+01,6.155732e-01,9.258043e-01,6.715819e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800014
3.186650050000e+08,3.186650660000e+08,2.455738e+01,6.344919e-01,2.265574e+01,6.094306e-01,9.225634e-01,6.905820e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800014
3.186650660000e+08,3.186651270000e+08,2.545902e+01,6.460347e-01,2.344262e+01,6.199237e-01,9.207985e-01,6.852725e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800014
3.186651270000e+08,3.186651880000e+08,2.459016e+01,6.349153e-01,2.313115e+01,6.157914e-01,9.406667e-01,6.099884e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800014
3.186651880000e+08,3.186652490000e+08,2.485246e+01,6.382926e-01,2.272131e+01,6.103118e-01,9.142480e-01,7.191251e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800014
3.186652490000e+08,3.186653100000e+08,2.511475e+01,6.416520e-01,2.340984e+01,6.194900e-01,9.321149e-01,6.426767e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800014
3.186653100000e+08,3.186653710000e+08,2.572131e+01,6.493542e-01,2.377049e+01,6.242437e-01,9.241555e-01,6.683793e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800014
3.186653710000e+08,3.186654320000e+08,2.557377e+01,6.474891e-01,2.363935e+01,6.225193e-01,9.243590e-01,6.694787e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800014
3.186654320000e+08,3.186654930000e+08,2.524590e+01,6.433251e-01,2.334426e+01,6.186217e-01,9.246753e-01,6.725164e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800014
3.186654930000e+08,3.186655540000e+08,2.495082e+01,6.395544e-01,2.313115e+01,6.157914e-01,9.270697e-01,6.665043e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800014
3.186655540000e+08,3.186656150000e+08,2.544262e+01,6.458268e-01,2.331148e+01,6.181871e-01,9.162371e-01,7.032081e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800014
3.186656150000e+08,3.186656760000e+08,2.678688e+01,6.626683e-01,2.437705e+01,6.321580e-01,9.100367e-01,7.078415e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800014
3.186656760000e+08,3.186657370000e+08,2.513115e+01,6.418614e-01,2.296721e+01,6.136055e-01,9.138943e-01,7.164615e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800014
3.186657370000e+08,3.186657980000e+08,2.588525e+01,6.514202e-01,2.388525e+01,6.257487e-01,9.227359e-01,6.719492e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800014
3.186657980000e+08,3.186658590000e+08,2.491803e+01,6.391340e-01,2.288525e+01,6.125095e-01,9.184210e-01,7.020826e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800014
3.186658590000e+08,3.186659200000e+08,2.483607e+01,6.380820e-01,2.295082e+01,6.133865e-01,9.240924e-01,6.804465e-03,2.500000e+01,1.800000e+01,1.010000e+03,49368800014
3.186659300000e+08,3.186659910000e+08,2.457377e+01,6.347036e-01,2.252459e+01,6.076640e-01,9.166111e-01,7.140785e-03,2.500000e+01,1.800000e+01,1.009000e+03,49368800015
3.186659910000e+08,3.186660520000e+08,2.655738e+01,6.598233e-01,2.467213e+01,6.359726e-01,9.290124e-01,6.380352e-03,2.500000e+01,1.800000e+01,1.009000e+03,49368800015
3.186660520000e+08,3.186661130000e+08,2.493443e+01,6.393443e-01,2.301639e+01,6.142621e-01,9.230769e-01,6.832547e-03,2.500000e+01,1.800000e+01,1.009000e+03,49368800015
3.186661130000e+08,3.186661740000e+08,2.319672e+01,6.166637e-01,2.106557e+01,5.876541e-01,9.081272e-01,7.678716e-03,2.500000e+01,1.800000e+01,1.009000e+03,49368800015
3.186661740000e+08,3.186662350000e+08,2.544262e+01,6.458268e-01,2.352459e+01,6.210064e-01,9.246134e-01,6.701643e-03,2.500000e+01,1.800000e+01,1.009000e+03,49368800015
3.186662350000e+08,3.186662960000e+08,2.372131e+01,6.235976e-01,2.196721e+01,6.000986e-01,9.260539e-01,6.879258e-03,2.500000e+01,1.800000e+01,1.009000e+03,49368800015
3.186662960000e+08,3.186663570000e+08,2.540984e+01,6.454105e-01,2.372131e+01,6.235976e-01,9.335484e-01,6.326381e-03,2.500000e+01,1.800000e+01,1.009000e+03,49368800015
3.186663570000e+08,3.186664180000e+08,2.544262e+01,6.458268e-01,2.347541e+01,6.203570e-01,9.226804e-01,6.779918e-03,2.500000e+01,1.800000e+01,1.009000e+03,49368800015
3.186664180000e+08,3.186664790000e+08,2.532787e+01,6.443686e-01,2.322951e+01,6.170993e-01,9.171521e-01,7.012893e-03,2.500000e+01,1.800000e+01,1.009000e+03,49368800015
3.186664790000e+08,3.186665400000e+08,2.398361e+01,6.270358e-01,2.195082e+01,5.998746e-01,9.152427e-01,7.281730e-03,2.500000e+01,1.800000e+01,1.009000e+03,49368800015
3.186665400000e+08,3.186666010000e+08,2.573771e+01,6.495611e-01,2.377049e+01,6.242437e-01,9.235669e-01,6.705407e-03,2.500000e+01,1.800000e+01,1.009000e+03,49368800015
3.186666010000e+08,3.186666620000e+08,2.549180e+01,6.464506e-01,2.347541e+01,6.203570e-01,9.209003e-01,6.844290e-03,2.500000e+01,1.800000e+01,1.009000e+03,49368800015
3.186666620000e+08,3.186667230000e+08,2.606557e+01,6.536853e-01,2.432787e+01,6.315200e-01,9.333333e-01,6.255675e-03,2.500000e+01,1.800000e+01,1.009000e+03,49368800015
3.186667230000e+08,3.186667840000e+08,2.486885e+01,6.385030e-01,2.298361e+01,6.138244e-01,9.241925e-01,6.795862e-03,2.500000e+01,1.800000e+01,1.009000e+03,49368800015
3.186667840000e+08,3.186668450000e+08,2.426229e+01,6.306683e-01,2.255738e+01,6.081061e-01,9.297297e-01,6.644058e-03,2.500000e+01,1.800000e+01,1.009000e+03,49368800015
3.186668450000e+08,3.186669060000e+08,2.500000e+01,6.401843e-01,2.283607e+01,6.118510e-01,9.134426e-01,7.200419e-03,2.500000e+01,1.800000e+01,1.009000e+03,49368800015
3.186669060000e+08,3.186669670000e+08,2.518033e+01,6.424891e-01,2.316393e+01,6.162277e-01,9.199219e-01,6.925272e-03,2.500000e+01,1.800000e+01,1.009000e+03,49368800015
3.186669670000e+08,3.186670280000e+08,2.444262e+01,6.330076e-01,2.277049e+01,6.109720e-01,9.315895e-01,6.537847e-03,2.500000e+01,1.800000e+01,1.009000e+03,49368800015
3.186670280000e+08,3.186670890000e+08,2.680328e+01,6.628711e-01,2.483607e+01,6.380820e-01,9.266055e-01,6.449414e-03,2.500000e+01,1.800000e+01,1.009000e+03,49368800015
3.186670890000e+08,3.186671500000e+08,2.616393e+01,6.549175e-01,2.426229e+01,6.306683e-01,9.273183e-01,6.498462e-03,2.500000e+01,1.800000e+01,1.009000e+03,49368800015
3.186671500000e+08,3.186672110000e+08,2.514754e+01,6.420707e-01,2.321312e+01,6.168815e-01,9.230769e-01,6.803534e-03,2.500000e+01,1.800000e+01,1.009000e+03,49368800015
3.186672110000e+08,3.186672720000e+08,2.495082e+01,6.395544e-01,2.291803e+01,6.129482e-01,9.185283e-01,7.012008e-03,2.500000e+01,1.800000e+01,1.009000e+03,49368800015
3.186672720000e+08,3.186673330000e+08,2.568852e+01,6.489401e-01,2.350820e+01,6.207900e-01,9.151244e-01,7.040394e-03,2.500000e+01,1.800000e+01,1.009000e+03,49368800015
3.186673330000e+08,3.186673940000e+08,2.485246e+01,6.382926e-01,2.298361e+01,6.138244e-01,9.248021e-01,6.772946e-03,2.500000e+01,1.800000e+01,1.009000e+03,49368800015
3.186673940000e+08,3.186674550000e+08,2.521312e+01,6.429073e-01,2.313115e+01,6.157914e-01,9.174252e-01,7.018283e-03,2.500000e+01,1.800000e+01,1.009000e+03,49368800015
3.186674550000e+08,3.186675160000e+08,2.445902e+01,6.332199e-01,2.280328e+01,6.114117e-01,9.323056e-01,6.503857e-03,2.500000e+01,1.800000e+01,1.009000e+03,49368800015
3.186675160000e+08,3.186675770000e+08,2.560656e+01,6.479040e-01,2.349180e+01,6.205736e-01,9.174136e-01,6.964603e-03,2.500000e+01,1.800000e+01,1.009000e+03,49368800015
3.186675770000e+08,3.186676380000e+08,2.629508e+01,6.565568e-01,2.436065e+01,6.319454e-01,9.264339e-01,6.518443e-03,2.500000e+01,1.800000e+01,1.009000e+03,49368800015
3.186676380000e+08,3.186676990000e+08,2.562295e+01,6.481114e-01,2.373771e+01,6.238131e-01,9.264235e-01,6.603812e-03,2.500000e+01,1.800000e+01,1.009000e+03,49368800015
3.186676990000e+08,3.186677600000e+08,2.583607e+01,6.508011e-01,2.363935e+01,6.225193e-01,9.149746e-01,7.025879e-03,2.500000e+01,1.800000e+01,1.009000e+03,49368800015
3.186677700000e+08,3.186678310000e+08,2.545902e+01,6.460347e-01,2.322951e+01,6.170993e-01,9.124275e-01,7.172941e-03,2.500000e+01,1.800000e+01,1.009000e+03,49368800016
3.186678310000e+08,3.186678920000e+08,2.616393e+01,6.549175e-01,2.418033e+01,6.296021e-01,9.241855e-01,6.625816e-03,2.500000e+01,1.800000e+01,1.009000e+03,49368800016
3.186678920000e+08,3.186679530000e+08,2.600000e+01,6.528625e-01,2.404918e+01,6.278924e-01,9.249685e-01,6.615059e-03,2.500000e+01,1.800000e+01,1.009000e+03,49368800016
3.186679530000e+08,3.186680140000e+08,2.506557e+01,6.410234e-01,2.304918e+01,6.146994e-01,9.195552e-01,6.955591e-03,2.500000e+01,1.800000e+01,1.009000e+03,49368800016
3.186680140000e+08,3.186680750000e+08,2.559016e+01,6.476966e-01,2.347541e+01,6.203570e-01,9.173607e-01,6.968865e-03,2.500000e+01,1.800000e+01,1.009000e+03,49368800016
3.186680750000e+08,3.186681360000e+08,2.445902e+01,6.332199e-01,2.263935e+01,6.092100e-01,9.256032e-01,6.793681e-03,2.500000e+01,1.800000e+01,1.009000e+03,49368800016
3.186681360000e+08,3.186681970000e+08,2.500000e+01,6.401843e-01,2.300000e+01,6.140433e-01,9.200000e-01,6.947106e-03,2.500000e+01,1.800000e+01,1.009000e+03,49368800016
3.186681970000e+08,3.186682580000e+08,2.480328e+01,6.376607e-01,2.283607e+01,6.118510e-01,9.206874e-01,6.947168e-03,2.500000e+01,1.800000e+01,1.009000e+03,49368800016
