#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
52,3.542848500253e+08,3.542858689959e+08,1.018970533252e+03,47939,45045,41408,2894,2894,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.813725e+00,5410000052,0,0,514
53,3.542858730149e+08,3.542868979948e+08,1.024979901373e+03,47908,45057,41546,2851,2851,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977583e+00,5410000053,0,0,514
54,3.542869030259e+08,3.542879329966e+08,1.029970693588e+03,47894,44956,41409,2938,2938,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.717750e+00,5410000054,0,0,514
55,3.542879380197e+08,3.542889619955e+08,1.023975773454e+03,47949,44959,41656,2990,2990,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.853659e+00,5410000055,0,0,514
56,3.542889660214e+08,3.542899819953e+08,1.015973925114e+03,47960,45104,41629,2856,2856,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410000056,0,0,514
57,3.542899860335e+08,3.542910129959e+08,1.026962404370e+03,47916,44992,41778,2924,2924,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984436e+00,5410000057,0,0,514
58,3.542910180201e+08,3.542920379972e+08,1.019977134645e+03,47925,44976,41643,2949,2949,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978453e+00,5410000058,0,0,514
59,3.542920430097e+08,3.542930769810e+08,1.033971307218e+03,47911,45080,41624,2831,2831,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.826087e+00,5410000059,0,0,514
60,3.542930810132e+08,3.542941079966e+08,1.026983394206e+03,47923,44979,41616,2944,2944,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994164e+00,5410000060,0,0,514
61,3.542941120165e+08,3.542951369812e+08,1.024964763045e+03,47910,45095,41741,2815,2815,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997077e+00,5410000061,0,0,514
62,3.542951420164e+08,3.542961699990e+08,1.027982614219e+03,47916,45029,41682,2887,2887,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.844509e+00,5410000062,0,0,514
63,3.542961741072e+08,3.542972069912e+08,1.032884029388e+03,47922,44986,41497,2936,2936,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992262e+00,5410000063,0,0,514
64,3.542972110150e+08,3.542982399994e+08,1.028984407961e+03,47898,44919,41539,2979,2979,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410000064,0,0,514
65,3.542982450504e+08,3.542992739792e+08,1.028928729534e+03,47909,44964,41887,2945,2945,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.896117e+00,5410000065,0,0,514
66,3.542992780173e+08,3.543003079840e+08,1.029966754019e+03,47902,44961,41504,2941,2941,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.835112e+00,5410000066,0,0,514
67,3.543003130136e+08,3.543013489437e+08,1.035930110514e+03,47898,45003,41916,2895,2895,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941176e+00,5410000067,0,0,514
68,3.543013540229e+08,3.543023839495e+08,1.029926612496e+03,47940,45001,41529,2939,2939,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996120e+00,5410000068,0,0,514
69,3.543023880393e+08,3.543034109575e+08,1.022918127060e+03,47925,45039,41768,2886,2886,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958008e+00,5410000069,0,0,514
70,3.543034160457e+08,3.543044459843e+08,1.029938595116e+03,47929,44940,41522,2989,2989,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959263e+00,5410000070,0,0,514
71,3.543044500199e+08,3.543054779689e+08,1.027949025154e+03,47921,45087,41671,2834,2834,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990283e+00,5410000071,0,0,514
78,3.543116530278e+08,3.543123759907e+08,7.229628444314e+02,33313,31261,28704,2052,2052,0,1,e,B,2018,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410000078,0,0,514
