#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.862811500000e+08,2.862812110000e+08,1.927869e+01,5.621780e-01,1.662295e+01,5.220224e-01,8.622449e-01,1.004999e-02,1.900000e+01,1.000000e+01,1.031000e+03,9331300023
2.862812110000e+08,2.862812720000e+08,1.906557e+01,5.590621e-01,1.670492e+01,5.233079e-01,8.761823e-01,9.658258e-03,1.900000e+01,1.000000e+01,1.031000e+03,9331300023
2.862812720000e+08,2.862813330000e+08,1.786885e+01,5.412319e-01,1.603279e+01,5.126720e-01,8.972477e-01,9.196840e-03,1.900000e+01,1.000000e+01,1.031000e+03,9331300023
2.862813330000e+08,2.862813940000e+08,1.939344e+01,5.638487e-01,1.677049e+01,5.243340e-01,8.647506e-01,9.943075e-03,1.900000e+01,1.000000e+01,1.031000e+03,9331300023
2.862813940000e+08,2.862814550000e+08,1.872131e+01,5.539917e-01,1.606557e+01,5.131959e-01,8.581436e-01,1.032456e-02,1.900000e+01,1.000000e+01,1.031000e+03,9331300023
2.862814550000e+08,2.862815160000e+08,1.888525e+01,5.564119e-01,1.645902e+01,5.194420e-01,8.715278e-01,9.858685e-03,1.900000e+01,1.000000e+01,1.031000e+03,9331300023
2.862815160000e+08,2.862815770000e+08,1.896721e+01,5.576181e-01,1.665574e+01,5.225369e-01,8.781331e-01,9.617371e-03,1.900000e+01,1.000000e+01,1.031000e+03,9331300023
2.862815770000e+08,2.862816380000e+08,1.911475e+01,5.597827e-01,1.668852e+01,5.230510e-01,8.730703e-01,9.748930e-03,1.900000e+01,1.000000e+01,1.031000e+03,9331300023
2.862816380000e+08,2.862816990000e+08,2.009836e+01,5.740047e-01,1.790164e+01,5.417282e-01,8.907015e-01,8.911032e-03,1.900000e+01,1.000000e+01,1.031000e+03,9331300023
2.862816990000e+08,2.862817600000e+08,1.865574e+01,5.530206e-01,1.634426e+01,5.176280e-01,8.760984e-01,9.766608e-03,1.900000e+01,1.000000e+01,1.031000e+03,9331300023
2.862817600000e+08,2.862818210000e+08,1.916393e+01,5.605024e-01,1.652459e+01,5.204757e-01,8.622754e-01,1.007909e-02,1.900000e+01,1.000000e+01,1.031000e+03,9331300023
2.862818210000e+08,2.862818820000e+08,1.957377e+01,5.664640e-01,1.693443e+01,5.268904e-01,8.651592e-01,9.884542e-03,1.900000e+01,1.000000e+01,1.031000e+03,9331300023
2.862818820000e+08,2.862819430000e+08,1.832787e+01,5.481395e-01,1.627869e+01,5.165886e-01,8.881932e-01,9.424687e-03,1.900000e+01,1.000000e+01,1.031000e+03,9331300023
2.862822370000e+08,2.862822980000e+08,1.970492e+01,5.683585e-01,1.708197e+01,5.291808e-01,8.668885e-01,9.797993e-03,2.000000e+01,1.200000e+01,1.031000e+03,9331300024
2.862822980000e+08,2.862823590000e+08,2.065574e+01,5.819095e-01,1.785246e+01,5.409836e-01,8.642857e-01,9.648420e-03,2.000000e+01,1.200000e+01,1.031000e+03,9331300024
2.862823590000e+08,2.862824200000e+08,1.891803e+01,5.568947e-01,1.640984e+01,5.186653e-01,8.674177e-01,9.982838e-03,2.000000e+01,1.200000e+01,1.031000e+03,9331300024
2.862824200000e+08,2.862824810000e+08,1.968852e+01,5.681220e-01,1.690164e+01,5.263801e-01,8.584513e-01,1.005864e-02,2.000000e+01,1.200000e+01,1.031000e+03,9331300024
2.862824810000e+08,2.862825420000e+08,1.939344e+01,5.638487e-01,1.700000e+01,5.279096e-01,8.765849e-01,9.562880e-03,2.000000e+01,1.200000e+01,1.031000e+03,9331300024
2.862825420000e+08,2.862826030000e+08,1.896721e+01,5.576181e-01,1.657377e+01,5.212496e-01,8.738116e-01,9.762296e-03,2.000000e+01,1.200000e+01,1.031000e+03,9331300024
2.862826030000e+08,2.862826640000e+08,1.919672e+01,5.609816e-01,1.639344e+01,5.184062e-01,8.539709e-01,1.031960e-02,2.000000e+01,1.200000e+01,1.031000e+03,9331300024
2.862826640000e+08,2.862827250000e+08,1.903279e+01,5.585811e-01,1.634426e+01,5.176280e-01,8.587425e-01,1.022165e-02,2.000000e+01,1.200000e+01,1.031000e+03,9331300024
2.862827250000e+08,2.862827860000e+08,1.985246e+01,5.704824e-01,1.729508e+01,5.324715e-01,8.711808e-01,9.626587e-03,2.000000e+01,1.200000e+01,1.031000e+03,9331300024
2.862827860000e+08,2.862828470000e+08,1.967213e+01,5.678855e-01,1.683607e+01,5.253580e-01,8.558334e-01,1.013996e-02,2.000000e+01,1.200000e+01,1.031000e+03,9331300024
2.862828470000e+08,2.862829080000e+08,1.980328e+01,5.697753e-01,1.701639e+01,5.281640e-01,8.592715e-01,1.000513e-02,2.000000e+01,1.200000e+01,1.031000e+03,9331300024
2.862829080000e+08,2.862829690000e+08,2.003279e+01,5.730675e-01,1.709836e+01,5.294346e-01,8.535188e-01,1.011491e-02,2.000000e+01,1.200000e+01,1.031000e+03,9331300024
2.862829690000e+08,2.862830300000e+08,1.942623e+01,5.643250e-01,1.677049e+01,5.243340e-01,8.632911e-01,9.979707e-03,2.000000e+01,1.200000e+01,1.031000e+03,9331300024
2.862830300000e+08,2.862830910000e+08,1.944262e+01,5.645632e-01,1.681967e+01,5.251022e-01,8.650928e-01,9.919885e-03,2.000000e+01,1.200000e+01,1.031000e+03,9331300024
2.862830910000e+08,2.862831520000e+08,1.978688e+01,5.695394e-01,1.731148e+01,5.327238e-01,8.748965e-01,9.522686e-03,2.000000e+01,1.200000e+01,1.031000e+03,9331300024
2.862831520000e+08,2.862832130000e+08,1.919672e+01,5.609816e-01,1.647541e+01,5.197006e-01,8.582408e-01,1.019299e-02,2.000000e+01,1.200000e+01,1.031000e+03,9331300024
2.862832130000e+08,2.862832740000e+08,1.954098e+01,5.659894e-01,1.677049e+01,5.243340e-01,8.582215e-01,1.010338e-02,2.000000e+01,1.200000e+01,1.031000e+03,9331300024
2.862832740000e+08,2.862833350000e+08,1.911475e+01,5.597827e-01,1.657377e+01,5.212496e-01,8.670669e-01,9.942453e-03,2.000000e+01,1.200000e+01,1.031000e+03,9331300024
2.862833350000e+08,2.862833960000e+08,1.921312e+01,5.612211e-01,1.678688e+01,5.245901e-01,8.737201e-01,9.702630e-03,2.000000e+01,1.200000e+01,1.031000e+03,9331300024
2.862833960000e+08,2.862834570000e+08,2.018033e+01,5.751739e-01,1.713115e+01,5.299419e-01,8.489034e-01,1.020769e-02,2.000000e+01,1.200000e+01,1.031000e+03,9331300024
2.862834570000e+08,2.862835180000e+08,1.847541e+01,5.503413e-01,1.606557e+01,5.131959e-01,8.695652e-01,1.003196e-02,2.000000e+01,1.200000e+01,1.031000e+03,9331300024
2.862835180000e+08,2.862835790000e+08,1.962295e+01,5.671752e-01,1.688525e+01,5.261248e-01,8.604845e-01,1.001465e-02,2.000000e+01,1.200000e+01,1.031000e+03,9331300024
2.862835790000e+08,2.862836400000e+08,1.827869e+01,5.474036e-01,1.565574e+01,5.066078e-01,8.565022e-01,1.049904e-02,2.000000e+01,1.200000e+01,1.031000e+03,9331300024
2.862836400000e+08,2.862837010000e+08,1.850820e+01,5.508294e-01,1.578689e+01,5.087253e-01,8.529672e-01,1.053965e-02,2.000000e+01,1.200000e+01,1.031000e+03,9331300024
2.862839020000e+08,2.862839630000e+08,1.819672e+01,5.461748e-01,1.560656e+01,5.058115e-01,8.576577e-01,1.048727e-02,2.000000e+01,1.200000e+01,1.031000e+03,9331300025
2.862839630000e+08,2.862840240000e+08,1.936065e+01,5.633718e-01,1.686885e+01,5.258693e-01,8.712955e-01,9.744390e-03,2.000000e+01,1.200000e+01,1.031000e+03,9331300025
2.862840240000e+08,2.862840850000e+08,1.959016e+01,5.667012e-01,1.688525e+01,5.261248e-01,8.619247e-01,9.979498e-03,2.000000e+01,1.200000e+01,1.031000e+03,9331300025
2.862840850000e+08,2.862841460000e+08,1.809836e+01,5.446966e-01,1.621312e+01,5.155470e-01,8.958333e-01,9.193767e-03,2.000000e+01,1.200000e+01,1.031000e+03,9331300025
2.862841460000e+08,2.862842070000e+08,1.840984e+01,5.493638e-01,1.604918e+01,5.129340e-01,8.717721e-01,9.977068e-03,2.000000e+01,1.200000e+01,1.031000e+03,9331300025
2.862842070000e+08,2.862842680000e+08,1.888525e+01,5.564119e-01,1.621312e+01,5.155470e-01,8.585069e-01,1.026865e-02,2.000000e+01,1.200000e+01,1.031000e+03,9331300025
2.862842680000e+08,2.862843290000e+08,1.926229e+01,5.619389e-01,1.629508e+01,5.168486e-01,8.459575e-01,1.053115e-02,2.000000e+01,1.200000e+01,1.031000e+03,9331300025
2.862843290000e+08,2.862843900000e+08,1.914754e+01,5.602625e-01,1.665574e+01,5.225369e-01,8.698630e-01,9.844743e-03,2.000000e+01,1.200000e+01,1.031000e+03,9331300025
2.862843900000e+08,2.862844510000e+08,1.834426e+01,5.483845e-01,1.588525e+01,5.103076e-01,8.659517e-01,1.018503e-02,2.000000e+01,1.200000e+01,1.031000e+03,9331300025
2.862844510000e+08,2.862845120000e+08,1.906557e+01,5.590621e-01,1.703279e+01,5.284184e-01,8.933792e-01,9.050009e-03,2.000000e+01,1.200000e+01,1.031000e+03,9331300025
2.862845120000e+08,2.862845730000e+08,1.914754e+01,5.602625e-01,1.685246e+01,5.256137e-01,8.801370e-01,9.503779e-03,2.000000e+01,1.200000e+01,1.031000e+03,9331300025
2.862845730000e+08,2.862846340000e+08,2.091803e+01,5.855925e-01,1.808197e+01,5.444499e-01,8.644201e-01,9.583735e-03,2.000000e+01,1.200000e+01,1.031000e+03,9331300025
2.862846340000e+08,2.862846950000e+08,1.960656e+01,5.669382e-01,1.691803e+01,5.266353e-01,8.628762e-01,9.946380e-03,2.000000e+01,1.200000e+01,1.031000e+03,9331300025
2.862846950000e+08,2.862847560000e+08,1.968852e+01,5.681220e-01,1.713115e+01,5.299419e-01,8.701082e-01,9.700764e-03,2.000000e+01,1.200000e+01,1.031000e+03,9331300025
2.862847560000e+08,2.862848170000e+08,2.052459e+01,5.800592e-01,1.781967e+01,5.404866e-01,8.682109e-01,9.559833e-03,2.000000e+01,1.200000e+01,1.031000e+03,9331300025
2.862848170000e+08,2.862848780000e+08,1.809836e+01,5.446966e-01,1.568852e+01,5.071380e-01,8.668478e-01,1.022495e-02,2.000000e+01,1.200000e+01,1.031000e+03,9331300025
2.862848780000e+08,2.862849390000e+08,1.962295e+01,5.671752e-01,1.698361e+01,5.276550e-01,8.654971e-01,9.861697e-03,2.000000e+01,1.200000e+01,1.031000e+03,9331300025
2.862849390000e+08,2.862850000000e+08,2.001639e+01,5.728329e-01,1.742623e+01,5.344865e-01,8.705979e-01,9.605536e-03,2.000000e+01,1.200000e+01,1.031000e+03,9331300025
2.862850000000e+08,2.862850610000e+08,1.957377e+01,5.664640e-01,1.711475e+01,5.296884e-01,8.743719e-01,9.591562e-03,2.000000e+01,1.200000e+01,1.031000e+03,9331300025
2.862850610000e+08,2.862851220000e+08,1.934426e+01,5.631332e-01,1.655738e+01,5.209917e-01,8.559322e-01,1.022262e-02,2.000000e+01,1.200000e+01,1.031000e+03,9331300025
2.862851220000e+08,2.862851830000e+08,1.857377e+01,5.518044e-01,1.626229e+01,5.163284e-01,8.755516e-01,9.806646e-03,2.000000e+01,1.200000e+01,1.031000e+03,9331300025
2.862851830000e+08,2.862852440000e+08,2.080328e+01,5.839841e-01,1.773771e+01,5.392421e-01,8.526399e-01,9.950434e-03,2.000000e+01,1.200000e+01,1.031000e+03,9331300025
2.862852440000e+08,2.862853050000e+08,1.973771e+01,5.688312e-01,1.668852e+01,5.230510e-01,8.455150e-01,1.041575e-02,2.000000e+01,1.200000e+01,1.031000e+03,9331300025
2.862853050000e+08,2.862853660000e+08,2.024590e+01,5.761076e-01,1.760656e+01,5.372449e-01,8.696356e-01,9.581083e-03,2.000000e+01,1.200000e+01,1.031000e+03,9331300025
2.862853660000e+08,2.862854270000e+08,1.955738e+01,5.662268e-01,1.665574e+01,5.225369e-01,8.516346e-01,1.029136e-02,2.000000e+01,1.200000e+01,1.031000e+03,9331300025
2.862854270000e+08,2.862854880000e+08,1.970492e+01,5.683585e-01,1.714754e+01,5.301955e-01,8.702163e-01,9.693295e-03,2.000000e+01,1.200000e+01,1.031000e+03,9331300025
2.862854880000e+08,2.862855490000e+08,1.857377e+01,5.518044e-01,1.568852e+01,5.071380e-01,8.446602e-01,1.076137e-02,2.000000e+01,1.200000e+01,1.031000e+03,9331300025
2.862855490000e+08,2.862856100000e+08,1.881967e+01,5.554451e-01,1.614754e+01,5.145034e-01,8.580139e-01,1.030147e-02,2.000000e+01,1.200000e+01,1.031000e+03,9331300025
2.862856100000e+08,2.862856710000e+08,1.931148e+01,5.626559e-01,1.636065e+01,5.178875e-01,8.471987e-01,1.048295e-02,2.000000e+01,1.200000e+01,1.031000e+03,9331300025
2.862856710000e+08,2.862857320000e+08,1.957377e+01,5.664640e-01,1.680328e+01,5.248463e-01,8.584589e-01,1.008786e-02,2.000000e+01,1.200000e+01,1.031000e+03,9331300025
2.862857320000e+08,2.862857930000e+08,1.881967e+01,5.554451e-01,1.616393e+01,5.147645e-01,8.588850e-01,1.027503e-02,2.000000e+01,1.200000e+01,1.031000e+03,9331300025
2.862857930000e+08,2.862858540000e+08,1.954098e+01,5.659894e-01,1.693443e+01,5.268904e-01,8.666108e-01,9.847688e-03,2.000000e+01,1.200000e+01,1.031000e+03,9331300025
2.862858540000e+08,2.862859150000e+08,1.931148e+01,5.626559e-01,1.680328e+01,5.248463e-01,8.701189e-01,9.794667e-03,2.000000e+01,1.200000e+01,1.031000e+03,9331300025
2.862859150000e+08,2.862859760000e+08,1.978688e+01,5.695394e-01,1.686885e+01,5.258693e-01,8.525269e-01,1.020603e-02,2.000000e+01,1.200000e+01,1.031000e+03,9331300025
2.862859760000e+08,2.862860370000e+08,1.947541e+01,5.650390e-01,1.655738e+01,5.209917e-01,8.501683e-01,1.035490e-02,2.000000e+01,1.200000e+01,1.031000e+03,9331300025
2.862860370000e+08,2.862860980000e+08,1.937705e+01,5.636103e-01,1.652459e+01,5.204757e-01,8.527919e-01,1.030573e-02,2.000000e+01,1.200000e+01,1.031000e+03,9331300025
2.862860980000e+08,2.862861590000e+08,1.837705e+01,5.488744e-01,1.572131e+01,5.076677e-01,8.554862e-01,1.050167e-02,2.000000e+01,1.200000e+01,1.031000e+03,9331300025
2.862861590000e+08,2.862862200000e+08,1.926229e+01,5.619389e-01,1.657377e+01,5.212496e-01,8.604255e-01,1.010976e-02,2.000000e+01,1.200000e+01,1.031000e+03,9331300025
2.862863740000e+08,2.862864350000e+08,1.944262e+01,5.645632e-01,1.714754e+01,5.301955e-01,8.819562e-01,9.369207e-03,2.000000e+01,1.300000e+01,1.030000e+03,9331300026
2.862864350000e+08,2.862864960000e+08,1.954098e+01,5.659894e-01,1.693443e+01,5.268904e-01,8.666108e-01,9.847688e-03,2.000000e+01,1.300000e+01,1.030000e+03,9331300026
2.862864960000e+08,2.862865570000e+08,1.911475e+01,5.597827e-01,1.659016e+01,5.215073e-01,8.679245e-01,9.915231e-03,2.000000e+01,1.300000e+01,1.030000e+03,9331300026
2.862865570000e+08,2.862866180000e+08,2.026229e+01,5.763409e-01,1.757377e+01,5.367444e-01,8.673139e-01,9.649206e-03,2.000000e+01,1.300000e+01,1.030000e+03,9331300026
2.862866180000e+08,2.862866790000e+08,1.960656e+01,5.669382e-01,1.668852e+01,5.230510e-01,8.511705e-01,1.029170e-02,2.000000e+01,1.300000e+01,1.030000e+03,9331300026
2.862866790000e+08,2.862867400000e+08,1.888525e+01,5.564119e-01,1.650820e+01,5.202174e-01,8.741319e-01,9.772824e-03,2.000000e+01,1.300000e+01,1.030000e+03,9331300026
2.862867400000e+08,2.862868010000e+08,2.004918e+01,5.733019e-01,1.754098e+01,5.362435e-01,8.748978e-01,9.460148e-03,2.000000e+01,1.300000e+01,1.030000e+03,9331300026
2.862868010000e+08,2.862868620000e+08,1.898361e+01,5.578590e-01,1.640984e+01,5.186653e-01,8.644214e-01,1.006014e-02,2.000000e+01,1.300000e+01,1.030000e+03,9331300026
2.862868620000e+08,2.862869230000e+08,1.945902e+01,5.648011e-01,1.691803e+01,5.266353e-01,8.694187e-01,9.779792e-03,2.000000e+01,1.300000e+01,1.030000e+03,9331300026
2.862869230000e+08,2.862869840000e+08,1.926229e+01,5.619389e-01,1.668852e+01,5.230510e-01,8.663830e-01,9.925833e-03,2.000000e+01,1.300000e+01,1.030000e+03,9331300026
2.862869840000e+08,2.862870450000e+08,1.868852e+01,5.535063e-01,1.637705e+01,5.181469e-01,8.763158e-01,9.750684e-03,2.000000e+01,1.300000e+01,1.030000e+03,9331300026
2.862870450000e+08,2.862871060000e+08,1.988525e+01,5.709532e-01,1.726229e+01,5.319666e-01,8.680956e-01,9.715898e-03,2.000000e+01,1.300000e+01,1.030000e+03,9331300026
2.862871060000e+08,2.862871670000e+08,1.840984e+01,5.493638e-01,1.595082e+01,5.113598e-01,8.664292e-01,1.015155e-02,2.000000e+01,1.300000e+01,1.030000e+03,9331300026
2.862871670000e+08,2.862872280000e+08,1.939344e+01,5.638487e-01,1.696721e+01,5.274003e-01,8.748943e-01,9.618867e-03,2.000000e+01,1.300000e+01,1.030000e+03,9331300026
2.862872280000e+08,2.862872890000e+08,1.840984e+01,5.493638e-01,1.588525e+01,5.103076e-01,8.628673e-01,1.026485e-02,2.000000e+01,1.300000e+01,1.030000e+03,9331300026
2.862872890000e+08,2.862873500000e+08,1.931148e+01,5.626559e-01,1.649180e+01,5.199590e-01,8.539898e-01,1.028834e-02,2.000000e+01,1.300000e+01,1.030000e+03,9331300026
2.862873500000e+08,2.862874110000e+08,1.872131e+01,5.539917e-01,1.613115e+01,5.142422e-01,8.616462e-01,1.021708e-02,2.000000e+01,1.300000e+01,1.030000e+03,9331300026
2.862874110000e+08,2.862874720000e+08,1.880328e+01,5.552031e-01,1.645902e+01,5.194420e-01,8.753269e-01,9.754158e-03,2.000000e+01,1.300000e+01,1.030000e+03,9331300026
2.862874720000e+08,2.862875330000e+08,1.952459e+01,5.657519e-01,1.714754e+01,5.301955e-01,8.782536e-01,9.475064e-03,2.000000e+01,1.300000e+01,1.030000e+03,9331300026
2.862875330000e+08,2.862875940000e+08,1.944262e+01,5.645632e-01,1.709836e+01,5.294346e-01,8.794267e-01,9.455469e-03,2.000000e+01,1.300000e+01,1.030000e+03,9331300026
2.862875940000e+08,2.862876550000e+08,1.883607e+01,5.556870e-01,1.642623e+01,5.189243e-01,8.720627e-01,9.853997e-03,2.000000e+01,1.300000e+01,1.030000e+03,9331300026
2.862876550000e+08,2.862877160000e+08,1.908197e+01,5.593023e-01,1.668852e+01,5.230510e-01,8.745704e-01,9.707801e-03,2.000000e+01,1.300000e+01,1.030000e+03,9331300026
2.862877160000e+08,2.862877770000e+08,2.006557e+01,5.735362e-01,1.767213e+01,5.382444e-01,8.807189e-01,9.264323e-03,2.000000e+01,1.300000e+01,1.030000e+03,9331300026
2.862877770000e+08,2.862878380000e+08,1.942623e+01,5.643250e-01,1.700000e+01,5.279096e-01,8.751055e-01,9.603791e-03,2.000000e+01,1.300000e+01,1.030000e+03,9331300026
2.862878380000e+08,2.862878990000e+08,1.921312e+01,5.612211e-01,1.677049e+01,5.243340e-01,8.728669e-01,9.730599e-03,2.000000e+01,1.300000e+01,1.030000e+03,9331300026
2.862878990000e+08,2.862879600000e+08,1.872131e+01,5.539917e-01,1.614754e+01,5.145034e-01,8.625219e-01,1.018987e-02,2.000000e+01,1.300000e+01,1.030000e+03,9331300026
2.862879600000e+08,2.862880210000e+08,2.011475e+01,5.742387e-01,1.806557e+01,5.442030e-01,8.981255e-01,8.635329e-03,2.000000e+01,1.300000e+01,1.030000e+03,9331300026
2.862880210000e+08,2.862880820000e+08,1.919672e+01,5.609816e-01,1.652459e+01,5.204757e-01,8.608027e-01,1.011553e-02,2.000000e+01,1.300000e+01,1.030000e+03,9331300026
2.862880820000e+08,2.862881430000e+08,1.909836e+01,5.595425e-01,1.645902e+01,5.194420e-01,8.618026e-01,1.011092e-02,2.000000e+01,1.300000e+01,1.030000e+03,9331300026
2.862881430000e+08,2.862882040000e+08,1.831148e+01,5.478943e-01,1.595082e+01,5.113598e-01,8.710833e-01,1.002670e-02,2.000000e+01,1.300000e+01,1.030000e+03,9331300026
2.862882040000e+08,2.862882650000e+08,1.877049e+01,5.547189e-01,1.654098e+01,5.207338e-01,8.812227e-01,9.561076e-03,2.000000e+01,1.300000e+01,1.030000e+03,9331300026
2.862882650000e+08,2.862883260000e+08,1.972131e+01,5.685949e-01,1.711475e+01,5.296884e-01,8.678304e-01,9.764509e-03,2.000000e+01,1.300000e+01,1.030000e+03,9331300026
2.862883260000e+08,2.862883870000e+08,1.911475e+01,5.597827e-01,1.654098e+01,5.207338e-01,8.653516e-01,9.996491e-03,2.000000e+01,1.300000e+01,1.030000e+03,9331300026
2.862883870000e+08,2.862884480000e+08,1.908197e+01,5.593023e-01,1.665574e+01,5.225369e-01,8.728522e-01,9.764462e-03,2.000000e+01,1.300000e+01,1.030000e+03,9331300026
2.862884480000e+08,2.862885090000e+08,1.954098e+01,5.659894e-01,1.711475e+01,5.296884e-01,8.758389e-01,9.551393e-03,2.000000e+01,1.300000e+01,1.030000e+03,9331300026
2.862885090000e+08,2.862885700000e+08,1.911475e+01,5.597827e-01,1.647541e+01,5.197006e-01,8.619211e-01,1.010295e-02,2.000000e+01,1.300000e+01,1.030000e+03,9331300026
2.862885700000e+08,2.862886310000e+08,1.834426e+01,5.483845e-01,1.580328e+01,5.089893e-01,8.614835e-01,1.032665e-02,2.000000e+01,1.300000e+01,1.030000e+03,9331300026
2.862886310000e+08,2.862886920000e+08,1.873771e+01,5.542341e-01,1.618033e+01,5.150255e-01,8.635170e-01,1.015434e-02,2.000000e+01,1.300000e+01,1.030000e+03,9331300026
2.862888880000e+08,2.862889490000e+08,1.963935e+01,5.674121e-01,1.655738e+01,5.209917e-01,8.430718e-01,1.050883e-02,2.000000e+01,1.300000e+01,1.029000e+03,9331300027
2.862889490000e+08,2.862890100000e+08,1.957377e+01,5.664640e-01,1.691803e+01,5.266353e-01,8.643216e-01,9.910394e-03,2.000000e+01,1.300000e+01,1.029000e+03,9331300027
2.862890100000e+08,2.862890710000e+08,1.985246e+01,5.704824e-01,1.701639e+01,5.281640e-01,8.571429e-01,1.005554e-02,2.000000e+01,1.300000e+01,1.029000e+03,9331300027
2.862890710000e+08,2.862891320000e+08,1.913115e+01,5.600227e-01,1.667213e+01,5.227941e-01,8.714653e-01,9.797150e-03,2.000000e+01,1.300000e+01,1.029000e+03,9331300027
2.862891320000e+08,2.862891930000e+08,1.849180e+01,5.505854e-01,1.611475e+01,5.139808e-01,8.714539e-01,9.965455e-03,2.000000e+01,1.300000e+01,1.029000e+03,9331300027
2.862891930000e+08,2.862892540000e+08,1.926229e+01,5.619389e-01,1.691803e+01,5.266353e-01,8.782979e-01,9.537863e-03,2.000000e+01,1.300000e+01,1.029000e+03,9331300027
2.862892540000e+08,2.862893150000e+08,1.926229e+01,5.619389e-01,1.675410e+01,5.240776e-01,8.697872e-01,9.817805e-03,2.000000e+01,1.300000e+01,1.029000e+03,9331300027
2.862893150000e+08,2.862893760000e+08,1.959016e+01,5.667012e-01,1.677049e+01,5.243340e-01,8.560669e-01,1.015430e-02,2.000000e+01,1.300000e+01,1.029000e+03,9331300027
2.862893760000e+08,2.862894370000e+08,1.880328e+01,5.552031e-01,1.631148e+01,5.171086e-01,8.674804e-01,1.001125e-02,2.000000e+01,1.300000e+01,1.029000e+03,9331300027
2.862894370000e+08,2.862894980000e+08,1.973771e+01,5.688312e-01,1.695082e+01,5.271454e-01,8.588040e-01,1.003564e-02,2.000000e+01,1.300000e+01,1.029000e+03,9331300027
2.862894980000e+08,2.862895590000e+08,1.959016e+01,5.667012e-01,1.665574e+01,5.225369e-01,8.502092e-01,1.032337e-02,2.000000e+01,1.300000e+01,1.029000e+03,9331300027
2.862895590000e+08,2.862896200000e+08,1.940984e+01,5.640869e-01,1.686885e+01,5.258693e-01,8.690878e-01,9.802707e-03,2.000000e+01,1.300000e+01,1.029000e+03,9331300027
2.862896200000e+08,2.862896810000e+08,1.850820e+01,5.508294e-01,1.618033e+01,5.150255e-01,8.742250e-01,9.868744e-03,2.000000e+01,1.300000e+01,1.029000e+03,9331300027
2.862896810000e+08,2.862897420000e+08,1.893443e+01,5.571359e-01,1.645902e+01,5.194420e-01,8.692641e-01,9.919330e-03,2.000000e+01,1.300000e+01,1.029000e+03,9331300027
2.862897420000e+08,2.862898030000e+08,1.908197e+01,5.593023e-01,1.613115e+01,5.142422e-01,8.453608e-01,1.059752e-02,2.000000e+01,1.300000e+01,1.029000e+03,9331300027
2.862898030000e+08,2.862898640000e+08,1.870492e+01,5.537490e-01,1.614754e+01,5.145034e-01,8.632779e-01,1.017072e-02,2.000000e+01,1.300000e+01,1.029000e+03,9331300027
2.862898640000e+08,2.862899250000e+08,1.908197e+01,5.593023e-01,1.714754e+01,5.301955e-01,8.986254e-01,8.846620e-03,2.000000e+01,1.300000e+01,1.029000e+03,9331300027
2.862899250000e+08,2.862899860000e+08,1.940984e+01,5.640869e-01,1.677049e+01,5.243340e-01,8.640203e-01,9.961464e-03,2.000000e+01,1.300000e+01,1.029000e+03,9331300027
2.862899860000e+08,2.862900470000e+08,1.936065e+01,5.633718e-01,1.619672e+01,5.152863e-01,8.365791e-01,1.075926e-02,2.000000e+01,1.300000e+01,1.029000e+03,9331300027
2.862900470000e+08,2.862901080000e+08,1.950820e+01,5.655144e-01,1.701639e+01,5.281640e-01,8.722689e-01,9.676092e-03,2.000000e+01,1.300000e+01,1.029000e+03,9331300027
2.862901080000e+08,2.862901690000e+08,1.919672e+01,5.609816e-01,1.668852e+01,5.230510e-01,8.693424e-01,9.848821e-03,2.000000e+01,1.300000e+01,1.029000e+03,9331300027
2.862901690000e+08,2.862902300000e+08,2.006557e+01,5.735362e-01,1.740984e+01,5.342351e-01,8.676471e-01,9.686071e-03,2.000000e+01,1.300000e+01,1.029000e+03,9331300027
2.862902300000e+08,2.862902910000e+08,2.006557e+01,5.735362e-01,1.716393e+01,5.304489e-01,8.553922e-01,1.005282e-02,2.000000e+01,1.300000e+01,1.029000e+03,9331300027
2.862902910000e+08,2.862903520000e+08,1.939344e+01,5.638487e-01,1.649180e+01,5.199590e-01,8.503804e-01,1.037071e-02,2.000000e+01,1.300000e+01,1.029000e+03,9331300027
2.862905330000e+08,2.862905940000e+08,1.893443e+01,5.571359e-01,1.621312e+01,5.155470e-01,8.562770e-01,1.032236e-02,1.900000e+01,1.400000e+01,1.029000e+03,9331300028
2.862905940000e+08,2.862906550000e+08,1.829508e+01,5.476490e-01,1.549180e+01,5.039484e-01,8.467742e-01,1.078245e-02,1.900000e+01,1.400000e+01,1.029000e+03,9331300028
2.862906550000e+08,2.862907160000e+08,1.980328e+01,5.697753e-01,1.713115e+01,5.299419e-01,8.650662e-01,9.829955e-03,1.900000e+01,1.400000e+01,1.029000e+03,9331300028
2.862907160000e+08,2.862907770000e+08,1.950820e+01,5.655144e-01,1.693443e+01,5.268904e-01,8.680672e-01,9.810239e-03,1.900000e+01,1.400000e+01,1.029000e+03,9331300028
2.862907770000e+08,2.862908380000e+08,1.957377e+01,5.664640e-01,1.618033e+01,5.150255e-01,8.266332e-01,1.095563e-02,1.900000e+01,1.400000e+01,1.029000e+03,9331300028
2.862908380000e+08,2.862908990000e+08,1.988525e+01,5.709532e-01,1.706557e+01,5.289267e-01,8.582028e-01,1.001609e-02,1.900000e+01,1.400000e+01,1.029000e+03,9331300028
