#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.132229370000e+08,3.132229980000e+08,5.837705e+01,9.782642e-01,5.404918e+01,9.413034e-01,9.258635e-01,4.390394e-03,1.500000e+01,1.000000e+01,1.014000e+03,35362500034
3.132229980000e+08,3.132230590000e+08,5.818033e+01,9.766145e-01,5.381967e+01,9.393028e-01,9.250493e-01,4.419949e-03,1.500000e+01,1.000000e+01,1.014000e+03,35362500034
3.132230590000e+08,3.132231200000e+08,5.706557e+01,9.672131e-01,5.308197e+01,9.328431e-01,9.301925e-01,4.319023e-03,1.500000e+01,1.000000e+01,1.014000e+03,35362500034
3.132231200000e+08,3.132231810000e+08,5.726229e+01,9.688788e-01,5.285246e+01,9.308242e-01,9.229888e-01,4.511031e-03,1.500000e+01,1.000000e+01,1.014000e+03,35362500034
3.132231810000e+08,3.132232420000e+08,5.845901e+01,9.789507e-01,5.427869e+01,9.432998e-01,9.284913e-01,4.314969e-03,1.500000e+01,1.000000e+01,1.014000e+03,35362500034
3.132232420000e+08,3.132233030000e+08,5.852459e+01,9.794996e-01,5.421312e+01,9.427299e-01,9.263305e-01,4.372126e-03,1.500000e+01,1.000000e+01,1.014000e+03,35362500034
3.132233030000e+08,3.132233640000e+08,5.691803e+01,9.659619e-01,5.280328e+01,9.303910e-01,9.277074e-01,4.395038e-03,1.500000e+01,1.000000e+01,1.014000e+03,35362500034
3.132233640000e+08,3.132234250000e+08,5.783607e+01,9.737208e-01,5.321312e+01,9.339947e-01,9.200680e-01,4.565685e-03,1.500000e+01,1.000000e+01,1.014000e+03,35362500034
3.132234250000e+08,3.132234860000e+08,5.631147e+01,9.608012e-01,5.239344e+01,9.267734e-01,9.304221e-01,4.341224e-03,1.500000e+01,1.000000e+01,1.014000e+03,35362500034
3.132234860000e+08,3.132235470000e+08,5.763934e+01,9.720634e-01,5.367213e+01,9.380144e-01,9.311718e-01,4.269468e-03,1.500000e+01,1.000000e+01,1.014000e+03,35362500034
3.132236140000e+08,3.132236750000e+08,5.711475e+01,9.676298e-01,5.265574e+01,9.290903e-01,9.219288e-01,4.545221e-03,1.500000e+01,1.000000e+01,1.014000e+03,35362500035
3.132236750000e+08,3.132237360000e+08,5.672131e+01,9.642912e-01,5.237705e+01,9.266284e-01,9.234104e-01,4.521101e-03,1.500000e+01,1.000000e+01,1.014000e+03,35362500035
3.132237360000e+08,3.132237970000e+08,5.752459e+01,9.710953e-01,5.327869e+01,9.345700e-01,9.261898e-01,4.413840e-03,1.500000e+01,1.000000e+01,1.014000e+03,35362500035
3.132237970000e+08,3.132238580000e+08,5.557377e+01,9.544870e-01,5.150820e+01,9.189106e-01,9.268436e-01,4.472285e-03,1.500000e+01,1.000000e+01,1.014000e+03,35362500035
3.132238580000e+08,3.132239190000e+08,5.713115e+01,9.677687e-01,5.318033e+01,9.337069e-01,9.308465e-01,4.297785e-03,1.500000e+01,1.000000e+01,1.014000e+03,35362500035
3.132239190000e+08,3.132239800000e+08,5.962295e+01,9.886483e-01,5.511475e+01,9.505370e-01,9.243882e-01,4.383795e-03,1.500000e+01,1.000000e+01,1.014000e+03,35362500035
3.132239800000e+08,3.132240410000e+08,5.806557e+01,9.756509e-01,5.388525e+01,9.398748e-01,9.280068e-01,4.343073e-03,1.500000e+01,1.000000e+01,1.014000e+03,35362500035
3.132240410000e+08,3.132241020000e+08,5.814754e+01,9.763392e-01,5.391803e+01,9.401607e-01,9.272625e-01,4.360638e-03,1.500000e+01,1.000000e+01,1.014000e+03,35362500035
3.132241020000e+08,3.132241630000e+08,5.775410e+01,9.730306e-01,5.318033e+01,9.337069e-01,9.208061e-01,4.549604e-03,1.500000e+01,1.000000e+01,1.014000e+03,35362500035
3.132241630000e+08,3.132242240000e+08,5.685246e+01,9.654054e-01,5.295082e+01,9.316900e-01,9.313725e-01,4.293102e-03,1.500000e+01,1.000000e+01,1.014000e+03,35362500035
3.132242240000e+08,3.132242850000e+08,5.793443e+01,9.745485e-01,5.340984e+01,9.357195e-01,9.219015e-01,4.513675e-03,1.500000e+01,1.000000e+01,1.014000e+03,35362500035
3.132242850000e+08,3.132243460000e+08,5.854099e+01,9.796368e-01,5.454099e+01,9.455763e-01,9.316718e-01,4.222178e-03,1.500000e+01,1.000000e+01,1.014000e+03,35362500035
3.132243460000e+08,3.132244070000e+08,5.626229e+01,9.603816e-01,5.252459e+01,9.279326e-01,9.335665e-01,4.251015e-03,1.500000e+01,1.000000e+01,1.014000e+03,35362500035
3.132244130000e+08,3.132244740000e+08,5.604918e+01,9.585609e-01,5.147541e+01,9.186181e-01,9.183972e-01,4.681858e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500036
3.132244740000e+08,3.132245350000e+08,5.767213e+01,9.723398e-01,5.336066e+01,9.352887e-01,9.252416e-01,4.434143e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500036
3.132245350000e+08,3.132245960000e+08,6.118033e+01,1.001477e+00,5.640984e+01,9.616399e-01,9.220257e-01,4.389109e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500036
3.132245960000e+08,3.132246570000e+08,5.793443e+01,9.745485e-01,5.350820e+01,9.365808e-01,9.235993e-01,4.468453e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500036
3.132246570000e+08,3.132247180000e+08,5.768853e+01,9.724780e-01,5.375410e+01,9.387304e-01,9.317988e-01,4.249594e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500036
3.132247180000e+08,3.132247790000e+08,5.898361e+01,9.833333e-01,5.416393e+01,9.423022e-01,9.182879e-01,4.566695e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500036
3.132247790000e+08,3.132248400000e+08,5.708197e+01,9.673520e-01,5.244262e+01,9.272082e-01,9.187249e-01,4.630812e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500036
3.132248400000e+08,3.132249010000e+08,5.862295e+01,9.803224e-01,5.422951e+01,9.428724e-01,9.250559e-01,4.403053e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500036
3.132249010000e+08,3.132249620000e+08,5.716393e+01,9.680464e-01,5.324590e+01,9.342824e-01,9.314597e-01,4.278869e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500036
3.132249620000e+08,3.132250230000e+08,5.760656e+01,9.717869e-01,5.326229e+01,9.344262e-01,9.245874e-01,4.454461e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500036
3.132250230000e+08,3.132250840000e+08,5.932787e+01,9.861988e-01,5.514754e+01,9.508197e-01,9.295385e-01,4.254173e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500036
3.132250840000e+08,3.132251450000e+08,5.850820e+01,9.793624e-01,5.390164e+01,9.400178e-01,9.212664e-01,4.508160e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500036
3.132252040000e+08,3.132252650000e+08,5.939344e+01,9.867436e-01,5.478688e+01,9.477054e-01,9.224400e-01,4.443793e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500037
3.132252650000e+08,3.132253260000e+08,5.885246e+01,9.822395e-01,5.459016e+01,9.460025e-01,9.275766e-01,4.325807e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500037
3.132253260000e+08,3.132253870000e+08,5.757377e+01,9.715104e-01,5.339344e+01,9.355760e-01,9.273918e-01,4.378720e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500037
3.132253870000e+08,3.132254480000e+08,5.895082e+01,9.830599e-01,5.449180e+01,9.451498e-01,9.243604e-01,4.409460e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500037
3.132254480000e+08,3.132255090000e+08,5.793443e+01,9.745485e-01,5.357377e+01,9.371545e-01,9.247312e-01,4.437946e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500037
3.132255090000e+08,3.132255700000e+08,5.549180e+01,9.537828e-01,5.126229e+01,9.167145e-01,9.237814e-01,4.560745e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500037
3.132255700000e+08,3.132256310000e+08,5.804918e+01,9.755132e-01,5.337705e+01,9.354323e-01,9.195142e-01,4.571680e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500037
3.132256310000e+08,3.132256920000e+08,5.650820e+01,9.624780e-01,5.219672e+01,9.250319e-01,9.237018e-01,4.521708e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500037
3.132256920000e+08,3.132257530000e+08,5.796721e+01,9.748242e-01,5.386885e+01,9.397318e-01,9.292986e-01,4.310577e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500037
3.132257530000e+08,3.132258140000e+08,5.642623e+01,9.617797e-01,5.226229e+01,9.256127e-01,9.262057e-01,4.456149e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500037
3.132258140000e+08,3.132258750000e+08,5.786885e+01,9.739968e-01,5.304918e+01,9.325549e-01,9.167139e-01,4.650673e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500037
3.132258750000e+08,3.132259360000e+08,5.868853e+01,9.808705e-01,5.408197e+01,9.415889e-01,9.215084e-01,4.494898e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500037
3.132259980000e+08,3.132260590000e+08,5.818033e+01,9.766145e-01,5.368853e+01,9.381576e-01,9.227952e-01,4.480452e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500038
3.132260590000e+08,3.132261200000e+08,5.690164e+01,9.658228e-01,5.260656e+01,9.286563e-01,9.245175e-01,4.483875e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500038
3.132261200000e+08,3.132261810000e+08,5.667213e+01,9.638731e-01,5.226229e+01,9.256127e-01,9.221869e-01,4.556027e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500038
3.132261810000e+08,3.132262420000e+08,5.701639e+01,9.667963e-01,5.263934e+01,9.289457e-01,9.232317e-01,4.514207e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500038
3.132262420000e+08,3.132263030000e+08,5.739344e+01,9.699877e-01,5.268853e+01,9.293795e-01,9.180234e-01,4.636345e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500038
3.132263030000e+08,3.132263640000e+08,5.806557e+01,9.756509e-01,5.413115e+01,9.420169e-01,9.322417e-01,4.223002e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500038
3.132263640000e+08,3.132264250000e+08,5.745901e+01,9.705417e-01,5.306557e+01,9.326990e-01,9.235378e-01,4.488557e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500038
3.132264250000e+08,3.132264860000e+08,5.900000e+01,9.834699e-01,5.465574e+01,9.465705e-01,9.263684e-01,4.353445e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500038
3.132264860000e+08,3.132265470000e+08,5.939344e+01,9.867436e-01,5.522951e+01,9.515260e-01,9.298924e-01,4.241943e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500038
3.132265470000e+08,3.132266080000e+08,5.742623e+01,9.702647e-01,5.304918e+01,9.325549e-01,9.237796e-01,4.483320e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500038
3.132266080000e+08,3.132266690000e+08,5.788525e+01,9.741347e-01,5.334426e+01,9.351450e-01,9.215519e-01,4.524829e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500038
3.132266690000e+08,3.132267300000e+08,5.777049e+01,9.731687e-01,5.332787e+01,9.350013e-01,9.230987e-01,4.488207e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500038
3.132267950000e+08,3.132268560000e+08,5.867213e+01,9.807335e-01,5.457377e+01,9.458604e-01,9.301481e-01,4.260734e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500039
3.132268560000e+08,3.132269170000e+08,5.736066e+01,9.697106e-01,5.340984e+01,9.357195e-01,9.311232e-01,4.281225e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500039
3.132269170000e+08,3.132269780000e+08,5.857377e+01,9.799111e-01,5.413115e+01,9.420169e-01,9.241534e-01,4.429183e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500039
3.132269780000e+08,3.132270390000e+08,5.842623e+01,9.786761e-01,5.419672e+01,9.425873e-01,9.276094e-01,4.340649e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500039
3.132270390000e+08,3.132271000000e+08,5.624590e+01,9.602416e-01,5.209836e+01,9.241599e-01,9.262606e-01,4.461758e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500039
3.132271000000e+08,3.132271610000e+08,5.837705e+01,9.782642e-01,5.401639e+01,9.410179e-01,9.253019e-01,4.405655e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500039
3.132271610000e+08,3.132272220000e+08,5.718033e+01,9.681851e-01,5.339344e+01,9.355760e-01,9.337729e-01,4.210660e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500039
3.132272220000e+08,3.132272830000e+08,5.863934e+01,9.804595e-01,5.459016e+01,9.460025e-01,9.309477e-01,4.239281e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500039
3.132272830000e+08,3.132273440000e+08,5.814754e+01,9.763392e-01,5.414754e+01,9.421595e-01,9.312094e-01,4.249692e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500039
3.132273440000e+08,3.132274050000e+08,5.618033e+01,9.596817e-01,5.185246e+01,9.219763e-01,9.229647e-01,4.554916e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500039
3.132274050000e+08,3.132274660000e+08,5.745901e+01,9.705417e-01,5.322951e+01,9.341385e-01,9.263909e-01,4.410816e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500039
3.132274660000e+08,3.132275270000e+08,5.831147e+01,9.777146e-01,5.426229e+01,9.431574e-01,9.305595e-01,4.262228e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500039
3.132275900000e+08,3.132276510000e+08,5.626229e+01,9.603816e-01,5.196721e+01,9.229960e-01,9.236597e-01,4.532725e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500040
3.132276510000e+08,3.132277120000e+08,5.736066e+01,9.697106e-01,5.336066e+01,9.352887e-01,9.302658e-01,4.305806e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500040
3.132277120000e+08,3.132277730000e+08,5.608197e+01,9.588412e-01,5.196721e+01,9.229960e-01,9.266297e-01,4.457966e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500040
3.132277730000e+08,3.132278340000e+08,5.849180e+01,9.792252e-01,5.419672e+01,9.425873e-01,9.265695e-01,4.366815e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500040
3.132278340000e+08,3.132278950000e+08,5.762295e+01,9.719251e-01,5.326229e+01,9.344262e-01,9.243243e-01,4.460953e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500040
3.132278950000e+08,3.132279560000e+08,5.760656e+01,9.717869e-01,5.354099e+01,9.368677e-01,9.294252e-01,4.320472e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500040
3.132279560000e+08,3.132280170000e+08,5.670492e+01,9.641519e-01,5.249180e+01,9.276429e-01,9.257011e-01,4.459143e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500040
3.132280170000e+08,3.132280780000e+08,5.757377e+01,9.715104e-01,5.332787e+01,9.350013e-01,9.262528e-01,4.410219e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500040
3.132280780000e+08,3.132281390000e+08,5.719672e+01,9.683239e-01,5.254099e+01,9.280774e-01,9.186013e-01,4.629368e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500040
3.132281390000e+08,3.132282000000e+08,5.936066e+01,9.864712e-01,5.496721e+01,9.492638e-01,9.259873e-01,4.350522e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500040
3.132282000000e+08,3.132282610000e+08,5.772131e+01,9.727544e-01,5.329508e+01,9.347138e-01,9.233173e-01,4.484265e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500040
3.132282610000e+08,3.132283220000e+08,5.783607e+01,9.737208e-01,5.363934e+01,9.377278e-01,9.274377e-01,4.367508e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500040
3.132283220000e+08,3.132283830000e+08,5.563934e+01,9.550499e-01,5.122951e+01,9.164213e-01,9.207425e-01,4.636960e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500040
3.132283920000e+08,3.132284530000e+08,5.736066e+01,9.697106e-01,5.314754e+01,9.334191e-01,9.265504e-01,4.410188e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500041
3.132284530000e+08,3.132285140000e+08,5.832787e+01,9.778520e-01,5.380328e+01,9.391597e-01,9.224283e-01,4.484510e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500041
3.132285140000e+08,3.132285750000e+08,5.918033e+01,9.849717e-01,5.500000e+01,9.495469e-01,9.293629e-01,4.264376e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500041
3.132285750000e+08,3.132286360000e+08,5.642623e+01,9.617797e-01,5.190164e+01,9.224134e-01,9.198141e-01,4.629070e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500041
3.132286360000e+08,3.132286970000e+08,5.721312e+01,9.684626e-01,5.303279e+01,9.324108e-01,9.269341e-01,4.405234e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500041
3.132286970000e+08,3.132287580000e+08,5.744262e+01,9.704032e-01,5.301639e+01,9.322667e-01,9.229452e-01,4.505114e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500041
3.132287580000e+08,3.132288190000e+08,5.775410e+01,9.730306e-01,5.313115e+01,9.332751e-01,9.199546e-01,4.571883e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500041
3.132288190000e+08,3.132288800000e+08,5.772131e+01,9.727544e-01,5.359016e+01,9.372979e-01,9.284294e-01,4.344189e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500041
3.132288800000e+08,3.132289410000e+08,5.798361e+01,9.749620e-01,5.396721e+01,9.405894e-01,9.307323e-01,4.269337e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500041
3.132289410000e+08,3.132290020000e+08,5.919672e+01,9.851082e-01,5.455738e+01,9.457183e-01,9.216284e-01,4.472431e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500041
3.132290020000e+08,3.132290630000e+08,5.829508e+01,9.775771e-01,5.386885e+01,9.397318e-01,9.240720e-01,4.441944e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500041
3.132290630000e+08,3.132291240000e+08,5.660656e+01,9.633153e-01,5.247541e+01,9.274980e-01,9.270200e-01,4.426376e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500041
3.132291240000e+08,3.132291850000e+08,5.627869e+01,9.605215e-01,5.195082e+01,9.228504e-01,9.230993e-01,4.547287e-03,1.500000e+01,1.000000e+01,1.015000e+03,35362500041
3.132291910000e+08,3.132292520000e+08,5.736066e+01,9.697106e-01,5.262295e+01,9.288010e-01,9.174049e-01,4.653563e-03,1.500000e+01,1.100000e+01,1.015000e+03,35362500042
3.132292520000e+08,3.132293130000e+08,5.755738e+01,9.713720e-01,5.355738e+01,9.370111e-01,9.305041e-01,4.291639e-03,1.500000e+01,1.100000e+01,1.015000e+03,35362500042
3.132293130000e+08,3.132293740000e+08,5.837705e+01,9.782642e-01,5.424590e+01,9.430149e-01,9.292334e-01,4.297250e-03,1.500000e+01,1.100000e+01,1.015000e+03,35362500042
3.132293740000e+08,3.132294350000e+08,5.757377e+01,9.715104e-01,5.331147e+01,9.348575e-01,9.259681e-01,4.418045e-03,1.500000e+01,1.100000e+01,1.015000e+03,35362500042
3.132294350000e+08,3.132294960000e+08,5.737705e+01,9.698491e-01,5.265574e+01,9.290903e-01,9.177143e-01,4.644959e-03,1.500000e+01,1.100000e+01,1.015000e+03,35362500042
3.132294960000e+08,3.132295570000e+08,5.752459e+01,9.710953e-01,5.326229e+01,9.344262e-01,9.259048e-01,4.421672e-03,1.500000e+01,1.100000e+01,1.015000e+03,35362500042
3.132295570000e+08,3.132296180000e+08,5.803279e+01,9.753754e-01,5.322951e+01,9.341385e-01,9.172316e-01,4.630950e-03,1.500000e+01,1.100000e+01,1.015000e+03,35362500042
3.132296180000e+08,3.132296790000e+08,5.750820e+01,9.709569e-01,5.296721e+01,9.318342e-01,9.210376e-01,4.553224e-03,1.500000e+01,1.100000e+01,1.015000e+03,35362500042
3.132296790000e+08,3.132297400000e+08,5.824590e+01,9.771647e-01,5.400000e+01,9.408751e-01,9.271039e-01,4.361329e-03,1.500000e+01,1.100000e+01,1.015000e+03,35362500042
3.132297400000e+08,3.132298010000e+08,5.796721e+01,9.748242e-01,5.345901e+01,9.361503e-01,9.222285e-01,4.503740e-03,1.500000e+01,1.100000e+01,1.015000e+03,35362500042
3.132298010000e+08,3.132298620000e+08,5.850820e+01,9.793624e-01,5.395082e+01,9.404465e-01,9.221070e-01,4.486075e-03,1.500000e+01,1.100000e+01,1.015000e+03,35362500042
3.132298620000e+08,3.132299230000e+08,5.642623e+01,9.617797e-01,5.221312e+01,9.251771e-01,9.253341e-01,4.480279e-03,1.500000e+01,1.100000e+01,1.015000e+03,35362500042
3.132299860000e+08,3.132300470000e+08,5.770492e+01,9.726161e-01,5.311475e+01,9.331311e-01,9.204546e-01,4.560763e-03,1.500000e+01,1.100000e+01,1.015000e+03,35362500043
3.132300470000e+08,3.132301080000e+08,5.834426e+01,9.779894e-01,5.372131e+01,9.384440e-01,9.207643e-01,4.527628e-03,1.500000e+01,1.100000e+01,1.015000e+03,35362500043
3.132301080000e+08,3.132301690000e+08,5.616393e+01,9.595417e-01,5.180328e+01,9.215390e-01,9.223585e-01,4.571969e-03,1.500000e+01,1.100000e+01,1.015000e+03,35362500043
3.132301690000e+08,3.132302300000e+08,5.647541e+01,9.621987e-01,5.234426e+01,9.263383e-01,9.268505e-01,4.436249e-03,1.500000e+01,1.100000e+01,1.015000e+03,35362500043
3.132302300000e+08,3.132302910000e+08,5.701639e+01,9.667963e-01,5.221312e+01,9.251771e-01,9.157562e-01,4.709710e-03,1.500000e+01,1.100000e+01,1.015000e+03,35362500043
3.132302910000e+08,3.132303520000e+08,5.836066e+01,9.781268e-01,5.403279e+01,9.411607e-01,9.258427e-01,4.391578e-03,1.500000e+01,1.100000e+01,1.015000e+03,35362500043
3.132303520000e+08,3.132304130000e+08,5.749180e+01,9.708185e-01,5.313115e+01,9.332751e-01,9.241517e-01,4.470711e-03,1.500000e+01,1.100000e+01,1.015000e+03,35362500043
3.132304130000e+08,3.132304740000e+08,5.634426e+01,9.610809e-01,5.185246e+01,9.219763e-01,9.202793e-01,4.620144e-03,1.500000e+01,1.100000e+01,1.015000e+03,35362500043
3.132304740000e+08,3.132305350000e+08,5.903279e+01,9.837431e-01,5.413115e+01,9.420169e-01,9.169675e-01,4.598217e-03,1.500000e+01,1.100000e+01,1.015000e+03,35362500043
3.132305350000e+08,3.132305960000e+08,5.791803e+01,9.744106e-01,5.345901e+01,9.361503e-01,9.230116e-01,4.484814e-03,1.500000e+01,1.100000e+01,1.015000e+03,35362500043
3.132305960000e+08,3.132306570000e+08,5.868853e+01,9.808705e-01,5.436066e+01,9.440118e-01,9.262570e-01,4.368022e-03,1.500000e+01,1.100000e+01,1.015000e+03,35362500043
3.132306570000e+08,3.132307180000e+08,5.686885e+01,9.655445e-01,5.263934e+01,9.289457e-01,9.256270e-01,4.454752e-03,1.500000e+01,1.100000e+01,1.015000e+03,35362500043
3.132307180000e+08,3.132307790000e+08,5.562295e+01,9.549092e-01,5.201639e+01,9.234326e-01,9.351606e-01,4.227373e-03,1.500000e+01,1.100000e+01,1.015000e+03,35362500043
3.132307870000e+08,3.132308480000e+08,5.632787e+01,9.609411e-01,5.227869e+01,9.257579e-01,9.281141e-01,4.406523e-03,1.500000e+01,1.100000e+01,1.016000e+03,35362500044
3.132308480000e+08,3.132309090000e+08,5.586885e+01,9.570177e-01,5.157377e+01,9.194953e-01,9.231220e-01,4.563317e-03,1.500000e+01,1.100000e+01,1.016000e+03,35362500044
3.132309090000e+08,3.132309700000e+08,5.716393e+01,9.680464e-01,5.260656e+01,9.286563e-01,9.202753e-01,4.587006e-03,1.500000e+01,1.100000e+01,1.016000e+03,35362500044
3.132309700000e+08,3.132310310000e+08,5.627869e+01,9.605215e-01,5.201639e+01,9.234326e-01,9.242645e-01,4.515554e-03,1.500000e+01,1.100000e+01,1.016000e+03,35362500044
3.132310310000e+08,3.132310920000e+08,5.677049e+01,9.647092e-01,5.267213e+01,9.292349e-01,9.278083e-01,4.397912e-03,1.500000e+01,1.100000e+01,1.016000e+03,35362500044
3.132310920000e+08,3.132311530000e+08,5.844262e+01,9.788135e-01,5.413115e+01,9.420169e-01,9.262272e-01,4.378013e-03,1.500000e+01,1.100000e+01,1.016000e+03,35362500044
3.132311530000e+08,3.132312140000e+08,5.677049e+01,9.647092e-01,5.249180e+01,9.276429e-01,9.246318e-01,4.485927e-03,1.500000e+01,1.100000e+01,1.016000e+03,35362500044
3.132312140000e+08,3.132312750000e+08,5.614754e+01,9.594016e-01,5.168853e+01,9.205177e-01,9.205840e-01,4.620144e-03,1.500000e+01,1.100000e+01,1.016000e+03,35362500044
3.132312750000e+08,3.132313360000e+08,5.586885e+01,9.570177e-01,5.191803e+01,9.225591e-01,9.292840e-01,4.391199e-03,1.500000e+01,1.100000e+01,1.016000e+03,35362500044
3.132313360000e+08,3.132313970000e+08,5.842623e+01,9.786761e-01,5.380328e+01,9.391597e-01,9.208754e-01,4.521549e-03,1.500000e+01,1.100000e+01,1.016000e+03,35362500044
3.132313970000e+08,3.132314580000e+08,5.832787e+01,9.778520e-01,5.424590e+01,9.430149e-01,9.300169e-01,4.276998e-03,1.500000e+01,1.100000e+01,1.016000e+03,35362500044
3.132314580000e+08,3.132315190000e+08,5.652459e+01,9.626176e-01,5.272131e+01,9.296687e-01,9.327146e-01,4.266297e-03,1.500000e+01,1.100000e+01,1.016000e+03,35362500044
3.132315190000e+08,3.132315800000e+08,5.790164e+01,9.742727e-01,5.357377e+01,9.371545e-01,9.252548e-01,4.424986e-03,1.500000e+01,1.100000e+01,1.016000e+03,35362500044
3.132315920000e+08,3.132316530000e+08,5.732787e+01,9.694334e-01,5.293443e+01,9.315457e-01,9.233629e-01,4.498398e-03,1.500000e+01,1.100000e+01,1.016000e+03,35362500045
3.132316530000e+08,3.132317140000e+08,5.849180e+01,9.792252e-01,5.377049e+01,9.388735e-01,9.192825e-01,4.560327e-03,1.500000e+01,1.100000e+01,1.016000e+03,35362500045
3.132317140000e+08,3.132317750000e+08,5.675410e+01,9.645699e-01,5.250820e+01,9.277878e-01,9.251878e-01,4.471340e-03,1.500000e+01,1.100000e+01,1.016000e+03,35362500045
3.132317750000e+08,3.132318360000e+08,5.783607e+01,9.737208e-01,5.322951e+01,9.341385e-01,9.203514e-01,4.558286e-03,1.500000e+01,1.100000e+01,1.016000e+03,35362500045
3.132318360000e+08,3.132318970000e+08,5.822951e+01,9.770272e-01,5.406557e+01,9.414461e-01,9.284910e-01,4.323473e-03,1.500000e+01,1.100000e+01,1.016000e+03,35362500045
3.132318970000e+08,3.132319580000e+08,5.798361e+01,9.749620e-01,5.381967e+01,9.393028e-01,9.281877e-01,4.341099e-03,1.500000e+01,1.100000e+01,1.016000e+03,35362500045
3.132319580000e+08,3.132320190000e+08,5.734426e+01,9.695720e-01,5.336066e+01,9.352887e-01,9.305317e-01,4.298816e-03,1.500000e+01,1.100000e+01,1.016000e+03,35362500045
3.132320190000e+08,3.132320800000e+08,5.659016e+01,9.631758e-01,5.201639e+01,9.234326e-01,9.191773e-01,4.639070e-03,1.500000e+01,1.100000e+01,1.016000e+03,35362500045
