#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.809017370000e+08,2.809017980000e+08,3.781967e+01,7.873973e-01,3.560656e+01,7.640118e-01,9.414824e-01,4.886810e-03,1.800000e+01,1.300000e+01,9.930000e+02,8325100015
2.809018450000e+08,2.809019060000e+08,3.842623e+01,7.936864e-01,3.673771e+01,7.760525e-01,9.560580e-01,4.233534e-03,1.800000e+01,1.300000e+01,9.930000e+02,8325100016
2.809019060000e+08,2.809019670000e+08,3.744262e+01,7.834625e-01,3.581967e+01,7.662948e-01,9.566550e-01,4.260880e-03,1.800000e+01,1.300000e+01,9.930000e+02,8325100016
2.809019670000e+08,2.809020280000e+08,3.995082e+01,8.092784e-01,3.781967e+01,7.873973e-01,9.466558e-01,4.552103e-03,1.800000e+01,1.300000e+01,9.930000e+02,8325100016
2.809020280000e+08,2.809020890000e+08,3.944262e+01,8.041147e-01,3.755738e+01,7.846621e-01,9.522028e-01,4.349288e-03,1.800000e+01,1.300000e+01,9.930000e+02,8325100016
2.809020890000e+08,2.809021500000e+08,3.813115e+01,7.906331e-01,3.609836e+01,7.692701e-01,9.466896e-01,4.658058e-03,1.800000e+01,1.300000e+01,9.930000e+02,8325100016
2.809021500000e+08,2.809022110000e+08,3.950820e+01,8.047828e-01,3.747541e+01,7.838055e-01,9.485477e-01,4.500112e-03,1.800000e+01,1.300000e+01,9.930000e+02,8325100016
2.809022110000e+08,2.809022720000e+08,3.809836e+01,7.902932e-01,3.591803e+01,7.673463e-01,9.427711e-01,4.818289e-03,1.800000e+01,1.300000e+01,9.930000e+02,8325100016
2.809022720000e+08,2.809023330000e+08,3.808197e+01,7.901231e-01,3.618033e+01,7.701429e-01,9.500646e-01,4.519145e-03,1.800000e+01,1.300000e+01,9.930000e+02,8325100016
2.809023330000e+08,2.809023940000e+08,3.768853e+01,7.860309e-01,3.596721e+01,7.678714e-01,9.543279e-01,4.354163e-03,1.800000e+01,1.300000e+01,9.930000e+02,8325100016
2.809023940000e+08,2.809024550000e+08,3.785246e+01,7.877386e-01,3.596721e+01,7.678714e-01,9.501949e-01,4.527217e-03,1.800000e+01,1.300000e+01,9.930000e+02,8325100016
2.809024550000e+08,2.809025160000e+08,3.822951e+01,7.916523e-01,3.606557e+01,7.689206e-01,9.433962e-01,4.785260e-03,1.800000e+01,1.300000e+01,9.930000e+02,8325100016
2.809025160000e+08,2.809025770000e+08,3.837705e+01,7.931784e-01,3.634426e+01,7.718858e-01,9.470312e-01,4.629046e-03,1.800000e+01,1.300000e+01,9.930000e+02,8325100016
2.809025770000e+08,2.809026380000e+08,3.922951e+01,8.019394e-01,3.739344e+01,7.829478e-01,9.531968e-01,4.317751e-03,1.800000e+01,1.300000e+01,9.930000e+02,8325100016
2.809026380000e+08,2.809026990000e+08,3.900000e+01,7.995901e-01,3.672131e+01,7.758793e-01,9.415721e-01,4.808834e-03,1.800000e+01,1.300000e+01,9.930000e+02,8325100016
2.809026990000e+08,2.809027600000e+08,3.957377e+01,8.054504e-01,3.750820e+01,7.841482e-01,9.478045e-01,4.526969e-03,1.800000e+01,1.300000e+01,9.930000e+02,8325100016
2.809027600000e+08,2.809028210000e+08,3.849180e+01,7.943634e-01,3.640984e+01,7.725818e-01,9.459114e-01,4.667981e-03,1.800000e+01,1.300000e+01,9.930000e+02,8325100016
2.809028210000e+08,2.809028820000e+08,3.850820e+01,7.945325e-01,3.675410e+01,7.762256e-01,9.544487e-01,4.302146e-03,1.800000e+01,1.300000e+01,9.930000e+02,8325100016
2.809028820000e+08,2.809029430000e+08,3.796721e+01,7.889317e-01,3.606557e+01,7.689206e-01,9.499136e-01,4.532446e-03,1.800000e+01,1.300000e+01,9.930000e+02,8325100016
2.809029430000e+08,2.809030040000e+08,3.767213e+01,7.858599e-01,3.577049e+01,7.657686e-01,9.495213e-01,4.567004e-03,1.800000e+01,1.300000e+01,9.930000e+02,8325100016
2.809030530000e+08,2.809031140000e+08,4.042623e+01,8.140793e-01,3.809836e+01,7.902932e-01,9.424168e-01,4.691078e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100017
2.809031140000e+08,2.809031750000e+08,3.900000e+01,7.995901e-01,3.695082e+01,7.783002e-01,9.474569e-01,4.574466e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100017
2.809031750000e+08,2.809032360000e+08,3.880328e+01,7.975709e-01,3.647541e+01,7.732772e-01,9.400085e-01,4.881033e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100017
2.809032360000e+08,2.809032970000e+08,3.857377e+01,7.952088e-01,3.629508e+01,7.713633e-01,9.409265e-01,4.860302e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100017
2.809032970000e+08,2.809033580000e+08,3.949180e+01,8.046159e-01,3.722951e+01,7.812297e-01,9.427148e-01,4.734705e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100017
2.809033580000e+08,2.809034190000e+08,3.822951e+01,7.916523e-01,3.647541e+01,7.732772e-01,9.541166e-01,4.332754e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100017
2.809034190000e+08,2.809034800000e+08,3.814754e+01,7.908031e-01,3.600000e+01,7.682213e-01,9.437044e-01,4.778121e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100017
2.809034800000e+08,2.809035410000e+08,3.826229e+01,7.919917e-01,3.621312e+01,7.704918e-01,9.464439e-01,4.660169e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100017
2.809035410000e+08,2.809036020000e+08,3.842623e+01,7.936864e-01,3.650820e+01,7.736246e-01,9.500853e-01,4.497970e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100017
2.809036020000e+08,2.809036630000e+08,3.822951e+01,7.916523e-01,3.578688e+01,7.659440e-01,9.361063e-01,5.064391e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100017
2.809036630000e+08,2.809037240000e+08,3.872131e+01,7.967280e-01,3.659016e+01,7.744926e-01,9.449619e-01,4.692442e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100017
2.809037240000e+08,2.809037850000e+08,3.855738e+01,7.950397e-01,3.645901e+01,7.731034e-01,9.455782e-01,4.677529e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100017
2.809037850000e+08,2.809038460000e+08,3.637705e+01,7.722338e-01,3.459016e+01,7.530285e-01,9.508788e-01,4.587947e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100017
2.809038460000e+08,2.809039070000e+08,3.732787e+01,7.822610e-01,3.547541e+01,7.626035e-01,9.503733e-01,4.551173e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100017
2.809039070000e+08,2.809039680000e+08,3.888525e+01,7.984128e-01,3.672131e+01,7.758793e-01,9.443508e-01,4.706942e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100017
2.809039680000e+08,2.809040290000e+08,3.757377e+01,7.848334e-01,3.527869e+01,7.604861e-01,9.389180e-01,5.002224e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100017
2.809040290000e+08,2.809040900000e+08,3.832787e+01,7.926700e-01,3.613115e+01,7.696193e-01,9.426861e-01,4.807191e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100017
2.809040900000e+08,2.809041510000e+08,3.744262e+01,7.834625e-01,3.567213e+01,7.647150e-01,9.527146e-01,4.441166e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100017
2.809041510000e+08,2.809042120000e+08,3.888525e+01,7.984128e-01,3.660656e+01,7.746661e-01,9.413996e-01,4.822584e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100017
2.809042620000e+08,2.809043230000e+08,3.701639e+01,7.789904e-01,3.521312e+01,7.597790e-01,9.512843e-01,4.530305e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100018
2.809043230000e+08,2.809043840000e+08,3.752459e+01,7.843196e-01,3.545901e+01,7.624273e-01,9.449542e-01,4.766995e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100018
2.809043840000e+08,2.809044450000e+08,3.913115e+01,8.009334e-01,3.737705e+01,7.827761e-01,9.551739e-01,4.235266e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100018
2.809044450000e+08,2.809045060000e+08,3.862295e+01,7.957155e-01,3.668853e+01,7.755329e-01,9.499151e-01,4.493742e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100018
2.809045060000e+08,2.809045670000e+08,3.954099e+01,8.051167e-01,3.731147e+01,7.820892e-01,9.436153e-01,4.696666e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100018
2.809045670000e+08,2.809046280000e+08,3.906557e+01,8.002620e-01,3.691803e+01,7.779548e-01,9.450273e-01,4.669106e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100018
2.809046280000e+08,2.809046890000e+08,3.916393e+01,8.012688e-01,3.719672e+01,7.808856e-01,9.497698e-01,4.468725e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100018
2.809046890000e+08,2.809047500000e+08,3.959016e+01,8.056172e-01,3.750820e+01,7.841482e-01,9.474120e-01,4.542073e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100018
2.809047500000e+08,2.809048110000e+08,3.868853e+01,7.963907e-01,3.685246e+01,7.772636e-01,9.525424e-01,4.376623e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100018
2.809048110000e+08,2.809048720000e+08,3.993443e+01,8.091123e-01,3.777049e+01,7.868853e-01,9.458128e-01,4.586826e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100018
2.809048720000e+08,2.809049330000e+08,3.886885e+01,7.982445e-01,3.668853e+01,7.755329e-01,9.439055e-01,4.725617e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100018
2.809049330000e+08,2.809049940000e+08,3.855738e+01,7.950397e-01,3.637705e+01,7.722338e-01,9.434524e-01,4.762649e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100018
2.809049940000e+08,2.809050550000e+08,3.773771e+01,7.865436e-01,3.609836e+01,7.692701e-01,9.565595e-01,4.248646e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100018
2.809050550000e+08,2.809051160000e+08,3.832787e+01,7.926700e-01,3.659016e+01,7.744926e-01,9.546621e-01,4.302624e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100018
2.809051160000e+08,2.809051770000e+08,3.836066e+01,7.930090e-01,3.622951e+01,7.706662e-01,9.444444e-01,4.735264e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100018
2.809051770000e+08,2.809052380000e+08,3.888525e+01,7.984128e-01,3.690164e+01,7.777821e-01,9.489882e-01,4.517606e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100018
2.809052380000e+08,2.809052990000e+08,3.947541e+01,8.044488e-01,3.726229e+01,7.815737e-01,9.439369e-01,4.687938e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100018
2.809052990000e+08,2.809053600000e+08,3.865574e+01,7.960532e-01,3.665574e+01,7.751862e-01,9.482613e-01,4.561420e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100018
2.809053600000e+08,2.809054210000e+08,3.781967e+01,7.873973e-01,3.586885e+01,7.668207e-01,9.484178e-01,4.604959e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100018
2.809054620000e+08,2.809055230000e+08,3.832787e+01,7.926700e-01,3.631147e+01,7.715375e-01,9.473909e-01,4.617137e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100019
2.809055230000e+08,2.809055840000e+08,3.850820e+01,7.945325e-01,3.632787e+01,7.717116e-01,9.433802e-01,4.768548e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100019
2.809055840000e+08,2.809056450000e+08,3.998361e+01,8.096104e-01,3.770492e+01,7.862019e-01,9.430094e-01,4.694114e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100019
2.809056450000e+08,2.809057060000e+08,3.839344e+01,7.933478e-01,3.629508e+01,7.713633e-01,9.453459e-01,4.696922e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100019
2.809057060000e+08,2.809057670000e+08,3.798361e+01,7.891021e-01,3.578688e+01,7.659440e-01,9.421666e-01,4.849426e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100019
2.809057670000e+08,2.809058280000e+08,3.926229e+01,8.022743e-01,3.721312e+01,7.810577e-01,9.478079e-01,4.544748e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100019
2.809058280000e+08,2.809058890000e+08,3.677049e+01,7.763987e-01,3.470492e+01,7.542765e-01,9.438252e-01,4.861852e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100019
2.809058890000e+08,2.809059500000e+08,3.819672e+01,7.913127e-01,3.608197e+01,7.690954e-01,9.446352e-01,4.737737e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100019
2.809059500000e+08,2.809060110000e+08,3.791803e+01,7.884206e-01,3.588525e+01,7.669959e-01,9.463900e-01,4.683497e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100019
2.809060110000e+08,2.809060720000e+08,3.849180e+01,7.943634e-01,3.640984e+01,7.725818e-01,9.459114e-01,4.667981e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100019
2.809060720000e+08,2.809061330000e+08,3.970492e+01,8.067839e-01,3.768853e+01,7.860309e-01,9.492155e-01,4.461294e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100019
2.809061330000e+08,2.809061940000e+08,3.827869e+01,7.921613e-01,3.632787e+01,7.717116e-01,9.490364e-01,4.551221e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100019
2.809061940000e+08,2.809062550000e+08,3.762295e+01,7.853469e-01,3.567213e+01,7.647150e-01,9.481481e-01,4.628379e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100019
2.809062550000e+08,2.809063160000e+08,3.772131e+01,7.863728e-01,3.585246e+01,7.666455e-01,9.504563e-01,4.523784e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100019
2.809063160000e+08,2.809063770000e+08,3.816393e+01,7.909729e-01,3.627869e+01,7.711891e-01,9.506014e-01,4.491228e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100019
2.809063770000e+08,2.809064380000e+08,3.891803e+01,7.987493e-01,3.693443e+01,7.781275e-01,9.490312e-01,4.513903e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100019
2.809064380000e+08,2.809064990000e+08,3.808197e+01,7.901231e-01,3.647541e+01,7.732772e-01,9.578131e-01,4.170656e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100019
2.809064990000e+08,2.809065600000e+08,3.819672e+01,7.913127e-01,3.622951e+01,7.706662e-01,9.484978e-01,4.578814e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100019
2.809065600000e+08,2.809066210000e+08,3.844262e+01,7.938558e-01,3.622951e+01,7.706662e-01,9.424307e-01,4.810042e-03,1.800000e+01,1.300000e+01,9.940000e+02,8325100019
2.809066720000e+08,2.809067330000e+08,3.791803e+01,7.884206e-01,3.536066e+01,7.613691e-01,9.325551e-01,5.214634e-03,1.800000e+01,1.400000e+01,9.940000e+02,8325100020
2.809067330000e+08,2.809067940000e+08,3.906557e+01,8.002620e-01,3.708197e+01,7.796801e-01,9.492237e-01,4.497310e-03,1.800000e+01,1.400000e+01,9.940000e+02,8325100020
2.809067940000e+08,2.809068550000e+08,3.986885e+01,8.084477e-01,3.773771e+01,7.865436e-01,9.465461e-01,4.561197e-03,1.800000e+01,1.400000e+01,9.940000e+02,8325100020
2.809068550000e+08,2.809069160000e+08,3.947541e+01,8.044488e-01,3.763934e+01,7.855179e-01,9.534883e-01,4.291512e-03,1.800000e+01,1.400000e+01,9.940000e+02,8325100020
2.809069160000e+08,2.809069770000e+08,3.718033e+01,7.807135e-01,3.529508e+01,7.606629e-01,9.492945e-01,4.606875e-03,1.800000e+01,1.400000e+01,9.940000e+02,8325100020
2.809069770000e+08,2.809070380000e+08,3.972131e+01,8.069504e-01,3.762295e+01,7.853469e-01,9.471729e-01,4.544291e-03,1.800000e+01,1.400000e+01,9.940000e+02,8325100020
2.809070380000e+08,2.809070990000e+08,3.821312e+01,7.914824e-01,3.624590e+01,7.708405e-01,9.485199e-01,4.576902e-03,1.800000e+01,1.400000e+01,9.940000e+02,8325100020
2.809070990000e+08,2.809071600000e+08,3.849180e+01,7.943634e-01,3.683607e+01,7.770907e-01,9.569846e-01,4.187118e-03,1.800000e+01,1.400000e+01,9.940000e+02,8325100020
2.809071600000e+08,2.809072210000e+08,3.739344e+01,7.829478e-01,3.542623e+01,7.620747e-01,9.473915e-01,4.674444e-03,1.800000e+01,1.400000e+01,9.940000e+02,8325100020
2.809072210000e+08,2.809072820000e+08,3.836066e+01,7.930090e-01,3.640984e+01,7.725818e-01,9.491453e-01,4.541757e-03,1.800000e+01,1.400000e+01,9.940000e+02,8325100020
2.809072820000e+08,2.809073430000e+08,3.911475e+01,8.007656e-01,3.747541e+01,7.838055e-01,9.580889e-01,4.102346e-03,1.800000e+01,1.400000e+01,9.940000e+02,8325100020
2.809073430000e+08,2.809074040000e+08,3.806557e+01,7.899530e-01,3.600000e+01,7.682213e-01,9.457364e-01,4.701194e-03,1.800000e+01,1.400000e+01,9.940000e+02,8325100020
2.809074040000e+08,2.809074650000e+08,3.831147e+01,7.925005e-01,3.649180e+01,7.734509e-01,9.525032e-01,4.399831e-03,1.800000e+01,1.400000e+01,9.940000e+02,8325100020
2.809074650000e+08,2.809075260000e+08,3.867213e+01,7.962219e-01,3.655738e+01,7.741455e-01,9.453158e-01,4.681179e-03,1.800000e+01,1.400000e+01,9.940000e+02,8325100020
2.809075260000e+08,2.809075870000e+08,3.793443e+01,7.885910e-01,3.580328e+01,7.661194e-01,9.438202e-01,4.786884e-03,1.800000e+01,1.400000e+01,9.940000e+02,8325100020
2.809075870000e+08,2.809076480000e+08,3.796721e+01,7.889317e-01,3.606557e+01,7.689206e-01,9.499136e-01,4.532446e-03,1.800000e+01,1.400000e+01,9.940000e+02,8325100020
2.809076480000e+08,2.809077090000e+08,3.804918e+01,7.897829e-01,3.598361e+01,7.680463e-01,9.457130e-01,4.703161e-03,1.800000e+01,1.400000e+01,9.940000e+02,8325100020
2.809077090000e+08,2.809077700000e+08,3.981967e+01,8.079489e-01,3.788525e+01,7.880797e-01,9.514204e-01,4.362140e-03,1.800000e+01,1.400000e+01,9.940000e+02,8325100020
2.809077700000e+08,2.809078310000e+08,3.867213e+01,7.962219e-01,3.642623e+01,7.727557e-01,9.419246e-01,4.815488e-03,1.800000e+01,1.400000e+01,9.940000e+02,8325100020
2.809078770000e+08,2.809079380000e+08,3.757377e+01,7.848334e-01,3.549180e+01,7.627797e-01,9.445899e-01,4.778692e-03,1.800000e+01,1.500000e+01,9.940000e+02,8325100021
2.809079380000e+08,2.809079990000e+08,3.840984e+01,7.935171e-01,3.632787e+01,7.717116e-01,9.457960e-01,4.677655e-03,1.800000e+01,1.500000e+01,9.940000e+02,8325100021
2.809079990000e+08,2.809080600000e+08,3.893443e+01,7.989175e-01,3.645901e+01,7.731034e-01,9.364210e-01,5.006803e-03,1.800000e+01,1.500000e+01,9.940000e+02,8325100021
2.809080600000e+08,2.809081210000e+08,3.867213e+01,7.962219e-01,3.642623e+01,7.727557e-01,9.419246e-01,4.815488e-03,1.800000e+01,1.500000e+01,9.940000e+02,8325100021
2.809081210000e+08,2.809081820000e+08,3.767213e+01,7.858599e-01,3.563934e+01,7.643635e-01,9.460400e-01,4.713197e-03,1.800000e+01,1.500000e+01,9.940000e+02,8325100021
2.809081820000e+08,2.809082430000e+08,3.857377e+01,7.952088e-01,3.609836e+01,7.692701e-01,9.358266e-01,5.052011e-03,1.800000e+01,1.500000e+01,9.940000e+02,8325100021
2.809082430000e+08,2.809083040000e+08,3.788525e+01,7.880797e-01,3.598361e+01,7.680463e-01,9.498053e-01,4.541993e-03,1.800000e+01,1.500000e+01,9.940000e+02,8325100021
2.809083040000e+08,2.809083650000e+08,3.863934e+01,7.958843e-01,3.678688e+01,7.765718e-01,9.520577e-01,4.400593e-03,1.800000e+01,1.500000e+01,9.940000e+02,8325100021
2.809083650000e+08,2.809084260000e+08,3.891803e+01,7.987493e-01,3.711475e+01,7.800247e-01,9.536647e-01,4.314330e-03,1.800000e+01,1.500000e+01,9.940000e+02,8325100021
2.809084260000e+08,2.809084870000e+08,3.842623e+01,7.936864e-01,3.657377e+01,7.743191e-01,9.517918e-01,4.424381e-03,1.800000e+01,1.500000e+01,9.940000e+02,8325100021
2.809084870000e+08,2.809085480000e+08,3.808197e+01,7.901231e-01,3.598361e+01,7.680463e-01,9.448988e-01,4.734220e-03,1.800000e+01,1.500000e+01,9.940000e+02,8325100021
2.809085480000e+08,2.809086090000e+08,3.772131e+01,7.863728e-01,3.537705e+01,7.615455e-01,9.378531e-01,5.032906e-03,1.800000e+01,1.500000e+01,9.940000e+02,8325100021
2.809086090000e+08,2.809086700000e+08,3.757377e+01,7.848334e-01,3.560656e+01,7.640118e-01,9.476440e-01,4.652630e-03,1.800000e+01,1.500000e+01,9.940000e+02,8325100021
2.809086700000e+08,2.809087310000e+08,3.957377e+01,8.054504e-01,3.754099e+01,7.844909e-01,9.486330e-01,4.492859e-03,1.800000e+01,1.500000e+01,9.940000e+02,8325100021
2.809087310000e+08,2.809087920000e+08,3.957377e+01,8.054504e-01,3.734426e+01,7.824327e-01,9.436620e-01,4.692890e-03,1.800000e+01,1.500000e+01,9.940000e+02,8325100021
2.809087920000e+08,2.809088530000e+08,3.832787e+01,7.926700e-01,3.632787e+01,7.717116e-01,9.478186e-01,4.599367e-03,1.800000e+01,1.500000e+01,9.940000e+02,8325100021
2.809088530000e+08,2.809089140000e+08,3.773771e+01,7.865436e-01,3.585246e+01,7.666455e-01,9.500434e-01,4.540622e-03,1.800000e+01,1.500000e+01,9.940000e+02,8325100021
2.809089140000e+08,2.809089750000e+08,3.924590e+01,8.021069e-01,3.732787e+01,7.822610e-01,9.511278e-01,4.406443e-03,1.800000e+01,1.500000e+01,9.940000e+02,8325100021
2.809089750000e+08,2.809090360000e+08,3.944262e+01,8.041147e-01,3.726229e+01,7.815737e-01,9.447215e-01,4.658887e-03,1.800000e+01,1.500000e+01,9.940000e+02,8325100021
2.809090840000e+08,2.809091450000e+08,3.808197e+01,7.901231e-01,3.608197e+01,7.690954e-01,9.474817e-01,4.628243e-03,1.800000e+01,1.600000e+01,9.940000e+02,8325100022
2.809091450000e+08,2.809092060000e+08,3.883607e+01,7.979078e-01,3.688525e+01,7.776093e-01,9.497678e-01,4.487631e-03,1.800000e+01,1.600000e+01,9.940000e+02,8325100022
2.809092060000e+08,2.809092670000e+08,3.768853e+01,7.860309e-01,3.557377e+01,7.636600e-01,9.438887e-01,4.799723e-03,1.800000e+01,1.600000e+01,9.940000e+02,8325100022
2.809092670000e+08,2.809093280000e+08,3.952459e+01,8.049498e-01,3.731147e+01,7.820892e-01,9.440066e-01,4.682279e-03,1.800000e+01,1.600000e+01,9.940000e+02,8325100022
2.809093280000e+08,2.809093890000e+08,3.747541e+01,7.838055e-01,3.529508e+01,7.606629e-01,9.418198e-01,4.895910e-03,1.800000e+01,1.600000e+01,9.940000e+02,8325100022
2.809093890000e+08,2.809094500000e+08,3.821312e+01,7.914824e-01,3.614754e+01,7.697939e-01,9.459459e-01,4.683562e-03,1.800000e+01,1.600000e+01,9.940000e+02,8325100022
2.809094500000e+08,2.809095110000e+08,3.737705e+01,7.827761e-01,3.563934e+01,7.643635e-01,9.535088e-01,4.409409e-03,1.800000e+01,1.600000e+01,9.940000e+02,8325100022
2.809095110000e+08,2.809095720000e+08,3.724590e+01,7.814016e-01,3.534426e+01,7.611926e-01,9.489437e-01,4.617861e-03,1.800000e+01,1.600000e+01,9.940000e+02,8325100022
2.809095720000e+08,2.809096330000e+08,3.837705e+01,7.931784e-01,3.624590e+01,7.708405e-01,9.444682e-01,4.733298e-03,1.800000e+01,1.600000e+01,9.940000e+02,8325100022
2.809096330000e+08,2.809096940000e+08,3.942623e+01,8.039475e-01,3.744262e+01,7.834625e-01,9.496881e-01,4.457262e-03,1.800000e+01,1.600000e+01,9.940000e+02,8325100022
2.809096940000e+08,2.809097550000e+08,3.778688e+01,7.870560e-01,3.596721e+01,7.678714e-01,9.518438e-01,4.459370e-03,1.800000e+01,1.600000e+01,9.940000e+02,8325100022
2.809097550000e+08,2.809098160000e+08,3.831147e+01,7.925005e-01,3.611475e+01,7.694447e-01,9.426615e-01,4.809186e-03,1.800000e+01,1.600000e+01,9.940000e+02,8325100022
2.809098160000e+08,2.809098770000e+08,3.844262e+01,7.938558e-01,3.640984e+01,7.725818e-01,9.471216e-01,4.621370e-03,1.800000e+01,1.600000e+01,9.940000e+02,8325100022
2.809098770000e+08,2.809099380000e+08,3.832787e+01,7.926700e-01,3.639344e+01,7.724078e-01,9.495295e-01,4.527419e-03,1.800000e+01,1.600000e+01,9.940000e+02,8325100022
2.809099380000e+08,2.809099990000e+08,3.670492e+01,7.757061e-01,3.468853e+01,7.540984e-01,9.450648e-01,4.815364e-03,1.800000e+01,1.600000e+01,9.940000e+02,8325100022
2.809099990000e+08,2.809100600000e+08,3.734426e+01,7.824327e-01,3.526229e+01,7.603095e-01,9.442493e-01,4.807192e-03,1.800000e+01,1.600000e+01,9.940000e+02,8325100022
2.809100600000e+08,2.809101210000e+08,3.724590e+01,7.814016e-01,3.506557e+01,7.581856e-01,9.414613e-01,4.925142e-03,1.800000e+01,1.600000e+01,9.940000e+02,8325100022
2.809101210000e+08,2.809101820000e+08,3.831147e+01,7.925005e-01,3.654099e+01,7.739719e-01,9.537869e-01,4.342890e-03,1.800000e+01,1.600000e+01,9.940000e+02,8325100022
2.809101820000e+08,2.809102430000e+08,3.944262e+01,8.041147e-01,3.727869e+01,7.817456e-01,9.451371e-01,4.642360e-03,1.800000e+01,1.600000e+01,9.940000e+02,8325100022
2.809103010000e+08,2.809103620000e+08,3.781967e+01,7.873973e-01,3.567213e+01,7.647150e-01,9.432163e-01,4.818297e-03,1.900000e+01,1.600000e+01,9.950000e+02,8325100023
2.809103620000e+08,2.809104230000e+08,3.829508e+01,7.923309e-01,3.637705e+01,7.722338e-01,9.499144e-01,4.512968e-03,1.900000e+01,1.600000e+01,9.950000e+02,8325100023
2.809104230000e+08,2.809104840000e+08,3.859016e+01,7.953777e-01,3.619672e+01,7.703174e-01,9.379779e-01,4.971258e-03,1.900000e+01,1.600000e+01,9.950000e+02,8325100023
2.809104840000e+08,2.809105450000e+08,3.826229e+01,7.919917e-01,3.631147e+01,7.715375e-01,9.490145e-01,4.553121e-03,1.900000e+01,1.600000e+01,9.950000e+02,8325100023
2.809105450000e+08,2.809106060000e+08,3.668853e+01,7.755329e-01,3.473771e+01,7.546327e-01,9.468275e-01,4.742953e-03,1.900000e+01,1.600000e+01,9.950000e+02,8325100023
2.809106060000e+08,2.809106670000e+08,3.857377e+01,7.952088e-01,3.649180e+01,7.734509e-01,9.460263e-01,4.658345e-03,1.900000e+01,1.600000e+01,9.950000e+02,8325100023
2.809106670000e+08,2.809107280000e+08,3.785246e+01,7.877386e-01,3.598361e+01,7.680463e-01,9.506280e-01,4.508518e-03,1.900000e+01,1.600000e+01,9.950000e+02,8325100023
2.809107280000e+08,2.809107890000e+08,4.070492e+01,8.168805e-01,3.850820e+01,7.945325e-01,9.460330e-01,4.534495e-03,1.900000e+01,1.600000e+01,9.950000e+02,8325100023
2.809107890000e+08,2.809108500000e+08,3.814754e+01,7.908031e-01,3.622951e+01,7.706662e-01,9.497207e-01,4.529961e-03,1.900000e+01,1.600000e+01,9.950000e+02,8325100023
