#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,2.810062590627e+08,2.810074910000e+08,1.231937253654e+03,47508,46212,43779,1296,1296,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200030,0,0,0
31,2.810074950539e+08,2.810087280000e+08,1.232946093440e+03,47526,46229,43669,1297,1297,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200031,0,0,0
32,2.810087320147e+08,2.810099490000e+08,1.216985286534e+03,47553,46298,43822,1255,1255,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200032,0,0,0
33,2.810099530051e+08,2.810111870000e+08,1.233994923651e+03,47526,46259,43800,1267,1267,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200033,0,0,0
34,2.810111900130e+08,2.810124160000e+08,1.225986990869e+03,47541,46266,43736,1275,1275,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200034,0,0,0
35,2.810124200253e+08,2.810136400000e+08,1.219974719644e+03,47560,46307,43882,1253,1253,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200035,0,0,0
36,2.810136430197e+08,2.810148680000e+08,1.224980277300e+03,47523,46262,43855,1261,1261,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200036,0,0,0
37,2.810148720105e+08,2.810160900000e+08,1.217989514112e+03,47548,46296,43761,1252,1252,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200037,0,0,0
38,2.810160940048e+08,2.810173230000e+08,1.228995191932e+03,47524,46258,43703,1266,1266,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200038,0,0,0
39,2.810173270044e+08,2.810185550000e+08,1.227995629549e+03,47534,46263,43740,1271,1271,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200039,0,0,0
40,2.810185590015e+08,2.810198000000e+08,1.240998465419e+03,47505,46230,43682,1275,1275,0,2,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200040,0,0,0
41,2.810198040015e+08,2.810210390000e+08,1.234998454988e+03,47530,46252,43742,1278,1278,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200041,0,0,0
42,2.810210420058e+08,2.810222650000e+08,1.222994228721e+03,47531,46266,43820,1265,1265,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200042,0,0,0
43,2.810222690844e+08,2.810234980000e+08,1.228915637136e+03,47540,46275,43788,1265,1265,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200043,0,0,0
44,2.810235010032e+08,2.810247250000e+08,1.223996761978e+03,47538,46272,43794,1266,1266,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200044,0,0,0
45,2.810247290189e+08,2.810259550000e+08,1.225981115997e+03,47507,46232,43620,1275,1275,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.202935e+00,8325200045,0,0,0
46,2.810259590040e+08,2.810271860000e+08,1.226996012568e+03,47511,46220,43771,1291,1291,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8325200046,0,0,0
47,2.810271900340e+08,2.810284240000e+08,1.233966040552e+03,47504,46219,43714,1285,1285,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.763562e+00,8325200047,0,0,0
48,2.810284280315e+08,2.810296560000e+08,1.227968498945e+03,47530,46259,43799,1271,1271,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200048,0,0,0
49,2.810296600132e+08,2.810308860000e+08,1.225986835003e+03,47542,46280,43776,1262,1262,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200049,0,0,0
50,2.810308900365e+08,2.810321190000e+08,1.228963473618e+03,47525,46256,43726,1269,1269,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200050,0,0,0
51,2.810321230099e+08,2.810333540000e+08,1.230990128040e+03,47515,46233,43717,1282,1282,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200051,0,0,0
52,2.810333580135e+08,2.810345940000e+08,1.235986488163e+03,47508,46217,43762,1291,1291,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.667746e+00,8325200052,0,0,0
53,2.810345980211e+08,2.810358330000e+08,1.234978918672e+03,47489,46203,43588,1286,1286,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.606799e+00,8325200053,0,0,0
54,2.810358370319e+08,2.810370650000e+08,1.227968139946e+03,47488,46202,43782,1286,1286,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.953622e+00,8325200054,0,0,0
55,2.810370690085e+08,2.810383080000e+08,1.238991482377e+03,47491,46208,43668,1283,1283,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200055,0,0,0
56,2.810383120500e+08,2.810395490000e+08,1.236949966669e+03,47523,46234,43722,1289,1289,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200056,0,0,0
57,2.810395520015e+08,2.810407730000e+08,1.220998475015e+03,47553,46289,43710,1264,1264,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200057,0,0,0
58,2.810407761298e+08,2.810420130000e+08,1.236870207071e+03,47495,46206,43808,1289,1289,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200058,0,0,0
59,2.810420170224e+08,2.810432510000e+08,1.233977597237e+03,47502,46231,43743,1271,1271,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.868826e+00,8325200059,0,0,0
60,2.810432550256e+08,2.810444780000e+08,1.222974349320e+03,47545,46268,43821,1277,1277,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200060,0,0,0
61,2.810444820048e+08,2.810457120000e+08,1.229995180726e+03,47508,46226,43815,1282,1282,0,2,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200061,0,0,0
62,2.810457160280e+08,2.810469420000e+08,1.225971970677e+03,47535,46251,43861,1284,1284,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200062,0,0,0
63,2.810469460080e+08,2.810481820000e+08,1.235992005110e+03,47486,46190,43698,1296,1296,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200063,0,0,0
64,2.810481860103e+08,2.810494210000e+08,1.234989712894e+03,47485,46191,43671,1294,1294,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200064,0,0,0
65,2.810494250509e+08,2.810506500000e+08,1.224949126482e+03,47519,46232,43733,1287,1287,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200065,0,0,0
66,2.810506540138e+08,2.810518800000e+08,1.225986148477e+03,47543,46256,43804,1287,1287,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200066,0,0,0
67,2.810518840101e+08,2.810531190000e+08,1.234989921987e+03,47522,46216,43657,1306,1306,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200067,0,0,0
68,2.810531230195e+08,2.810543480000e+08,1.224980456531e+03,47529,46243,43805,1286,1286,0,2,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.991843e+00,8325200068,0,0,0
69,2.810543520014e+08,2.810555900000e+08,1.237998557925e+03,47515,46214,43734,1301,1301,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.885390e+00,8325200069,0,0,0
70,2.810555940046e+08,2.810568240000e+08,1.229995362163e+03,47523,46249,43765,1274,1274,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200070,0,0,0
