#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.801470630000e+08,2.801471240000e+08,5.726229e+01,9.688788e-01,5.309836e+01,9.329871e-01,9.272831e-01,4.393641e-03,2.200000e+01,1.800000e+01,1.014000e+03,36324200048
2.801471240000e+08,2.801471850000e+08,5.742623e+01,9.702647e-01,5.285246e+01,9.308242e-01,9.203540e-01,4.574455e-03,2.200000e+01,1.800000e+01,1.014000e+03,36324200048
2.801471850000e+08,2.801472460000e+08,5.673771e+01,9.644306e-01,5.255738e+01,9.282222e-01,9.263219e-01,4.440680e-03,2.200000e+01,1.800000e+01,1.014000e+03,36324200048
2.801473030000e+08,2.801473640000e+08,5.626229e+01,9.603816e-01,5.222951e+01,9.253224e-01,9.283217e-01,4.403212e-03,2.200000e+01,1.800000e+01,1.013000e+03,36324200049
2.801473640000e+08,2.801474250000e+08,5.731147e+01,9.692948e-01,5.337705e+01,9.354323e-01,9.313501e-01,4.276522e-03,2.200000e+01,1.800000e+01,1.013000e+03,36324200049
2.801474250000e+08,2.801474860000e+08,5.745901e+01,9.705417e-01,5.340984e+01,9.357195e-01,9.295292e-01,4.323067e-03,2.200000e+01,1.800000e+01,1.013000e+03,36324200049
2.801474860000e+08,2.801475470000e+08,5.572131e+01,9.557532e-01,5.181967e+01,9.216847e-01,9.299794e-01,4.376975e-03,2.200000e+01,1.800000e+01,1.013000e+03,36324200049
2.801475470000e+08,2.801476080000e+08,5.885246e+01,9.822395e-01,5.431147e+01,9.435847e-01,9.228413e-01,4.453576e-03,2.200000e+01,1.800000e+01,1.013000e+03,36324200049
2.801476080000e+08,2.801476690000e+08,5.736066e+01,9.697106e-01,5.300000e+01,9.321225e-01,9.239783e-01,4.480513e-03,2.200000e+01,1.800000e+01,1.013000e+03,36324200049
2.801476690000e+08,2.801477300000e+08,5.668853e+01,9.640124e-01,5.237705e+01,9.266284e-01,9.239445e-01,4.507916e-03,2.200000e+01,1.800000e+01,1.013000e+03,36324200049
2.801477300000e+08,2.801477910000e+08,5.734426e+01,9.695720e-01,5.257377e+01,9.283668e-01,9.168096e-01,4.669455e-03,2.200000e+01,1.800000e+01,1.013000e+03,36324200049
2.801477910000e+08,2.801478520000e+08,5.713115e+01,9.677687e-01,5.272131e+01,9.296687e-01,9.228120e-01,4.520953e-03,2.200000e+01,1.800000e+01,1.013000e+03,36324200049
2.801478520000e+08,2.801479130000e+08,5.580328e+01,9.564558e-01,5.155738e+01,9.193492e-01,9.239131e-01,4.544393e-03,2.200000e+01,1.800000e+01,1.013000e+03,36324200049
2.801479130000e+08,2.801479740000e+08,5.826229e+01,9.773022e-01,5.426229e+01,9.431574e-01,9.313450e-01,4.241629e-03,2.200000e+01,1.800000e+01,1.013000e+03,36324200049
2.801479740000e+08,2.801480350000e+08,5.601639e+01,9.582805e-01,5.208197e+01,9.240145e-01,9.297630e-01,4.371664e-03,2.200000e+01,1.800000e+01,1.013000e+03,36324200049
2.801480350000e+08,2.801480960000e+08,5.404918e+01,9.413034e-01,5.004918e+01,9.058026e-01,9.259933e-01,4.559108e-03,2.200000e+01,1.800000e+01,1.013000e+03,36324200049
2.801481570000e+08,2.801482180000e+08,5.709836e+01,9.674909e-01,5.272131e+01,9.296687e-01,9.233419e-01,4.507996e-03,2.200000e+01,1.800000e+01,1.013000e+03,36324200050
2.801482180000e+08,2.801482790000e+08,5.718033e+01,9.681851e-01,5.232787e+01,9.261932e-01,9.151376e-01,4.718595e-03,2.200000e+01,1.800000e+01,1.013000e+03,36324200050
2.801482790000e+08,2.801483400000e+08,5.618033e+01,9.596817e-01,5.154099e+01,9.192030e-01,9.174205e-01,4.701790e-03,2.200000e+01,1.800000e+01,1.013000e+03,36324200050
2.801483400000e+08,2.801484010000e+08,5.636066e+01,9.612207e-01,5.204918e+01,9.237236e-01,9.235020e-01,4.533055e-03,2.200000e+01,1.800000e+01,1.013000e+03,36324200050
2.801484010000e+08,2.801484620000e+08,5.652459e+01,9.626176e-01,5.188525e+01,9.222677e-01,9.179235e-01,4.674435e-03,2.200000e+01,1.800000e+01,1.013000e+03,36324200050
2.801484620000e+08,2.801485230000e+08,5.665574e+01,9.637337e-01,5.236066e+01,9.264833e-01,9.241898e-01,4.502540e-03,2.200000e+01,1.800000e+01,1.013000e+03,36324200050
2.801485230000e+08,2.801485840000e+08,5.683607e+01,9.652662e-01,5.254099e+01,9.280774e-01,9.244304e-01,4.488837e-03,2.200000e+01,1.800000e+01,1.013000e+03,36324200050
2.801485840000e+08,2.801486450000e+08,5.718033e+01,9.681851e-01,5.224590e+01,9.254676e-01,9.137042e-01,4.754551e-03,2.200000e+01,1.800000e+01,1.013000e+03,36324200050
2.801486450000e+08,2.801487060000e+08,5.604918e+01,9.585609e-01,5.181967e+01,9.216847e-01,9.245393e-01,4.517243e-03,2.200000e+01,1.800000e+01,1.013000e+03,36324200050
2.801487060000e+08,2.801487670000e+08,5.654099e+01,9.627572e-01,5.195082e+01,9.228504e-01,9.188170e-01,4.650508e-03,2.200000e+01,1.800000e+01,1.013000e+03,36324200050
2.801487670000e+08,2.801488280000e+08,5.634426e+01,9.610809e-01,5.219672e+01,9.250319e-01,9.263893e-01,4.454280e-03,2.200000e+01,1.800000e+01,1.013000e+03,36324200050
2.801488280000e+08,2.801488890000e+08,5.657377e+01,9.630363e-01,5.155738e+01,9.193492e-01,9.113300e-01,4.838977e-03,2.200000e+01,1.800000e+01,1.013000e+03,36324200050
2.801488890000e+08,2.801489500000e+08,5.622951e+01,9.601017e-01,5.163934e+01,9.200797e-01,9.183673e-01,4.675124e-03,2.200000e+01,1.800000e+01,1.013000e+03,36324200050
2.801490130000e+08,2.801490740000e+08,5.744262e+01,9.704032e-01,5.296721e+01,9.318342e-01,9.220890e-01,4.527971e-03,2.200000e+01,1.800000e+01,1.013000e+03,36324200051
2.801490740000e+08,2.801491350000e+08,5.881967e+01,9.819658e-01,5.401639e+01,9.410179e-01,9.183389e-01,4.571754e-03,2.200000e+01,1.800000e+01,1.013000e+03,36324200051
2.801491350000e+08,2.801491960000e+08,5.632787e+01,9.609411e-01,5.229508e+01,9.259030e-01,9.284051e-01,4.398284e-03,2.200000e+01,1.800000e+01,1.013000e+03,36324200051
2.801491960000e+08,2.801492570000e+08,5.775410e+01,9.730306e-01,5.288525e+01,9.311129e-01,9.156969e-01,4.681030e-03,2.200000e+01,1.800000e+01,1.013000e+03,36324200051
2.801492570000e+08,2.801493180000e+08,5.759016e+01,9.716486e-01,5.316393e+01,9.335631e-01,9.231426e-01,4.494052e-03,2.200000e+01,1.800000e+01,1.013000e+03,36324200051
2.801493180000e+08,2.801493790000e+08,5.885246e+01,9.822395e-01,5.355738e+01,9.370111e-01,9.100279e-01,4.775668e-03,2.200000e+01,1.800000e+01,1.013000e+03,36324200051
2.801493790000e+08,2.801494400000e+08,5.555738e+01,9.543462e-01,5.147541e+01,9.186181e-01,9.265270e-01,4.481847e-03,2.200000e+01,1.800000e+01,1.013000e+03,36324200051
2.801494400000e+08,2.801495010000e+08,5.804918e+01,9.755132e-01,5.347541e+01,9.362938e-01,9.212087e-01,4.527466e-03,2.200000e+01,1.800000e+01,1.013000e+03,36324200051
2.801495010000e+08,2.801495620000e+08,5.708197e+01,9.673520e-01,5.321312e+01,9.339947e-01,9.322228e-01,4.259780e-03,2.200000e+01,1.800000e+01,1.013000e+03,36324200051
2.801495620000e+08,2.801496230000e+08,5.593443e+01,9.575791e-01,5.191803e+01,9.225591e-01,9.281946e-01,4.419709e-03,2.200000e+01,1.800000e+01,1.013000e+03,36324200051
2.801496230000e+08,2.801496840000e+08,5.662295e+01,9.634548e-01,5.213115e+01,9.244506e-01,9.206717e-01,4.598385e-03,2.200000e+01,1.800000e+01,1.013000e+03,36324200051
2.801496840000e+08,2.801497450000e+08,5.603279e+01,9.584208e-01,5.139344e+01,9.178864e-01,9.172031e-01,4.713612e-03,2.200000e+01,1.800000e+01,1.013000e+03,36324200051
2.801497450000e+08,2.801498060000e+08,5.622951e+01,9.601017e-01,5.111475e+01,9.153943e-01,9.090379e-01,4.909918e-03,2.200000e+01,1.800000e+01,1.013000e+03,36324200051
2.801498620000e+08,2.801499230000e+08,5.506557e+01,9.501128e-01,5.072131e+01,9.118645e-01,9.211075e-01,4.651233e-03,2.300000e+01,1.800000e+01,1.013000e+03,36324200052
2.801499230000e+08,2.801499840000e+08,5.491803e+01,9.488391e-01,5.018033e+01,9.069886e-01,9.137313e-01,4.850800e-03,2.300000e+01,1.800000e+01,1.013000e+03,36324200052
2.801499840000e+08,2.801500450000e+08,5.742623e+01,9.702647e-01,5.300000e+01,9.321225e-01,9.229232e-01,4.506346e-03,2.300000e+01,1.800000e+01,1.013000e+03,36324200052
2.801500450000e+08,2.801501060000e+08,5.727869e+01,9.690174e-01,5.280328e+01,9.303910e-01,9.218661e-01,4.540381e-03,2.300000e+01,1.800000e+01,1.013000e+03,36324200052
2.801501060000e+08,2.801501670000e+08,5.527869e+01,9.519496e-01,5.108197e+01,9.151007e-01,9.240807e-01,4.561286e-03,2.300000e+01,1.800000e+01,1.013000e+03,36324200052
2.801501670000e+08,2.801502280000e+08,5.768853e+01,9.724780e-01,5.314754e+01,9.334191e-01,9.212844e-01,4.539600e-03,2.300000e+01,1.800000e+01,1.013000e+03,36324200052
2.801502280000e+08,2.801502890000e+08,5.724590e+01,9.687401e-01,5.326229e+01,9.344262e-01,9.304124e-01,4.305928e-03,2.300000e+01,1.800000e+01,1.013000e+03,36324200052
2.801502890000e+08,2.801503500000e+08,5.713115e+01,9.677687e-01,5.296721e+01,9.318342e-01,9.271162e-01,4.403329e-03,2.300000e+01,1.800000e+01,1.013000e+03,36324200052
2.801503500000e+08,2.801504110000e+08,5.531147e+01,9.522319e-01,5.137705e+01,9.177400e-01,9.288678e-01,4.425247e-03,2.300000e+01,1.800000e+01,1.013000e+03,36324200052
2.801504110000e+08,2.801504720000e+08,5.729508e+01,9.691561e-01,5.257377e+01,9.283668e-01,9.175966e-01,4.651306e-03,2.300000e+01,1.800000e+01,1.013000e+03,36324200052
2.801504720000e+08,2.801505330000e+08,5.721312e+01,9.684626e-01,5.267213e+01,9.292349e-01,9.206304e-01,4.575695e-03,2.300000e+01,1.800000e+01,1.013000e+03,36324200052
2.801505330000e+08,2.801505940000e+08,5.739344e+01,9.699877e-01,5.267213e+01,9.292349e-01,9.177378e-01,4.643693e-03,2.300000e+01,1.800000e+01,1.013000e+03,36324200052
2.801505940000e+08,2.801506550000e+08,5.704918e+01,9.670742e-01,5.254099e+01,9.280774e-01,9.209770e-01,4.573109e-03,2.300000e+01,1.800000e+01,1.013000e+03,36324200052
2.801507180000e+08,2.801507790000e+08,5.791803e+01,9.744106e-01,5.340984e+01,9.357195e-01,9.221625e-01,4.507403e-03,2.300000e+01,1.800000e+01,1.013000e+03,36324200053
2.801507790000e+08,2.801508400000e+08,5.780328e+01,9.734448e-01,5.272131e+01,9.296687e-01,9.120817e-01,4.768870e-03,2.300000e+01,1.800000e+01,1.013000e+03,36324200053
2.801508400000e+08,2.801509010000e+08,5.557377e+01,9.544870e-01,5.080328e+01,9.126011e-01,9.141593e-01,4.811248e-03,2.300000e+01,1.800000e+01,1.013000e+03,36324200053
2.801509010000e+08,2.801509620000e+08,5.667213e+01,9.638731e-01,5.222951e+01,9.253224e-01,9.216083e-01,4.571497e-03,2.300000e+01,1.800000e+01,1.013000e+03,36324200053
2.801509620000e+08,2.801510230000e+08,5.567213e+01,9.553313e-01,5.137705e+01,9.177400e-01,9.228504e-01,4.578767e-03,2.300000e+01,1.800000e+01,1.013000e+03,36324200053
2.801510230000e+08,2.801510840000e+08,5.591803e+01,9.574388e-01,5.168853e+01,9.205177e-01,9.243624e-01,4.527404e-03,2.300000e+01,1.800000e+01,1.013000e+03,36324200053
2.801510840000e+08,2.801511450000e+08,5.772131e+01,9.727544e-01,5.329508e+01,9.347138e-01,9.233173e-01,4.484265e-03,2.300000e+01,1.800000e+01,1.013000e+03,36324200053
2.801511450000e+08,2.801512060000e+08,5.672131e+01,9.642912e-01,5.240984e+01,9.269183e-01,9.239885e-01,4.505417e-03,2.300000e+01,1.800000e+01,1.013000e+03,36324200053
2.801512060000e+08,2.801512670000e+08,5.539344e+01,9.529371e-01,5.165574e+01,9.202257e-01,9.325244e-01,4.315283e-03,2.300000e+01,1.800000e+01,1.013000e+03,36324200053
2.801512670000e+08,2.801513280000e+08,5.836066e+01,9.781268e-01,5.329508e+01,9.347138e-01,9.132022e-01,4.718596e-03,2.300000e+01,1.800000e+01,1.013000e+03,36324200053
2.801513280000e+08,2.801513890000e+08,5.760656e+01,9.717869e-01,5.298361e+01,9.319784e-01,9.197496e-01,4.583082e-03,2.300000e+01,1.800000e+01,1.013000e+03,36324200053
2.801513890000e+08,2.801514500000e+08,5.509836e+01,9.503956e-01,5.140984e+01,9.180328e-01,9.330556e-01,4.310985e-03,2.300000e+01,1.800000e+01,1.013000e+03,36324200053
2.801514500000e+08,2.801515110000e+08,5.536066e+01,9.526551e-01,5.129508e+01,9.170076e-01,9.265620e-01,4.488819e-03,2.300000e+01,1.800000e+01,1.013000e+03,36324200053
2.801515740000e+08,2.801516350000e+08,5.585246e+01,9.568773e-01,5.160656e+01,9.197875e-01,9.239801e-01,4.540556e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200054
2.801516350000e+08,2.801516960000e+08,5.718033e+01,9.681851e-01,5.281967e+01,9.305355e-01,9.237385e-01,4.494060e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200054
2.801516960000e+08,2.801517570000e+08,5.759016e+01,9.716486e-01,5.311475e+01,9.331311e-01,9.222887e-01,4.516860e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200054
2.801517570000e+08,2.801518180000e+08,5.568853e+01,9.554719e-01,5.104918e+01,9.148070e-01,9.166912e-01,4.741429e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200054
2.801518180000e+08,2.801518790000e+08,5.613115e+01,9.592615e-01,5.191803e+01,9.225591e-01,9.249416e-01,4.502875e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200054
2.801518790000e+08,2.801519400000e+08,5.721312e+01,9.684626e-01,5.319672e+01,9.338508e-01,9.297994e-01,4.324662e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200054
2.801519400000e+08,2.801520010000e+08,5.591803e+01,9.574388e-01,5.149180e+01,9.187644e-01,9.208443e-01,4.622675e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200054
2.801520010000e+08,2.801520620000e+08,5.686885e+01,9.655445e-01,5.234426e+01,9.263383e-01,9.204382e-01,4.594598e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200054
2.801520620000e+08,2.801521230000e+08,5.542623e+01,9.532191e-01,5.103279e+01,9.146601e-01,9.207335e-01,4.646107e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200054
2.801521230000e+08,2.801521840000e+08,5.521312e+01,9.513848e-01,5.080328e+01,9.126011e-01,9.201307e-01,4.671203e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200054
2.801521840000e+08,2.801522450000e+08,5.749180e+01,9.708185e-01,5.336066e+01,9.352887e-01,9.281437e-01,4.360859e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200054
2.801522450000e+08,2.801523060000e+08,5.727869e+01,9.690174e-01,5.260656e+01,9.286563e-01,9.184316e-01,4.630448e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200054
2.801523060000e+08,2.801523670000e+08,5.637705e+01,9.613605e-01,5.195082e+01,9.228504e-01,9.214888e-01,4.586640e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200054
2.801524300000e+08,2.801524910000e+08,5.616393e+01,9.595417e-01,5.180328e+01,9.215390e-01,9.223585e-01,4.571969e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200055
2.801524910000e+08,2.801525520000e+08,5.659016e+01,9.631758e-01,5.245901e+01,9.273531e-01,9.269989e-01,4.427607e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200055
2.801525520000e+08,2.801526130000e+08,5.801639e+01,9.752376e-01,5.360656e+01,9.374412e-01,9.239898e-01,4.454810e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200055
2.801526130000e+08,2.801526740000e+08,5.600000e+01,9.581403e-01,5.132787e+01,9.173006e-01,9.165691e-01,4.731372e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200055
2.801526740000e+08,2.801527350000e+08,5.690164e+01,9.658228e-01,5.242623e+01,9.270633e-01,9.213483e-01,4.569183e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200055
2.801527350000e+08,2.801527960000e+08,5.778688e+01,9.733068e-01,5.326229e+01,9.344262e-01,9.217021e-01,4.524709e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200055
2.801527960000e+08,2.801528570000e+08,5.655738e+01,9.628968e-01,5.196721e+01,9.229960e-01,9.188406e-01,4.649219e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200055
2.801528570000e+08,2.801529180000e+08,5.696721e+01,9.663792e-01,5.234426e+01,9.263383e-01,9.188489e-01,4.632248e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200055
2.801529180000e+08,2.801529790000e+08,5.731147e+01,9.692948e-01,5.263934e+01,9.289457e-01,9.184783e-01,4.627916e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200055
2.801529790000e+08,2.801530400000e+08,5.665574e+01,9.637337e-01,5.257377e+01,9.283668e-01,9.279514e-01,4.398337e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200055
2.801530400000e+08,2.801531010000e+08,5.826229e+01,9.773022e-01,5.381967e+01,9.393028e-01,9.237479e-01,4.451885e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200055
2.801531010000e+08,2.801531620000e+08,5.726229e+01,9.688788e-01,5.298361e+01,9.319784e-01,9.252791e-01,4.448955e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200055
2.801531620000e+08,2.801532230000e+08,5.691803e+01,9.659619e-01,5.229508e+01,9.259030e-01,9.187788e-01,4.636074e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200055
2.801532800000e+08,2.801533410000e+08,5.844262e+01,9.788135e-01,5.444262e+01,9.447232e-01,9.315568e-01,4.229023e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200056
2.801533410000e+08,2.801534020000e+08,5.818033e+01,9.766145e-01,5.350820e+01,9.365808e-01,9.196957e-01,4.561824e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200056
2.801534020000e+08,2.801534630000e+08,5.870492e+01,9.810075e-01,5.378688e+01,9.390166e-01,9.162245e-01,4.629747e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200056
2.801534630000e+08,2.801535240000e+08,5.703279e+01,9.669352e-01,5.288525e+01,9.311129e-01,9.272780e-01,4.402615e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200056
2.801535240000e+08,2.801535850000e+08,5.711475e+01,9.676298e-01,5.277049e+01,9.301022e-01,9.239380e-01,4.491240e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200056
2.801535850000e+08,2.801536460000e+08,5.565574e+01,9.551906e-01,5.149180e+01,9.187644e-01,9.251841e-01,4.515348e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200056
2.801536460000e+08,2.801537070000e+08,5.800000e+01,9.750999e-01,5.368853e+01,9.381576e-01,9.256642e-01,4.410082e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200056
2.801537070000e+08,2.801537680000e+08,5.690164e+01,9.658228e-01,5.255738e+01,9.282222e-01,9.236531e-01,4.507366e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200056
2.801537680000e+08,2.801538290000e+08,5.675410e+01,9.645699e-01,5.231147e+01,9.260482e-01,9.217216e-01,4.565174e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200056
2.801538290000e+08,2.801538900000e+08,5.747541e+01,9.706801e-01,5.332787e+01,9.350013e-01,9.278380e-01,4.370031e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200056
2.801538900000e+08,2.801539510000e+08,5.547541e+01,9.536420e-01,5.163934e+01,9.200797e-01,9.308510e-01,4.361318e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200056
2.801539510000e+08,2.801540120000e+08,5.614754e+01,9.594016e-01,5.245901e+01,9.273531e-01,9.343066e-01,4.233264e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200056
2.801540120000e+08,2.801540730000e+08,5.618033e+01,9.596817e-01,5.198361e+01,9.231415e-01,9.252991e-01,4.491040e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200056
2.801541290000e+08,2.801541900000e+08,5.770492e+01,9.726161e-01,5.311475e+01,9.331311e-01,9.204546e-01,4.560763e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200057
2.801541900000e+08,2.801542510000e+08,5.662295e+01,9.634548e-01,5.234426e+01,9.263383e-01,9.244354e-01,4.497138e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200057
2.801542510000e+08,2.801543120000e+08,5.442623e+01,9.445810e-01,5.057377e+01,9.105374e-01,9.292169e-01,4.450968e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200057
2.801543120000e+08,2.801543730000e+08,5.549180e+01,9.537828e-01,5.150820e+01,9.189106e-01,9.282127e-01,4.436783e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200057
2.801543730000e+08,2.801544340000e+08,5.775410e+01,9.730306e-01,5.332787e+01,9.350013e-01,9.233608e-01,4.481826e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200057
2.801544340000e+08,2.801544950000e+08,5.724590e+01,9.687401e-01,5.272131e+01,9.296687e-01,9.209622e-01,4.565635e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200057
2.801544950000e+08,2.801545560000e+08,5.829508e+01,9.775771e-01,5.347541e+01,9.362938e-01,9.173228e-01,4.618204e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200057
2.801545560000e+08,2.801546170000e+08,5.577049e+01,9.561749e-01,5.147541e+01,9.186181e-01,9.229865e-01,4.571029e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200057
2.801546170000e+08,2.801546780000e+08,5.700000e+01,9.666572e-01,5.254099e+01,9.280774e-01,9.217716e-01,4.553983e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200057
2.801546780000e+08,2.801547390000e+08,5.642623e+01,9.617797e-01,5.203279e+01,9.235781e-01,9.221383e-01,4.567248e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200057
2.801547390000e+08,2.801548000000e+08,5.631147e+01,9.608012e-01,5.188525e+01,9.222677e-01,9.213974e-01,4.591754e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200057
2.801548000000e+08,2.801548610000e+08,5.640984e+01,9.616399e-01,5.203279e+01,9.235781e-01,9.224063e-01,4.560707e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200057
2.801548610000e+08,2.801549220000e+08,5.600000e+01,9.581403e-01,5.140984e+01,9.180328e-01,9.180328e-01,4.693429e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200057
2.801549850000e+08,2.801550460000e+08,5.872131e+01,9.811444e-01,5.416393e+01,9.423022e-01,9.223897e-01,4.470478e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200058
2.801550460000e+08,2.801551070000e+08,5.678688e+01,9.648485e-01,5.219672e+01,9.250319e-01,9.191686e-01,4.631255e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200058
2.801551070000e+08,2.801551680000e+08,5.608197e+01,9.588412e-01,5.211475e+01,9.243053e-01,9.292604e-01,4.383524e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200058
2.801551680000e+08,2.801552290000e+08,5.549180e+01,9.537828e-01,5.124590e+01,9.165679e-01,9.234860e-01,4.568844e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200058
2.801552290000e+08,2.801552900000e+08,5.706557e+01,9.672131e-01,5.303279e+01,9.324108e-01,9.293306e-01,4.343588e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200058
2.801552900000e+08,2.801553510000e+08,5.788525e+01,9.741347e-01,5.385246e+01,9.395888e-01,9.303313e-01,4.284387e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200058
2.801553510000e+08,2.801554120000e+08,5.580328e+01,9.564558e-01,5.155738e+01,9.193492e-01,9.239131e-01,4.544393e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200058
2.801554120000e+08,2.801554730000e+08,5.650820e+01,9.624780e-01,5.247541e+01,9.274980e-01,9.286336e-01,4.384787e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200058
2.801554730000e+08,2.801555340000e+08,5.534426e+01,9.525141e-01,5.081967e+01,9.127482e-01,9.182464e-01,4.715543e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200058
2.801555340000e+08,2.801555950000e+08,5.522951e+01,9.515260e-01,5.073771e+01,9.120119e-01,9.186702e-01,4.709275e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200058
2.801555950000e+08,2.801556560000e+08,5.480328e+01,9.478472e-01,5.000000e+01,9.053575e-01,9.123542e-01,4.890792e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200058
2.801556560000e+08,2.801557170000e+08,5.460656e+01,9.461445e-01,5.034426e+01,9.084689e-01,9.219453e-01,4.647985e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200058
2.801557170000e+08,2.801557780000e+08,5.396721e+01,9.405894e-01,4.993443e+01,9.047636e-01,9.252734e-01,4.582924e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200058
2.801557780000e+08,2.801558390000e+08,5.424590e+01,9.430149e-01,5.011475e+01,9.063958e-01,9.238440e-01,4.611083e-03,2.300000e+01,1.900000e+01,1.013000e+03,36324200058
2.801558520000e+08,2.801559130000e+08,5.575410e+01,9.560343e-01,5.095082e+01,9.139252e-01,9.138489e-01,4.811321e-03,2.300000e+01,1.800000e+01,1.013000e+03,36324200059
2.801559130000e+08,2.801559740000e+08,5.568853e+01,9.554719e-01,5.114754e+01,9.156879e-01,9.184574e-01,4.695414e-03,2.300000e+01,1.800000e+01,1.013000e+03,36324200059
2.801559740000e+08,2.801560350000e+08,5.575410e+01,9.560343e-01,5.086885e+01,9.131898e-01,9.123787e-01,4.848295e-03,2.300000e+01,1.800000e+01,1.013000e+03,36324200059
2.801560350000e+08,2.801560960000e+08,5.647541e+01,9.621987e-01,5.236066e+01,9.264833e-01,9.271408e-01,4.428132e-03,2.300000e+01,1.800000e+01,1.013000e+03,36324200059
2.801560960000e+08,2.801561570000e+08,5.631147e+01,9.608012e-01,5.186885e+01,9.221220e-01,9.211063e-01,4.599522e-03,2.300000e+01,1.800000e+01,1.013000e+03,36324200059
2.801561570000e+08,2.801562180000e+08,5.500000e+01,9.495469e-01,5.032787e+01,9.083210e-01,9.150522e-01,4.813409e-03,2.300000e+01,1.800000e+01,1.013000e+03,36324200059
2.801562180000e+08,2.801562790000e+08,5.618033e+01,9.596817e-01,5.191803e+01,9.225591e-01,9.241319e-01,4.523136e-03,2.300000e+01,1.800000e+01,1.013000e+03,36324200059
2.801562790000e+08,2.801563400000e+08,5.763934e+01,9.720634e-01,5.318033e+01,9.337069e-01,9.226394e-01,4.505589e-03,2.300000e+01,1.800000e+01,1.013000e+03,36324200059
2.801563400000e+08,2.801564010000e+08,5.642623e+01,9.617797e-01,5.200000e+01,9.232870e-01,9.215572e-01,4.582813e-03,2.300000e+01,1.800000e+01,1.013000e+03,36324200059
