#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
43,3.592809560188e+08,3.592818119847e+08,8.559659211040e+02,48278,48249,44649,29,29,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415800043,0,0,0
44,3.592818160187e+08,3.592826779773e+08,8.619586187601e+02,48237,48211,44324,26,26,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415800044,0,0,0
45,3.592826820209e+08,3.592835368778e+08,8.548569675684e+02,48246,48218,44417,28,28,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415800045,0,0,0
46,3.592835420218e+08,3.592844069963e+08,8.649745126963e+02,48259,48233,44350,26,26,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415800046,0,0,0
47,3.592844110184e+08,3.592852719824e+08,8.609639555216e+02,48255,48220,44587,35,35,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415800047,0,0,0
48,3.592852760652e+08,3.592861389981e+08,8.629329144359e+02,48264,48227,44508,37,37,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415800048,0,0,0
49,3.592861430257e+08,3.592870019863e+08,8.589605256915e+02,48240,48208,44339,32,32,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415800049,0,0,0
50,3.592870070161e+08,3.592878699994e+08,8.629832312465e+02,48217,48192,44529,25,25,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415800050,0,0,0
51,3.592878750471e+08,3.592887399953e+08,8.649482143521e+02,48256,48222,44502,34,34,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415800051,0,0,0
52,3.592887440192e+08,3.592896059452e+08,8.619259782434e+02,48264,48233,44465,31,31,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415800052,0,0,0
53,3.592896100198e+08,3.592904719946e+08,8.619747606516e+02,48221,48196,44335,25,25,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415800053,0,0,0
54,3.592904770281e+08,3.592913469913e+08,8.699631968141e+02,48222,48196,44565,26,26,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415800054,0,0,0
55,3.592913520534e+08,3.592922149988e+08,8.629453134537e+02,48260,48234,44519,26,26,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415800055,0,0,0
56,3.592922190324e+08,3.592930889545e+08,8.699220969677e+02,48260,48236,44627,24,24,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415800056,0,0,0
57,3.592930931203e+08,3.592939569899e+08,8.638696389794e+02,48248,48212,44323,36,36,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.608092e+00,41415800057,0,0,0
58,3.592939610175e+08,3.592948249875e+08,8.639699880481e+02,48269,48241,44489,28,28,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41415800058,0,0,0
59,3.592948290614e+08,3.592956919856e+08,8.629242053032e+02,48224,48198,44432,26,26,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41415800059,0,0,0
60,3.592956970140e+08,3.592965689488e+08,8.719348045588e+02,48246,48217,44534,29,29,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.394040e+00,41415800060,0,0,0
61,3.592965730220e+08,3.592974369654e+08,8.639433833361e+02,48247,48218,44386,29,29,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.209247e+00,41415800061,0,0,0
62,3.592974410124e+08,3.592983099812e+08,8.689687668085e+02,48239,48204,44387,35,35,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41415800062,0,0,0
63,3.592983140140e+08,3.592991689679e+08,8.549539415240e+02,48243,48209,44379,34,34,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.816595e+00,41415800063,0,0,0
64,3.592991740150e+08,3.593000339999e+08,8.599848428369e+02,48226,48204,44470,22,22,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.975611e+00,41415800064,0,0,0
65,3.593000390320e+08,3.593009009766e+08,8.619445626140e+02,48241,48217,44506,24,24,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41415800065,0,0,0
66,3.593009050131e+08,3.593017709988e+08,8.659856258631e+02,48251,48216,44289,35,35,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41415800066,0,0,0
67,3.593017750700e+08,3.593026479795e+08,8.729095082879e+02,48234,48199,44414,35,35,0,1,e,T,2018,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.810069e-02,41415800067,0,0,0
