#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.591863470000e+08,3.591864080000e+08,5.588525e+01,9.571581e-01,5.136066e+01,9.175936e-01,9.190378e-01,4.671908e-03,2.460000e+01,1.620000e+01,9.850000e+02,41415700033
3.591864080000e+08,3.591864690000e+08,5.540984e+01,9.530782e-01,5.147541e+01,9.186181e-01,9.289941e-01,4.417692e-03,2.460000e+01,1.620000e+01,9.850000e+02,41415700033
3.591864690000e+08,3.591865300000e+08,5.508197e+01,9.502542e-01,5.077049e+01,9.123065e-01,9.217262e-01,4.633825e-03,2.460000e+01,1.620000e+01,9.850000e+02,41415700033
3.591865300000e+08,3.591865910000e+08,5.485246e+01,9.482725e-01,5.052459e+01,9.100944e-01,9.210998e-01,4.660466e-03,2.460000e+01,1.620000e+01,9.850000e+02,41415700033
3.591865910000e+08,3.591866520000e+08,5.601639e+01,9.582805e-01,5.154099e+01,9.192030e-01,9.201053e-01,4.638261e-03,2.460000e+01,1.620000e+01,9.850000e+02,41415700033
3.591866520000e+08,3.591867130000e+08,5.581967e+01,9.565964e-01,5.173771e+01,9.209555e-01,9.268723e-01,4.461619e-03,2.460000e+01,1.620000e+01,9.850000e+02,41415700033
3.591867130000e+08,3.591867740000e+08,5.527869e+01,9.519496e-01,5.108197e+01,9.151007e-01,9.240807e-01,4.561286e-03,2.460000e+01,1.620000e+01,9.850000e+02,41415700033
3.591867740000e+08,3.591868350000e+08,5.613115e+01,9.592615e-01,5.209836e+01,9.241599e-01,9.281542e-01,4.413100e-03,2.460000e+01,1.620000e+01,9.850000e+02,41415700033
3.591868350000e+08,3.591868960000e+08,5.586885e+01,9.570177e-01,5.129508e+01,9.170076e-01,9.181338e-01,4.696297e-03,2.460000e+01,1.620000e+01,9.850000e+02,41415700033
3.591869150000e+08,3.591869760000e+08,5.750820e+01,9.709569e-01,5.275410e+01,9.299576e-01,9.173318e-01,4.649461e-03,2.460000e+01,1.650000e+01,9.850000e+02,41415700034
3.591869760000e+08,3.591870370000e+08,5.708197e+01,9.673520e-01,5.216393e+01,9.247413e-01,9.138426e-01,4.755187e-03,2.460000e+01,1.650000e+01,9.850000e+02,41415700034
3.591870370000e+08,3.591870980000e+08,5.498361e+01,9.494054e-01,5.040984e+01,9.090604e-01,9.168158e-01,4.768481e-03,2.460000e+01,1.650000e+01,9.850000e+02,41415700034
3.591870980000e+08,3.591871590000e+08,5.590164e+01,9.572985e-01,5.114754e+01,9.156879e-01,9.149560e-01,4.776884e-03,2.460000e+01,1.650000e+01,9.850000e+02,41415700034
3.591871590000e+08,3.591872200000e+08,5.547541e+01,9.536420e-01,5.113115e+01,9.155411e-01,9.216903e-01,4.618332e-03,2.460000e+01,1.650000e+01,9.850000e+02,41415700034
3.591872200000e+08,3.591872810000e+08,5.609836e+01,9.589814e-01,5.137705e+01,9.177400e-01,9.158387e-01,4.745977e-03,2.460000e+01,1.650000e+01,9.850000e+02,41415700034
3.591872810000e+08,3.591873420000e+08,5.614754e+01,9.594016e-01,5.172131e+01,9.208096e-01,9.211679e-01,4.604586e-03,2.460000e+01,1.650000e+01,9.850000e+02,41415700034
3.591873420000e+08,3.591874030000e+08,5.704918e+01,9.670742e-01,5.247541e+01,9.274980e-01,9.198276e-01,4.603372e-03,2.460000e+01,1.650000e+01,9.850000e+02,41415700034
3.591874030000e+08,3.591874640000e+08,5.549180e+01,9.537828e-01,5.108197e+01,9.151007e-01,9.205317e-01,4.648757e-03,2.460000e+01,1.650000e+01,9.850000e+02,41415700034
3.591874640000e+08,3.591875250000e+08,5.677049e+01,9.647092e-01,5.259016e+01,9.285116e-01,9.263644e-01,4.438217e-03,2.460000e+01,1.650000e+01,9.850000e+02,41415700034
3.591875250000e+08,3.591875860000e+08,5.708197e+01,9.673520e-01,5.270492e+01,9.295241e-01,9.233199e-01,4.509236e-03,2.460000e+01,1.650000e+01,9.850000e+02,41415700034
3.591875860000e+08,3.591876470000e+08,5.490164e+01,9.486974e-01,5.044262e+01,9.093560e-01,9.187817e-01,4.720365e-03,2.460000e+01,1.650000e+01,9.850000e+02,41415700034
3.591876470000e+08,3.591877080000e+08,5.750820e+01,9.709569e-01,5.273771e+01,9.298132e-01,9.170467e-01,4.656748e-03,2.460000e+01,1.650000e+01,9.850000e+02,41415700034
3.591877080000e+08,3.591877690000e+08,5.626229e+01,9.603816e-01,5.181967e+01,9.216847e-01,9.210373e-01,4.603371e-03,2.460000e+01,1.650000e+01,9.850000e+02,41415700034
3.591877760000e+08,3.591878370000e+08,5.629508e+01,9.606614e-01,5.244262e+01,9.272082e-01,9.315667e-01,4.308643e-03,2.460000e+01,1.640000e+01,9.850000e+02,41415700035
3.591878370000e+08,3.591878980000e+08,5.691803e+01,9.659619e-01,5.263934e+01,9.289457e-01,9.248272e-01,4.474770e-03,2.460000e+01,1.640000e+01,9.850000e+02,41415700035
3.591878980000e+08,3.591879590000e+08,5.696721e+01,9.663792e-01,5.245901e+01,9.273531e-01,9.208633e-01,4.579405e-03,2.460000e+01,1.640000e+01,9.850000e+02,41415700035
3.591879590000e+08,3.591880200000e+08,5.719672e+01,9.683239e-01,5.296721e+01,9.318342e-01,9.260533e-01,4.430237e-03,2.460000e+01,1.640000e+01,9.850000e+02,41415700035
3.591880200000e+08,3.591880810000e+08,5.573771e+01,9.558938e-01,5.142623e+01,9.181791e-01,9.226471e-01,4.581596e-03,2.460000e+01,1.640000e+01,9.850000e+02,41415700035
3.591880810000e+08,3.591881420000e+08,5.468853e+01,9.468544e-01,5.055738e+01,9.103898e-01,9.244604e-01,4.575288e-03,2.460000e+01,1.640000e+01,9.850000e+02,41415700035
3.591881420000e+08,3.591882030000e+08,5.614754e+01,9.594016e-01,5.162295e+01,9.199336e-01,9.194161e-01,4.651039e-03,2.460000e+01,1.640000e+01,9.850000e+02,41415700035
3.591882030000e+08,3.591882640000e+08,5.673771e+01,9.644306e-01,5.267213e+01,9.292349e-01,9.283444e-01,4.384083e-03,2.460000e+01,1.640000e+01,9.850000e+02,41415700035
3.591882640000e+08,3.591883250000e+08,5.750820e+01,9.709569e-01,5.300000e+01,9.321225e-01,9.216077e-01,4.538161e-03,2.460000e+01,1.640000e+01,9.850000e+02,41415700035
3.591883250000e+08,3.591883860000e+08,5.537705e+01,9.527961e-01,5.108197e+01,9.151007e-01,9.224393e-01,4.602140e-03,2.460000e+01,1.640000e+01,9.850000e+02,41415700035
3.591883860000e+08,3.591884470000e+08,5.414754e+01,9.421595e-01,4.983607e+01,9.038721e-01,9.203754e-01,4.710335e-03,2.460000e+01,1.640000e+01,9.850000e+02,41415700035
3.591884470000e+08,3.591885080000e+08,5.452459e+01,9.454342e-01,5.021312e+01,9.072849e-01,9.209260e-01,4.679161e-03,2.460000e+01,1.640000e+01,9.850000e+02,41415700035
3.591885080000e+08,3.591885690000e+08,5.562295e+01,9.549092e-01,5.144262e+01,9.183255e-01,9.248453e-01,4.526065e-03,2.460000e+01,1.640000e+01,9.850000e+02,41415700035
3.591885690000e+08,3.591886300000e+08,5.581967e+01,9.565964e-01,5.201639e+01,9.234326e-01,9.318649e-01,4.318206e-03,2.460000e+01,1.640000e+01,9.850000e+02,41415700035
3.591886410000e+08,3.591887020000e+08,5.554099e+01,9.542054e-01,5.127869e+01,9.168611e-01,9.232585e-01,4.573040e-03,2.460000e+01,1.630000e+01,9.850000e+02,41415700036
3.591887020000e+08,3.591887630000e+08,5.640984e+01,9.616399e-01,5.249180e+01,9.276429e-01,9.305434e-01,4.333938e-03,2.460000e+01,1.630000e+01,9.850000e+02,41415700036
3.591887630000e+08,3.591888240000e+08,5.708197e+01,9.673520e-01,5.285246e+01,9.308242e-01,9.259046e-01,4.438787e-03,2.460000e+01,1.630000e+01,9.850000e+02,41415700036
3.591888240000e+08,3.591888850000e+08,5.583607e+01,9.567368e-01,5.144262e+01,9.183255e-01,9.213153e-01,4.613462e-03,2.460000e+01,1.630000e+01,9.850000e+02,41415700036
3.591888850000e+08,3.591889460000e+08,5.521312e+01,9.513848e-01,5.132787e+01,9.173006e-01,9.296318e-01,4.407147e-03,2.460000e+01,1.630000e+01,9.850000e+02,41415700036
3.591889460000e+08,3.591890070000e+08,5.540984e+01,9.530782e-01,5.122951e+01,9.164213e-01,9.245562e-01,4.542763e-03,2.460000e+01,1.630000e+01,9.850000e+02,41415700036
3.591890070000e+08,3.591890680000e+08,5.718033e+01,9.681851e-01,5.300000e+01,9.321225e-01,9.268922e-01,4.407661e-03,2.460000e+01,1.630000e+01,9.850000e+02,41415700036
3.591890680000e+08,3.591891290000e+08,5.488525e+01,9.485558e-01,5.104918e+01,9.148070e-01,9.301075e-01,4.406452e-03,2.460000e+01,1.630000e+01,9.850000e+02,41415700036
3.591891290000e+08,3.591891900000e+08,5.608197e+01,9.588412e-01,5.160656e+01,9.197875e-01,9.201988e-01,4.633071e-03,2.460000e+01,1.630000e+01,9.850000e+02,41415700036
3.591891900000e+08,3.591892510000e+08,5.562295e+01,9.549092e-01,5.150820e+01,9.189106e-01,9.260241e-01,4.493288e-03,2.460000e+01,1.630000e+01,9.850000e+02,41415700036
3.591892510000e+08,3.591893120000e+08,5.532787e+01,9.523730e-01,5.060656e+01,9.108324e-01,9.146667e-01,4.808991e-03,2.460000e+01,1.630000e+01,9.850000e+02,41415700036
3.591893120000e+08,3.591893730000e+08,5.488525e+01,9.485558e-01,5.095082e+01,9.139252e-01,9.283154e-01,4.458287e-03,2.460000e+01,1.630000e+01,9.850000e+02,41415700036
3.591893730000e+08,3.591894340000e+08,5.611475e+01,9.591215e-01,5.200000e+01,9.232870e-01,9.266725e-01,4.455465e-03,2.460000e+01,1.630000e+01,9.850000e+02,41415700036
3.591894340000e+08,3.591894950000e+08,5.713115e+01,9.677687e-01,5.311475e+01,9.331311e-01,9.296987e-01,4.330633e-03,2.460000e+01,1.630000e+01,9.850000e+02,41415700036
3.591895080000e+08,3.591895690000e+08,5.724590e+01,9.687401e-01,5.293443e+01,9.315457e-01,9.246850e-01,4.465813e-03,2.450000e+01,1.630000e+01,9.850000e+02,41415700037
3.591895690000e+08,3.591896300000e+08,5.496721e+01,9.492638e-01,5.034426e+01,9.084689e-01,9.158962e-01,4.793073e-03,2.450000e+01,1.630000e+01,9.850000e+02,41415700037
3.591896300000e+08,3.591896910000e+08,5.447541e+01,9.450077e-01,5.034426e+01,9.084689e-01,9.241649e-01,4.592453e-03,2.450000e+01,1.630000e+01,9.850000e+02,41415700037
3.591896910000e+08,3.591897520000e+08,5.562295e+01,9.549092e-01,5.155738e+01,9.193492e-01,9.269083e-01,4.468487e-03,2.450000e+01,1.630000e+01,9.850000e+02,41415700037
3.591897520000e+08,3.591898130000e+08,5.593443e+01,9.575791e-01,5.139344e+01,9.178864e-01,9.188160e-01,4.675683e-03,2.450000e+01,1.630000e+01,9.850000e+02,41415700037
3.591898130000e+08,3.591898740000e+08,5.642623e+01,9.617797e-01,5.163934e+01,9.200797e-01,9.151656e-01,4.749309e-03,2.450000e+01,1.630000e+01,9.850000e+02,41415700037
3.591898740000e+08,3.591899350000e+08,5.572131e+01,9.557532e-01,5.167213e+01,9.203717e-01,9.273316e-01,4.452612e-03,2.450000e+01,1.630000e+01,9.850000e+02,41415700037
3.591899350000e+08,3.591899960000e+08,5.488525e+01,9.485558e-01,5.086885e+01,9.131898e-01,9.268220e-01,4.500862e-03,2.450000e+01,1.630000e+01,9.850000e+02,41415700037
3.591899960000e+08,3.591900570000e+08,5.508197e+01,9.502542e-01,5.109836e+01,9.152476e-01,9.276786e-01,4.468509e-03,2.450000e+01,1.630000e+01,9.850000e+02,41415700037
3.591900570000e+08,3.591901180000e+08,5.665574e+01,9.637337e-01,5.204918e+01,9.237236e-01,9.186921e-01,4.649053e-03,2.450000e+01,1.630000e+01,9.850000e+02,41415700037
3.591901180000e+08,3.591901790000e+08,5.606557e+01,9.587011e-01,5.150820e+01,9.189106e-01,9.187135e-01,4.672898e-03,2.450000e+01,1.630000e+01,9.850000e+02,41415700037
3.591901790000e+08,3.591902400000e+08,5.842623e+01,9.786761e-01,5.349180e+01,9.364373e-01,9.155443e-01,4.657847e-03,2.450000e+01,1.630000e+01,9.850000e+02,41415700037
3.591902400000e+08,3.591903010000e+08,5.677049e+01,9.647092e-01,5.203279e+01,9.235781e-01,9.165463e-01,4.699738e-03,2.450000e+01,1.630000e+01,9.850000e+02,41415700037
3.591903010000e+08,3.591903620000e+08,5.586885e+01,9.570177e-01,5.183607e+01,9.218305e-01,9.278169e-01,4.433013e-03,2.450000e+01,1.630000e+01,9.850000e+02,41415700037
3.591903730000e+08,3.591904340000e+08,5.634426e+01,9.610809e-01,5.196721e+01,9.229960e-01,9.223160e-01,4.565791e-03,2.450000e+01,1.630000e+01,9.850000e+02,41415700038
3.591904340000e+08,3.591904950000e+08,5.622951e+01,9.601017e-01,5.211475e+01,9.243053e-01,9.268222e-01,4.446731e-03,2.450000e+01,1.630000e+01,9.850000e+02,41415700038
3.591904950000e+08,3.591905560000e+08,5.588525e+01,9.571581e-01,5.096721e+01,9.140723e-01,9.119977e-01,4.852108e-03,2.450000e+01,1.630000e+01,9.850000e+02,41415700038
3.591905560000e+08,3.591906170000e+08,5.524590e+01,9.516672e-01,5.072131e+01,9.118645e-01,9.181009e-01,4.723564e-03,2.450000e+01,1.630000e+01,9.850000e+02,41415700038
3.591906170000e+08,3.591906780000e+08,5.640984e+01,9.616399e-01,5.186885e+01,9.221220e-01,9.195002e-01,4.638003e-03,2.450000e+01,1.630000e+01,9.850000e+02,41415700038
3.591906780000e+08,3.591907390000e+08,5.808197e+01,9.757886e-01,5.337705e+01,9.354323e-01,9.189952e-01,4.583808e-03,2.450000e+01,1.630000e+01,9.850000e+02,41415700038
3.591907390000e+08,3.591908000000e+08,5.747541e+01,9.706801e-01,5.270492e+01,9.295241e-01,9.169995e-01,4.659283e-03,2.450000e+01,1.630000e+01,9.850000e+02,41415700038
3.591908000000e+08,3.591908610000e+08,5.696721e+01,9.663792e-01,5.208197e+01,9.240145e-01,9.142446e-01,4.749901e-03,2.450000e+01,1.630000e+01,9.850000e+02,41415700038
3.591908610000e+08,3.591909220000e+08,5.519672e+01,9.512435e-01,5.108197e+01,9.151007e-01,9.254529e-01,4.526587e-03,2.450000e+01,1.630000e+01,9.850000e+02,41415700038
3.591909220000e+08,3.591909830000e+08,5.465574e+01,9.465705e-01,5.009836e+01,9.062476e-01,9.166167e-01,4.787962e-03,2.450000e+01,1.630000e+01,9.850000e+02,41415700038
3.591909830000e+08,3.591910440000e+08,5.793443e+01,9.745485e-01,5.339344e+01,9.355760e-01,9.216186e-01,4.521150e-03,2.450000e+01,1.630000e+01,9.850000e+02,41415700038
3.591910440000e+08,3.591911050000e+08,5.701639e+01,9.667963e-01,5.259016e+01,9.285116e-01,9.223692e-01,4.537375e-03,2.450000e+01,1.630000e+01,9.850000e+02,41415700038
3.591911050000e+08,3.591911660000e+08,5.618033e+01,9.596817e-01,5.168853e+01,9.205177e-01,9.200467e-01,4.633041e-03,2.450000e+01,1.630000e+01,9.850000e+02,41415700038
3.591912310000e+08,3.591912920000e+08,5.544262e+01,9.533601e-01,5.093443e+01,9.137782e-01,9.186872e-01,4.699770e-03,2.450000e+01,1.650000e+01,9.850000e+02,41415700039
3.591912920000e+08,3.591913530000e+08,5.539344e+01,9.529371e-01,5.124590e+01,9.165679e-01,9.251258e-01,4.527646e-03,2.450000e+01,1.650000e+01,9.850000e+02,41415700039
3.591913530000e+08,3.591914140000e+08,5.590164e+01,9.572985e-01,5.104918e+01,9.148070e-01,9.131965e-01,4.821404e-03,2.450000e+01,1.650000e+01,9.850000e+02,41415700039
3.591914140000e+08,3.591914750000e+08,5.529508e+01,9.520907e-01,5.098361e+01,9.142192e-01,9.220279e-01,4.616720e-03,2.450000e+01,1.650000e+01,9.850000e+02,41415700039
3.591914750000e+08,3.591915360000e+08,5.767213e+01,9.723398e-01,5.301639e+01,9.322667e-01,9.192723e-01,4.592884e-03,2.450000e+01,1.650000e+01,9.850000e+02,41415700039
3.591915360000e+08,3.591915970000e+08,5.603279e+01,9.584208e-01,5.185246e+01,9.219763e-01,9.253950e-01,4.494296e-03,2.450000e+01,1.650000e+01,9.850000e+02,41415700039
3.591915970000e+08,3.591916580000e+08,5.673771e+01,9.644306e-01,5.237705e+01,9.266284e-01,9.231436e-01,4.527660e-03,2.450000e+01,1.650000e+01,9.850000e+02,41415700039
3.591916580000e+08,3.591917190000e+08,5.667213e+01,9.638731e-01,5.267213e+01,9.292349e-01,9.294186e-01,4.356134e-03,2.450000e+01,1.650000e+01,9.850000e+02,41415700039
3.591917190000e+08,3.591917800000e+08,5.518033e+01,9.511023e-01,5.104918e+01,9.148070e-01,9.251337e-01,4.536160e-03,2.450000e+01,1.650000e+01,9.850000e+02,41415700039
3.591917800000e+08,3.591918410000e+08,5.649180e+01,9.623384e-01,5.242623e+01,9.270633e-01,9.280325e-01,4.402427e-03,2.450000e+01,1.650000e+01,9.850000e+02,41415700039
3.591918410000e+08,3.591919020000e+08,5.555738e+01,9.543462e-01,5.147541e+01,9.186181e-01,9.265270e-01,4.481847e-03,2.450000e+01,1.650000e+01,9.850000e+02,41415700039
3.591919020000e+08,3.591919630000e+08,5.593443e+01,9.575791e-01,5.222951e+01,9.253224e-01,9.337632e-01,4.257587e-03,2.450000e+01,1.650000e+01,9.850000e+02,41415700039
3.591919630000e+08,3.591920240000e+08,5.668853e+01,9.640124e-01,5.231147e+01,9.260482e-01,9.227877e-01,4.539224e-03,2.450000e+01,1.650000e+01,9.850000e+02,41415700039
3.591920240000e+08,3.591920850000e+08,5.501639e+01,9.496884e-01,5.127869e+01,9.168611e-01,9.320620e-01,4.343781e-03,2.450000e+01,1.650000e+01,9.850000e+02,41415700039
3.591920970000e+08,3.591921580000e+08,5.565574e+01,9.551906e-01,5.152459e+01,9.190568e-01,9.257732e-01,4.498967e-03,2.450000e+01,1.650000e+01,9.850000e+02,41415700040
3.591921580000e+08,3.591922190000e+08,5.624590e+01,9.602416e-01,5.204918e+01,9.237236e-01,9.253862e-01,4.486016e-03,2.450000e+01,1.650000e+01,9.850000e+02,41415700040
3.591922190000e+08,3.591922800000e+08,5.706557e+01,9.672131e-01,5.259016e+01,9.285116e-01,9.215742e-01,4.556617e-03,2.450000e+01,1.650000e+01,9.850000e+02,41415700040
3.591922800000e+08,3.591923410000e+08,5.588525e+01,9.571581e-01,5.165574e+01,9.202257e-01,9.243180e-01,4.529952e-03,2.450000e+01,1.650000e+01,9.850000e+02,41415700040
3.591923410000e+08,3.591924020000e+08,5.704918e+01,9.670742e-01,5.270492e+01,9.295241e-01,9.238506e-01,4.496188e-03,2.450000e+01,1.650000e+01,9.850000e+02,41415700040
3.591924020000e+08,3.591924630000e+08,5.598361e+01,9.580000e-01,5.142623e+01,9.181791e-01,9.185944e-01,4.679437e-03,2.450000e+01,1.650000e+01,9.850000e+02,41415700040
3.591924630000e+08,3.591925240000e+08,5.636066e+01,9.612207e-01,5.198361e+01,9.231415e-01,9.223385e-01,4.564519e-03,2.450000e+01,1.650000e+01,9.850000e+02,41415700040
3.591925240000e+08,3.591925850000e+08,5.555738e+01,9.543462e-01,5.100000e+01,9.143662e-01,9.179699e-01,4.713734e-03,2.450000e+01,1.650000e+01,9.850000e+02,41415700040
3.591925850000e+08,3.591926460000e+08,5.567213e+01,9.553313e-01,5.131147e+01,9.171541e-01,9.216726e-01,4.610642e-03,2.450000e+01,1.650000e+01,9.850000e+02,41415700040
3.591926460000e+08,3.591927070000e+08,5.677049e+01,9.647092e-01,5.204918e+01,9.237236e-01,9.168351e-01,4.692338e-03,2.450000e+01,1.650000e+01,9.850000e+02,41415700040
3.591927070000e+08,3.591927680000e+08,5.591803e+01,9.574388e-01,5.139344e+01,9.178864e-01,9.190853e-01,4.669289e-03,2.450000e+01,1.650000e+01,9.850000e+02,41415700040
3.591927680000e+08,3.591928290000e+08,5.686885e+01,9.655445e-01,5.239344e+01,9.267734e-01,9.213030e-01,4.571706e-03,2.450000e+01,1.650000e+01,9.850000e+02,41415700040
3.591928290000e+08,3.591928900000e+08,5.493443e+01,9.489807e-01,5.081967e+01,9.127482e-01,9.250970e-01,4.547326e-03,2.450000e+01,1.650000e+01,9.850000e+02,41415700040
3.591928900000e+08,3.591929510000e+08,5.600000e+01,9.581403e-01,5.127869e+01,9.168611e-01,9.156908e-01,4.753931e-03,2.450000e+01,1.650000e+01,9.850000e+02,41415700040
3.591929610000e+08,3.591930220000e+08,5.555738e+01,9.543462e-01,5.127869e+01,9.168611e-01,9.229861e-01,4.579797e-03,2.450000e+01,1.630000e+01,9.850000e+02,41415700041
3.591930220000e+08,3.591930830000e+08,5.718033e+01,9.681851e-01,5.247541e+01,9.274980e-01,9.177179e-01,4.652850e-03,2.450000e+01,1.630000e+01,9.850000e+02,41415700041
3.591930830000e+08,3.591931440000e+08,5.672131e+01,9.642912e-01,5.167213e+01,9.203717e-01,9.109827e-01,4.841214e-03,2.450000e+01,1.630000e+01,9.850000e+02,41415700041
3.591931440000e+08,3.591932050000e+08,5.626229e+01,9.603816e-01,5.162295e+01,9.199336e-01,9.175408e-01,4.695249e-03,2.450000e+01,1.630000e+01,9.850000e+02,41415700041
3.591932050000e+08,3.591932660000e+08,5.626229e+01,9.603816e-01,5.181967e+01,9.216847e-01,9.210373e-01,4.603371e-03,2.450000e+01,1.630000e+01,9.850000e+02,41415700041
3.591932660000e+08,3.591933270000e+08,5.622951e+01,9.601017e-01,5.191803e+01,9.225591e-01,9.233236e-01,4.543188e-03,2.450000e+01,1.630000e+01,9.850000e+02,41415700041
3.591933270000e+08,3.591933880000e+08,5.680328e+01,9.649877e-01,5.229508e+01,9.259030e-01,9.206349e-01,4.592052e-03,2.450000e+01,1.630000e+01,9.850000e+02,41415700041
3.591933880000e+08,3.591934490000e+08,5.578688e+01,9.563154e-01,5.119672e+01,9.161280e-01,9.177197e-01,4.710555e-03,2.450000e+01,1.630000e+01,9.850000e+02,41415700041
3.591934490000e+08,3.591935100000e+08,5.667213e+01,9.638731e-01,5.201639e+01,9.234326e-01,9.178479e-01,4.670303e-03,2.450000e+01,1.630000e+01,9.850000e+02,41415700041
3.591935100000e+08,3.591935710000e+08,5.559016e+01,9.546278e-01,5.108197e+01,9.151007e-01,9.189030e-01,4.687846e-03,2.450000e+01,1.630000e+01,9.850000e+02,41415700041
3.591935710000e+08,3.591936320000e+08,5.501639e+01,9.496884e-01,5.059016e+01,9.106849e-01,9.195471e-01,4.695122e-03,2.450000e+01,1.630000e+01,9.850000e+02,41415700041
3.591936320000e+08,3.591936930000e+08,5.555738e+01,9.543462e-01,5.154099e+01,9.192030e-01,9.277073e-01,4.448534e-03,2.450000e+01,1.630000e+01,9.850000e+02,41415700041
3.591936930000e+08,3.591937540000e+08,5.636066e+01,9.612207e-01,5.201639e+01,9.234326e-01,9.229203e-01,4.548825e-03,2.450000e+01,1.630000e+01,9.850000e+02,41415700041
3.591937540000e+08,3.591938150000e+08,5.613115e+01,9.592615e-01,5.185246e+01,9.219763e-01,9.237733e-01,4.534916e-03,2.450000e+01,1.630000e+01,9.850000e+02,41415700041
3.591938240000e+08,3.591938850000e+08,5.695082e+01,9.662401e-01,5.254099e+01,9.280774e-01,9.225677e-01,4.534667e-03,2.450000e+01,1.650000e+01,9.850000e+02,41415700042
3.591938850000e+08,3.591939460000e+08,5.724590e+01,9.687401e-01,5.275410e+01,9.299576e-01,9.215350e-01,4.550477e-03,2.450000e+01,1.650000e+01,9.850000e+02,41415700042
3.591939460000e+08,3.591940070000e+08,5.437705e+01,9.441541e-01,4.993443e+01,9.047636e-01,9.182997e-01,4.755885e-03,2.450000e+01,1.650000e+01,9.850000e+02,41415700042
3.591940070000e+08,3.591940680000e+08,5.629508e+01,9.606614e-01,5.185246e+01,9.219763e-01,9.210833e-01,4.600805e-03,2.450000e+01,1.650000e+01,9.850000e+02,41415700042
3.591940680000e+08,3.591941290000e+08,5.552459e+01,9.540645e-01,5.124590e+01,9.165679e-01,9.229407e-01,4.582388e-03,2.450000e+01,1.650000e+01,9.850000e+02,41415700042
3.591941290000e+08,3.591941900000e+08,5.744262e+01,9.704032e-01,5.275410e+01,9.299576e-01,9.183790e-01,4.625193e-03,2.450000e+01,1.650000e+01,9.850000e+02,41415700042
3.591941900000e+08,3.591942510000e+08,5.652459e+01,9.626176e-01,5.185246e+01,9.219763e-01,9.173434e-01,4.689442e-03,2.450000e+01,1.650000e+01,9.850000e+02,41415700042
3.591942510000e+08,3.591943120000e+08,5.645901e+01,9.620591e-01,5.145901e+01,9.184718e-01,9.114402e-01,4.841176e-03,2.450000e+01,1.650000e+01,9.850000e+02,41415700042
3.591943120000e+08,3.591943730000e+08,5.721312e+01,9.684626e-01,5.295082e+01,9.316900e-01,9.255014e-01,4.444776e-03,2.450000e+01,1.650000e+01,9.850000e+02,41415700042
3.591943730000e+08,3.591944340000e+08,5.693443e+01,9.661011e-01,5.218033e+01,9.248866e-01,9.164987e-01,4.694184e-03,2.450000e+01,1.650000e+01,9.850000e+02,41415700042
3.591944340000e+08,3.591944950000e+08,5.447541e+01,9.450077e-01,4.970492e+01,9.026819e-01,9.124286e-01,4.903605e-03,2.450000e+01,1.650000e+01,9.850000e+02,41415700042
3.591944950000e+08,3.591945560000e+08,5.703279e+01,9.669352e-01,5.265574e+01,9.290903e-01,9.232538e-01,4.512962e-03,2.450000e+01,1.650000e+01,9.850000e+02,41415700042
3.591945560000e+08,3.591946170000e+08,5.608197e+01,9.588412e-01,5.173771e+01,9.209555e-01,9.225373e-01,4.570480e-03,2.450000e+01,1.650000e+01,9.850000e+02,41415700042
3.591946170000e+08,3.591946780000e+08,5.688525e+01,9.656838e-01,5.270492e+01,9.295241e-01,9.265130e-01,4.429619e-03,2.450000e+01,1.650000e+01,9.850000e+02,41415700042
3.591946840000e+08,3.591947450000e+08,5.986885e+01,9.906849e-01,5.450820e+01,9.452920e-01,9.104600e-01,4.724693e-03,2.440000e+01,1.650000e+01,9.850000e+02,41415700043
3.591947450000e+08,3.591948060000e+08,5.591803e+01,9.574388e-01,5.188525e+01,9.222677e-01,9.278804e-01,4.429266e-03,2.440000e+01,1.650000e+01,9.850000e+02,41415700043
3.591948060000e+08,3.591948670000e+08,5.547541e+01,9.536420e-01,5.080328e+01,9.126011e-01,9.157801e-01,4.774058e-03,2.440000e+01,1.650000e+01,9.850000e+02,41415700043
3.591948670000e+08,3.591949280000e+08,5.750820e+01,9.709569e-01,5.314754e+01,9.334191e-01,9.241733e-01,4.469490e-03,2.440000e+01,1.650000e+01,9.850000e+02,41415700043
3.591949280000e+08,3.591949890000e+08,5.667213e+01,9.638731e-01,5.293443e+01,9.315457e-01,9.340469e-01,4.221360e-03,2.440000e+01,1.650000e+01,9.850000e+02,41415700043
3.591949890000e+08,3.591950500000e+08,5.690164e+01,9.658228e-01,5.278688e+01,9.302467e-01,9.276866e-01,4.396254e-03,2.440000e+01,1.650000e+01,9.850000e+02,41415700043
3.591950500000e+08,3.591951110000e+08,5.745901e+01,9.705417e-01,5.321312e+01,9.339947e-01,9.261056e-01,4.418676e-03,2.440000e+01,1.650000e+01,9.850000e+02,41415700043
3.591951110000e+08,3.591951720000e+08,5.629508e+01,9.606614e-01,5.195082e+01,9.228504e-01,9.228305e-01,4.553901e-03,2.440000e+01,1.650000e+01,9.850000e+02,41415700043
3.591951720000e+08,3.591952330000e+08,5.775410e+01,9.730306e-01,5.354099e+01,9.368677e-01,9.270508e-01,4.381326e-03,2.440000e+01,1.650000e+01,9.850000e+02,41415700043
