#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,4.106890790258e+08,4.106901689753e+08,1.089949471056e+03,47803,47734,44708,69,69,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993584e+00,22475300030,0,1,8
31,4.106901782219e+08,4.106912679961e+08,1.089774149716e+03,47794,47719,44632,75,75,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300031,0,1,0
32,4.106912770197e+08,4.106923679643e+08,1.090944572031e+03,47789,47691,44721,98,98,0,2,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300032,0,1,0
33,4.106924041116e+08,4.106935019325e+08,1.097820937097e+03,47796,47704,44704,92,92,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300033,0,1,8
34,4.106937910247e+08,4.106948719925e+08,1.080967795908e+03,47816,47744,44788,72,72,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993530e+00,22475300034,0,1,8
35,4.106948830184e+08,4.106959699946e+08,1.086976230800e+03,47810,47729,44704,81,81,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300035,0,1,8
36,4.106959803956e+08,4.106970679884e+08,1.087592761278e+03,47792,47703,44644,89,89,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993573e+00,22475300036,0,1,8
37,4.106971890377e+08,4.106982839724e+08,1.094934698880e+03,47779,47688,44694,91,91,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300037,0,1,8
38,4.106982960737e+08,4.106993819954e+08,1.085921726465e+03,47823,47742,44757,81,81,0,2,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300038,0,1,8
39,4.106993910140e+08,4.107004749771e+08,1.083963179648e+03,47828,47746,44929,82,82,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300039,0,1,8
40,4.107004843260e+08,4.107015679558e+08,1.083629826427e+03,47801,47706,44767,95,95,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993549e+00,22475300040,0,1,8
41,4.107015787441e+08,4.107026658845e+08,1.087140401721e+03,47824,47737,44772,87,87,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.959596e+00,22475300041,0,1,0
42,4.107026810303e+08,4.107037609824e+08,1.079952124536e+03,47824,47744,44858,80,80,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300042,0,1,8
43,4.107037700151e+08,4.107048609864e+08,1.090971320093e+03,47793,47726,44644,67,67,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.987180e+00,22475300043,0,1,8
44,4.107048700901e+08,4.107059549759e+08,1.084885783136e+03,47831,47747,44704,84,84,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.449355e+00,22475300044,0,1,0
45,4.107059634869e+08,4.107070469890e+08,1.083502058744e+03,47802,47716,44635,86,86,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.423041e+00,22475300045,0,1,0
46,4.107070570630e+08,4.107081509821e+08,1.093919056892e+03,47772,47695,44758,77,77,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.900456e+00,22475300046,0,1,8
47,4.107081600117e+08,4.107092539645e+08,1.093952830732e+03,47809,47739,44748,70,70,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300047,0,1,8
48,4.107094430122e+08,4.107105349783e+08,1.091966142952e+03,47784,47714,44658,70,70,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300048,0,1,8
49,4.107105510258e+08,4.107116479942e+08,1.096968331933e+03,47805,47740,44751,65,65,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300049,0,1,8
50,4.107116591240e+08,4.107127489965e+08,1.089872538447e+03,47785,47722,44755,63,63,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993584e+00,22475300050,0,1,8
51,4.107128790501e+08,4.107139689840e+08,1.089933918595e+03,47783,47721,44657,62,62,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300051,0,1,8
52,4.107143200232e+08,4.107153979945e+08,1.077971291125e+03,47844,47764,44760,80,80,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300052,0,1,0
53,4.107154160577e+08,4.107165089937e+08,1.092936078310e+03,47786,47707,44761,79,79,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300053,0,1,0
54,4.107165210614e+08,4.107176129743e+08,1.091912869215e+03,47814,47739,44844,75,75,0,2,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300054,0,1,8
55,4.107176245849e+08,4.107187209757e+08,1.096390786290e+03,47788,47720,44802,68,68,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300055,0,1,0
56,4.107189660498e+08,4.107200579682e+08,1.091918483138e+03,47780,47704,44720,76,76,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300056,0,1,0
57,4.107200672246e+08,4.107211599542e+08,1.092729611397e+03,47798,47721,44881,77,77,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300057,0,1,8
58,4.107211940611e+08,4.107222889961e+08,1.094934984028e+03,47766,47698,44765,68,68,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300058,0,1,0
59,4.107224060156e+08,4.107235009966e+08,1.094980944932e+03,47803,47717,44685,86,86,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300059,0,1,8
60,4.107237100378e+08,4.107248039630e+08,1.093925157428e+03,47810,47737,44702,73,73,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300060,0,1,0
61,4.107248160286e+08,4.107259089723e+08,1.092943657994e+03,47813,47732,44700,81,81,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300061,0,1,0
62,4.107259180499e+08,4.107270149664e+08,1.096916506529e+03,47784,47704,44761,80,80,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300062,0,1,8
63,4.107270241516e+08,4.107281209918e+08,1.096840264261e+03,47797,47721,44622,76,76,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300063,0,1,0
64,4.107281301202e+08,4.107292279911e+08,1.097870901704e+03,47792,47722,44647,70,70,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300064,0,1,8
65,4.107292370104e+08,4.107303249857e+08,1.087975323856e+03,47779,47696,44733,83,83,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300065,0,1,8
66,4.107303341827e+08,4.107314269795e+08,1.092796781898e+03,47777,47690,44702,87,87,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300066,0,1,8
67,4.107316640336e+08,4.107327619805e+08,1.097946923673e+03,47760,47679,44675,81,81,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300067,0,1,8
68,4.107327842366e+08,4.107338759710e+08,1.091734444380e+03,47789,47713,44756,76,76,0,3,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300068,0,1,0
69,4.107338850385e+08,4.107349819831e+08,1.096944647849e+03,47773,47701,44727,72,72,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.505464e+00,22475300069,0,1,0
70,4.107351610440e+08,4.107362569832e+08,1.095939190507e+03,47788,47705,44751,83,83,0,2,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300070,0,1,8
71,4.107362832494e+08,4.107373829907e+08,1.099741294801e+03,47780,47700,44665,80,80,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300071,0,1,8
72,4.107373920259e+08,4.107384909957e+08,1.098969831944e+03,47770,47697,44778,73,73,0,2,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300072,0,1,8
73,4.107386280188e+08,4.107397289883e+08,1.100969491720e+03,47769,47701,44648,68,68,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300073,0,1,8
