#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.178046220157e+08,3.178054689954e+08,8.469797291160e+02,48293,48276,44599,17,17,0,3,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800035,0,0,0
36,3.178054730149e+08,3.178063139993e+08,8.409843478799e+02,48308,48281,44731,27,27,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800036,0,0,0
37,3.178063180222e+08,3.178071579939e+08,8.399716625810e+02,48263,48230,44567,33,33,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800037,0,0,0
38,3.178071630201e+08,3.178079999966e+08,8.369764280319e+02,48296,48279,44583,17,17,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800038,0,0,0
39,3.178080040477e+08,3.178088429886e+08,8.389409102798e+02,48297,48271,44895,26,26,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800039,0,0,0
40,3.178088470305e+08,3.178096949811e+08,8.479506108165e+02,48267,48232,44799,35,35,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800040,0,0,0
41,3.178096990441e+08,3.178105409940e+08,8.419499514103e+02,48307,48277,44746,30,30,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800041,0,0,0
42,3.178105450156e+08,3.178113978781e+08,8.528624530435e+02,48268,48243,44502,25,25,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991803e+00,41367800042,0,0,0
43,3.178114020837e+08,3.178122489943e+08,8.469106460810e+02,48277,48244,44592,33,33,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800043,0,0,0
44,3.178122530148e+08,3.178130959971e+08,8.429823502898e+02,48307,48285,44832,22,22,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800044,0,0,0
45,3.178131000485e+08,3.178139439799e+08,8.439314345717e+02,48306,48277,44753,29,29,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800045,0,0,0
46,3.178139480359e+08,3.178147919800e+08,8.439440822601e+02,48281,48256,44756,25,25,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800046,0,0,0
47,3.178147960143e+08,3.178156449447e+08,8.489304499626e+02,48257,48230,44581,27,27,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.497646e+00,41367800047,0,0,0
48,3.178156490171e+08,3.178164969990e+08,8.479818479419e+02,48274,48246,44678,28,28,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800048,0,0,0
49,3.178165010514e+08,3.178173459502e+08,8.448987410665e+02,48257,48232,44405,25,25,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800049,0,0,0
50,3.178173510350e+08,3.178182059793e+08,8.549442967176e+02,48290,48270,44666,20,20,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800050,0,0,0
51,3.178182100458e+08,3.178190499116e+08,8.398657605648e+02,48276,48257,44733,19,19,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800051,0,0,0
52,3.178190550177e+08,3.178198939783e+08,8.389605896473e+02,48315,48289,44797,26,26,0,3,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800052,0,0,0
53,3.178198980192e+08,3.178207389822e+08,8.409630550742e+02,48273,48242,44782,31,31,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800053,0,0,0
54,3.178207440112e+08,3.178215869950e+08,8.429838898182e+02,48254,48222,44634,32,32,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.930095e+00,41367800054,0,0,0
55,3.178215920392e+08,3.178224369963e+08,8.449571083188e+02,48279,48252,44644,27,27,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.808511e+00,41367800055,0,0,0
56,3.178224410293e+08,3.178232819902e+08,8.409608439803e+02,48249,48227,44784,22,22,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.067695e+00,41367800056,0,0,0
57,3.178232870170e+08,3.178241279932e+08,8.409761765599e+02,48268,48244,44763,24,24,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.304040e+00,41367800057,0,0,0
58,3.178241330240e+08,3.178249709931e+08,8.379691297412e+02,48284,48264,44773,20,20,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.169250e-01,41367800058,0,0,0
59,3.178249760284e+08,3.178258169792e+08,8.409508164525e+02,48290,48268,44834,22,22,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41367800059,0,0,0
60,3.178258210148e+08,3.178266649881e+08,8.439732233286e+02,48289,48263,44882,26,26,0,2,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41367800060,0,0,0
61,3.178266690347e+08,3.178275199987e+08,8.509639648199e+02,48291,48257,44502,34,34,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41367800061,0,0,0
62,3.178275240210e+08,3.178283599925e+08,8.359715396166e+02,48268,48239,44673,29,29,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41367800062,0,0,0
63,3.178283650133e+08,3.178292099616e+08,8.449483489394e+02,48258,48222,44522,36,36,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41367800063,0,0,0
64,3.178292150324e+08,3.178300589840e+08,8.439515908360e+02,48275,48251,44614,24,24,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.872189e+00,41367800064,0,0,0
66,3.178382053333e+08,3.178390529842e+08,8.476508768797e+02,48274,48247,44696,27,27,0,1,e,T,2017,1,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41367800066,0,0,0
