#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.177370100000e+08,3.177370710000e+08,5.819672e+01,9.767520e-01,5.390164e+01,9.400178e-01,9.261972e-01,4.388075e-03,2.050000e+01,1.330000e+01,9.900000e+02,41367700024
3.177370710000e+08,3.177371320000e+08,5.804918e+01,9.755132e-01,5.332787e+01,9.350013e-01,9.186670e-01,4.593561e-03,2.050000e+01,1.330000e+01,9.900000e+02,41367700024
3.177371320000e+08,3.177371930000e+08,5.837705e+01,9.782642e-01,5.386885e+01,9.397318e-01,9.227745e-01,4.473446e-03,2.050000e+01,1.330000e+01,9.900000e+02,41367700024
3.177371930000e+08,3.177372540000e+08,5.860656e+01,9.801853e-01,5.426229e+01,9.431574e-01,9.258741e-01,4.381501e-03,2.050000e+01,1.330000e+01,9.900000e+02,41367700024
3.177372540000e+08,3.177373150000e+08,5.767213e+01,9.723398e-01,5.345901e+01,9.361503e-01,9.269471e-01,4.387309e-03,2.050000e+01,1.330000e+01,9.900000e+02,41367700024
3.177373150000e+08,3.177373760000e+08,5.780328e+01,9.734448e-01,5.352459e+01,9.367242e-01,9.259784e-01,4.408984e-03,2.050000e+01,1.330000e+01,9.900000e+02,41367700024
3.177373760000e+08,3.177374370000e+08,5.616393e+01,9.595417e-01,5.180328e+01,9.215390e-01,9.223585e-01,4.571969e-03,2.050000e+01,1.330000e+01,9.900000e+02,41367700024
3.177374370000e+08,3.177374980000e+08,5.631147e+01,9.608012e-01,5.204918e+01,9.237236e-01,9.243086e-01,4.513032e-03,2.050000e+01,1.330000e+01,9.900000e+02,41367700024
3.177374980000e+08,3.177375590000e+08,5.585246e+01,9.568773e-01,5.180328e+01,9.215390e-01,9.275022e-01,4.442565e-03,2.050000e+01,1.330000e+01,9.900000e+02,41367700024
3.177375590000e+08,3.177376200000e+08,5.896721e+01,9.831966e-01,5.472131e+01,9.471382e-01,9.279956e-01,4.310051e-03,2.050000e+01,1.330000e+01,9.900000e+02,41367700024
3.177376200000e+08,3.177376810000e+08,5.785246e+01,9.738588e-01,5.363934e+01,9.377278e-01,9.271749e-01,4.374170e-03,2.050000e+01,1.330000e+01,9.900000e+02,41367700024
3.177376810000e+08,3.177377420000e+08,5.683607e+01,9.652662e-01,5.272131e+01,9.296687e-01,9.276031e-01,4.401129e-03,2.050000e+01,1.330000e+01,9.900000e+02,41367700024
3.177377930000e+08,3.177378540000e+08,5.732787e+01,9.694334e-01,5.350820e+01,9.365808e-01,9.333715e-01,4.217057e-03,2.050000e+01,1.350000e+01,9.900000e+02,41367700025
3.177378540000e+08,3.177379150000e+08,5.662295e+01,9.634548e-01,5.213115e+01,9.244506e-01,9.206717e-01,4.598385e-03,2.050000e+01,1.350000e+01,9.900000e+02,41367700025
3.177379150000e+08,3.177379760000e+08,5.926229e+01,9.856536e-01,5.508197e+01,9.502542e-01,9.294606e-01,4.258702e-03,2.050000e+01,1.350000e+01,9.900000e+02,41367700025
3.177379760000e+08,3.177380370000e+08,5.700000e+01,9.666572e-01,5.280328e+01,9.303910e-01,9.263733e-01,4.429027e-03,2.050000e+01,1.350000e+01,9.900000e+02,41367700025
3.177380370000e+08,3.177380980000e+08,5.759016e+01,9.716486e-01,5.334426e+01,9.351450e-01,9.262738e-01,4.409014e-03,2.050000e+01,1.350000e+01,9.900000e+02,41367700025
3.177380980000e+08,3.177381590000e+08,5.698361e+01,9.665182e-01,5.296721e+01,9.318342e-01,9.295167e-01,4.341421e-03,2.050000e+01,1.350000e+01,9.900000e+02,41367700025
3.177381590000e+08,3.177382200000e+08,5.777049e+01,9.731687e-01,5.324590e+01,9.342824e-01,9.216799e-01,4.525939e-03,2.050000e+01,1.350000e+01,9.900000e+02,41367700025
3.177382200000e+08,3.177382810000e+08,5.657377e+01,9.630363e-01,5.209836e+01,9.241599e-01,9.208925e-01,4.594528e-03,2.050000e+01,1.350000e+01,9.900000e+02,41367700025
3.177382810000e+08,3.177383420000e+08,5.762295e+01,9.719251e-01,5.324590e+01,9.342824e-01,9.240398e-01,4.468643e-03,2.050000e+01,1.350000e+01,9.900000e+02,41367700025
3.177383420000e+08,3.177384030000e+08,5.644262e+01,9.619194e-01,5.222951e+01,9.253224e-01,9.253558e-01,4.479030e-03,2.050000e+01,1.350000e+01,9.900000e+02,41367700025
3.177384030000e+08,3.177384640000e+08,5.454099e+01,9.455763e-01,5.054099e+01,9.102421e-01,9.266607e-01,4.519626e-03,2.050000e+01,1.350000e+01,9.900000e+02,41367700025
3.177384640000e+08,3.177385250000e+08,5.727869e+01,9.690174e-01,5.267213e+01,9.292349e-01,9.195764e-01,4.600703e-03,2.050000e+01,1.350000e+01,9.900000e+02,41367700025
3.177385250000e+08,3.177385860000e+08,5.732787e+01,9.694334e-01,5.265574e+01,9.290903e-01,9.185016e-01,4.626652e-03,2.050000e+01,1.350000e+01,9.900000e+02,41367700025
3.177386420000e+08,3.177387030000e+08,5.747541e+01,9.706801e-01,5.309836e+01,9.329871e-01,9.238448e-01,4.479642e-03,2.050000e+01,1.310000e+01,9.900000e+02,41367700026
3.177387030000e+08,3.177387640000e+08,5.627869e+01,9.605215e-01,5.239344e+01,9.267734e-01,9.309642e-01,4.326800e-03,2.050000e+01,1.310000e+01,9.900000e+02,41367700026
3.177387640000e+08,3.177388250000e+08,5.859016e+01,9.800482e-01,5.426229e+01,9.431574e-01,9.261332e-01,4.375062e-03,2.050000e+01,1.310000e+01,9.900000e+02,41367700026
3.177388250000e+08,3.177388860000e+08,5.947541e+01,9.874243e-01,5.529508e+01,9.520907e-01,9.297134e-01,4.244018e-03,2.050000e+01,1.310000e+01,9.900000e+02,41367700026
3.177388860000e+08,3.177389470000e+08,5.781967e+01,9.735828e-01,5.372131e+01,9.384440e-01,9.291182e-01,4.321157e-03,2.050000e+01,1.310000e+01,9.900000e+02,41367700026
3.177389470000e+08,3.177390080000e+08,5.768853e+01,9.724780e-01,5.340984e+01,9.357195e-01,9.258312e-01,4.417402e-03,2.050000e+01,1.310000e+01,9.900000e+02,41367700026
3.177390080000e+08,3.177390690000e+08,5.972131e+01,9.894634e-01,5.547541e+01,9.536420e-01,9.289048e-01,4.257712e-03,2.050000e+01,1.310000e+01,9.900000e+02,41367700026
3.177390690000e+08,3.177391300000e+08,5.786885e+01,9.739968e-01,5.360656e+01,9.374412e-01,9.263456e-01,4.396414e-03,2.050000e+01,1.310000e+01,9.900000e+02,41367700026
3.177391300000e+08,3.177391910000e+08,5.749180e+01,9.708185e-01,5.314754e+01,9.334191e-01,9.244369e-01,4.462988e-03,2.050000e+01,1.310000e+01,9.900000e+02,41367700026
3.177391910000e+08,3.177392520000e+08,5.908197e+01,9.841529e-01,5.490164e+01,9.486974e-01,9.292453e-01,4.271206e-03,2.050000e+01,1.310000e+01,9.900000e+02,41367700026
3.177392520000e+08,3.177393130000e+08,5.785246e+01,9.738588e-01,5.355738e+01,9.370111e-01,9.257580e-01,4.413140e-03,2.050000e+01,1.310000e+01,9.900000e+02,41367700026
3.177393130000e+08,3.177393740000e+08,5.814754e+01,9.763392e-01,5.396721e+01,9.405894e-01,9.281083e-01,4.337187e-03,2.050000e+01,1.310000e+01,9.900000e+02,41367700026
3.177393740000e+08,3.177394350000e+08,5.970492e+01,9.893276e-01,5.559016e+01,9.546278e-01,9.310818e-01,4.197501e-03,2.050000e+01,1.310000e+01,9.900000e+02,41367700026
3.177394760000e+08,3.177395370000e+08,5.726229e+01,9.688788e-01,5.296721e+01,9.318342e-01,9.249929e-01,4.456780e-03,2.060000e+01,1.340000e+01,9.900000e+02,41367700027
3.177395370000e+08,3.177395980000e+08,5.836066e+01,9.781268e-01,5.437705e+01,9.441541e-01,9.317416e-01,4.226694e-03,2.060000e+01,1.340000e+01,9.900000e+02,41367700027
3.177395980000e+08,3.177396590000e+08,6.006557e+01,9.923112e-01,5.627869e+01,9.605215e-01,9.369541e-01,4.015224e-03,2.060000e+01,1.340000e+01,9.900000e+02,41367700027
3.177396590000e+08,3.177397200000e+08,5.740984e+01,9.701262e-01,5.321312e+01,9.339947e-01,9.268989e-01,4.398657e-03,2.060000e+01,1.340000e+01,9.900000e+02,41367700027
3.177397200000e+08,3.177397810000e+08,5.836066e+01,9.781268e-01,5.345901e+01,9.361503e-01,9.160112e-01,4.648748e-03,2.060000e+01,1.340000e+01,9.900000e+02,41367700027
3.177397810000e+08,3.177398420000e+08,5.852459e+01,9.794996e-01,5.434426e+01,9.438695e-01,9.285714e-01,4.310321e-03,2.060000e+01,1.340000e+01,9.900000e+02,41367700027
3.177398420000e+08,3.177399030000e+08,5.872131e+01,9.811444e-01,5.450820e+01,9.452920e-01,9.282524e-01,4.311952e-03,2.060000e+01,1.340000e+01,9.900000e+02,41367700027
3.177399030000e+08,3.177399640000e+08,5.855738e+01,9.797740e-01,5.437705e+01,9.441541e-01,9.286114e-01,4.308000e-03,2.060000e+01,1.340000e+01,9.900000e+02,41367700027
3.177399640000e+08,3.177400250000e+08,5.904918e+01,9.838797e-01,5.462295e+01,9.462866e-01,9.250416e-01,4.387518e-03,2.060000e+01,1.340000e+01,9.900000e+02,41367700027
3.177400250000e+08,3.177400860000e+08,5.708197e+01,9.673520e-01,5.281967e+01,9.305355e-01,9.253303e-01,4.454575e-03,2.060000e+01,1.340000e+01,9.900000e+02,41367700027
3.177400860000e+08,3.177401470000e+08,5.768853e+01,9.724780e-01,5.372131e+01,9.384440e-01,9.312305e-01,4.265962e-03,2.060000e+01,1.340000e+01,9.900000e+02,41367700027
3.177401470000e+08,3.177402080000e+08,5.742623e+01,9.702647e-01,5.319672e+01,9.338508e-01,9.263489e-01,4.413234e-03,2.060000e+01,1.340000e+01,9.900000e+02,41367700027
3.177402080000e+08,3.177402690000e+08,5.819672e+01,9.767520e-01,5.400000e+01,9.408751e-01,9.278873e-01,4.341495e-03,2.060000e+01,1.340000e+01,9.900000e+02,41367700027
3.177403100000e+08,3.177403710000e+08,5.640984e+01,9.616399e-01,5.214754e+01,9.245960e-01,9.244406e-01,4.505485e-03,2.060000e+01,1.320000e+01,9.900000e+02,41367700028
3.177403710000e+08,3.177404320000e+08,5.677049e+01,9.647092e-01,5.245901e+01,9.273531e-01,9.240543e-01,4.501676e-03,2.060000e+01,1.320000e+01,9.900000e+02,41367700028
3.177404320000e+08,3.177404930000e+08,5.859016e+01,9.800482e-01,5.426229e+01,9.431574e-01,9.261332e-01,4.375062e-03,2.060000e+01,1.320000e+01,9.900000e+02,41367700028
3.177404930000e+08,3.177405540000e+08,5.803279e+01,9.753754e-01,5.418033e+01,9.424447e-01,9.336158e-01,4.184223e-03,2.060000e+01,1.320000e+01,9.900000e+02,41367700028
3.177405540000e+08,3.177406150000e+08,5.636066e+01,9.612207e-01,5.224590e+01,9.254676e-01,9.269924e-01,4.436793e-03,2.060000e+01,1.320000e+01,9.900000e+02,41367700028
3.177406150000e+08,3.177406760000e+08,5.713115e+01,9.677687e-01,5.318033e+01,9.337069e-01,9.308465e-01,4.297785e-03,2.060000e+01,1.320000e+01,9.900000e+02,41367700028
3.177406760000e+08,3.177407370000e+08,5.840984e+01,9.785389e-01,5.365574e+01,9.378712e-01,9.186079e-01,4.580874e-03,2.060000e+01,1.320000e+01,9.900000e+02,41367700028
3.177407370000e+08,3.177407980000e+08,5.808197e+01,9.757886e-01,5.386885e+01,9.397318e-01,9.274626e-01,4.357563e-03,2.060000e+01,1.320000e+01,9.900000e+02,41367700028
3.177407980000e+08,3.177408590000e+08,5.634426e+01,9.610809e-01,5.236066e+01,9.264833e-01,9.292988e-01,4.372213e-03,2.060000e+01,1.320000e+01,9.900000e+02,41367700028
3.177408590000e+08,3.177409200000e+08,5.816393e+01,9.764769e-01,5.427869e+01,9.432998e-01,9.332018e-01,4.191586e-03,2.060000e+01,1.320000e+01,9.900000e+02,41367700028
3.177409200000e+08,3.177409810000e+08,5.585246e+01,9.568773e-01,5.213115e+01,9.244506e-01,9.333725e-01,4.272364e-03,2.060000e+01,1.320000e+01,9.900000e+02,41367700028
3.177409810000e+08,3.177410420000e+08,5.829508e+01,9.775771e-01,5.418033e+01,9.424447e-01,9.294150e-01,4.295167e-03,2.060000e+01,1.320000e+01,9.900000e+02,41367700028
3.177410420000e+08,3.177411030000e+08,5.770492e+01,9.726161e-01,5.337705e+01,9.354323e-01,9.250000e-01,4.439460e-03,2.060000e+01,1.320000e+01,9.900000e+02,41367700028
3.177411540000e+08,3.177412150000e+08,5.632787e+01,9.609411e-01,5.195082e+01,9.228504e-01,9.222934e-01,4.567063e-03,2.070000e+01,1.310000e+01,9.900000e+02,41367700029
3.177412150000e+08,3.177412760000e+08,5.891803e+01,9.827865e-01,5.478688e+01,9.477054e-01,9.298831e-01,4.259282e-03,2.070000e+01,1.310000e+01,9.900000e+02,41367700029
3.177412760000e+08,3.177413370000e+08,5.813115e+01,9.762016e-01,5.411475e+01,9.418743e-01,9.309081e-01,4.258902e-03,2.070000e+01,1.310000e+01,9.900000e+02,41367700029
3.177413370000e+08,3.177413980000e+08,5.729508e+01,9.691561e-01,5.309836e+01,9.329871e-01,9.267525e-01,4.407118e-03,2.070000e+01,1.310000e+01,9.900000e+02,41367700029
3.177413980000e+08,3.177414590000e+08,5.731147e+01,9.692948e-01,5.349180e+01,9.364373e-01,9.333524e-01,4.218221e-03,2.070000e+01,1.310000e+01,9.900000e+02,41367700029
3.177414590000e+08,3.177415200000e+08,5.773771e+01,9.728925e-01,5.340984e+01,9.357195e-01,9.250426e-01,4.437042e-03,2.070000e+01,1.310000e+01,9.900000e+02,41367700029
3.177415200000e+08,3.177415810000e+08,5.798361e+01,9.749620e-01,5.342623e+01,9.358631e-01,9.214023e-01,4.524931e-03,2.070000e+01,1.310000e+01,9.900000e+02,41367700029
3.177415810000e+08,3.177416420000e+08,5.785246e+01,9.738588e-01,5.377049e+01,9.388735e-01,9.294418e-01,4.310813e-03,2.070000e+01,1.310000e+01,9.900000e+02,41367700029
3.177416420000e+08,3.177417030000e+08,5.824590e+01,9.771647e-01,5.414754e+01,9.421595e-01,9.296370e-01,4.290732e-03,2.070000e+01,1.310000e+01,9.900000e+02,41367700029
3.177417030000e+08,3.177417640000e+08,5.627869e+01,9.605215e-01,5.236066e+01,9.264833e-01,9.303816e-01,4.343659e-03,2.070000e+01,1.310000e+01,9.900000e+02,41367700029
3.177417640000e+08,3.177418250000e+08,5.826229e+01,9.773022e-01,5.403279e+01,9.411607e-01,9.274057e-01,4.352386e-03,2.070000e+01,1.310000e+01,9.900000e+02,41367700029
3.177418250000e+08,3.177418860000e+08,5.881967e+01,9.819658e-01,5.467213e+01,9.467124e-01,9.294872e-01,4.273951e-03,2.070000e+01,1.310000e+01,9.900000e+02,41367700029
3.177418860000e+08,3.177419470000e+08,5.737705e+01,9.698491e-01,5.344262e+01,9.360067e-01,9.314286e-01,4.271815e-03,2.070000e+01,1.310000e+01,9.900000e+02,41367700029
3.177419950000e+08,3.177420560000e+08,5.762295e+01,9.719251e-01,5.365574e+01,9.378712e-01,9.311522e-01,4.270637e-03,2.080000e+01,1.350000e+01,9.900000e+02,41367700030
3.177420560000e+08,3.177421170000e+08,5.765574e+01,9.722016e-01,5.277049e+01,9.301022e-01,9.152687e-01,4.695804e-03,2.080000e+01,1.350000e+01,9.900000e+02,41367700030
3.177421170000e+08,3.177421780000e+08,5.829508e+01,9.775771e-01,5.409836e+01,9.417316e-01,9.280090e-01,4.334454e-03,2.080000e+01,1.350000e+01,9.900000e+02,41367700030
3.177421780000e+08,3.177422390000e+08,5.724590e+01,9.687401e-01,5.314754e+01,9.334191e-01,9.284078e-01,4.362798e-03,2.080000e+01,1.350000e+01,9.900000e+02,41367700030
3.177422390000e+08,3.177423000000e+08,5.814754e+01,9.763392e-01,5.378688e+01,9.390166e-01,9.250070e-01,4.422340e-03,2.080000e+01,1.350000e+01,9.900000e+02,41367700030
3.177423000000e+08,3.177423610000e+08,5.857377e+01,9.799111e-01,5.444262e+01,9.447232e-01,9.294710e-01,4.283367e-03,2.080000e+01,1.350000e+01,9.900000e+02,41367700030
3.177423610000e+08,3.177424220000e+08,5.767213e+01,9.723398e-01,5.304918e+01,9.325549e-01,9.198408e-01,4.578098e-03,2.080000e+01,1.350000e+01,9.900000e+02,41367700030
3.177424220000e+08,3.177424830000e+08,5.762295e+01,9.719251e-01,5.322951e+01,9.341385e-01,9.237553e-01,4.476313e-03,2.080000e+01,1.350000e+01,9.900000e+02,41367700030
3.177424830000e+08,3.177425440000e+08,5.632787e+01,9.609411e-01,5.195082e+01,9.228504e-01,9.222934e-01,4.567063e-03,2.080000e+01,1.350000e+01,9.900000e+02,41367700030
3.177425440000e+08,3.177426050000e+08,5.683607e+01,9.652662e-01,5.239344e+01,9.267734e-01,9.218344e-01,4.558872e-03,2.080000e+01,1.350000e+01,9.900000e+02,41367700030
3.177426050000e+08,3.177426660000e+08,5.944262e+01,9.871521e-01,5.473771e+01,9.472800e-01,9.208494e-01,4.483399e-03,2.080000e+01,1.350000e+01,9.900000e+02,41367700030
3.177426660000e+08,3.177427270000e+08,5.678688e+01,9.648485e-01,5.257377e+01,9.283668e-01,9.258083e-01,4.452964e-03,2.080000e+01,1.350000e+01,9.900000e+02,41367700030
3.177427270000e+08,3.177427880000e+08,5.831147e+01,9.777146e-01,5.424590e+01,9.430149e-01,9.302783e-01,4.270203e-03,2.080000e+01,1.350000e+01,9.900000e+02,41367700030
3.177428370000e+08,3.177428980000e+08,5.645901e+01,9.620591e-01,5.198361e+01,9.231415e-01,9.207317e-01,4.603463e-03,2.070000e+01,1.310000e+01,9.900000e+02,41367700031
3.177428980000e+08,3.177429590000e+08,5.978688e+01,9.900065e-01,5.559016e+01,9.546278e-01,9.298053e-01,4.230388e-03,2.070000e+01,1.310000e+01,9.900000e+02,41367700031
3.177429590000e+08,3.177430200000e+08,5.696721e+01,9.663792e-01,5.234426e+01,9.263383e-01,9.188489e-01,4.632248e-03,2.070000e+01,1.310000e+01,9.900000e+02,41367700031
3.177430200000e+08,3.177430810000e+08,5.655738e+01,9.628968e-01,5.229508e+01,9.259030e-01,9.246377e-01,4.494210e-03,2.070000e+01,1.310000e+01,9.900000e+02,41367700031
3.177430810000e+08,3.177431420000e+08,5.631147e+01,9.608012e-01,5.203279e+01,9.235781e-01,9.240175e-01,4.520990e-03,2.070000e+01,1.310000e+01,9.900000e+02,41367700031
3.177431420000e+08,3.177432030000e+08,5.860656e+01,9.801853e-01,5.391803e+01,9.401607e-01,9.200000e-01,4.537335e-03,2.070000e+01,1.310000e+01,9.900000e+02,41367700031
3.177432030000e+08,3.177432640000e+08,5.670492e+01,9.641519e-01,5.226229e+01,9.256127e-01,9.216536e-01,4.568967e-03,2.070000e+01,1.310000e+01,9.900000e+02,41367700031
3.177432640000e+08,3.177433250000e+08,5.834426e+01,9.779894e-01,5.354099e+01,9.368677e-01,9.176735e-01,4.607336e-03,2.070000e+01,1.310000e+01,9.900000e+02,41367700031
3.177433250000e+08,3.177433860000e+08,5.655738e+01,9.628968e-01,5.203279e+01,9.235781e-01,9.200000e-01,4.618802e-03,2.070000e+01,1.310000e+01,9.900000e+02,41367700031
3.177433860000e+08,3.177434470000e+08,5.580328e+01,9.564558e-01,5.183607e+01,9.218305e-01,9.289072e-01,4.404578e-03,2.070000e+01,1.310000e+01,9.900000e+02,41367700031
3.177434470000e+08,3.177435080000e+08,5.850820e+01,9.793624e-01,5.409836e+01,9.417316e-01,9.246287e-01,4.418891e-03,2.070000e+01,1.310000e+01,9.900000e+02,41367700031
3.177435080000e+08,3.177435690000e+08,5.703279e+01,9.669352e-01,5.239344e+01,9.267734e-01,9.186548e-01,4.634629e-03,2.070000e+01,1.310000e+01,9.900000e+02,41367700031
3.177435690000e+08,3.177436300000e+08,5.826229e+01,9.773022e-01,5.413115e+01,9.420169e-01,9.290940e-01,4.305393e-03,2.070000e+01,1.310000e+01,9.900000e+02,41367700031
3.177436830000e+08,3.177437440000e+08,5.955738e+01,9.881045e-01,5.545901e+01,9.535010e-01,9.311863e-01,4.199746e-03,2.070000e+01,1.240000e+01,9.900000e+02,41367700032
3.177437440000e+08,3.177438050000e+08,5.654099e+01,9.627572e-01,5.231147e+01,9.260482e-01,9.251957e-01,4.479541e-03,2.070000e+01,1.240000e+01,9.900000e+02,41367700032
3.177438050000e+08,3.177438660000e+08,5.896721e+01,9.831966e-01,5.498361e+01,9.494054e-01,9.324437e-01,4.184794e-03,2.070000e+01,1.240000e+01,9.900000e+02,41367700032
3.177438660000e+08,3.177439270000e+08,5.819672e+01,9.767520e-01,5.416393e+01,9.423022e-01,9.307042e-01,4.262310e-03,2.070000e+01,1.240000e+01,9.900000e+02,41367700032
3.177439270000e+08,3.177439880000e+08,5.811475e+01,9.760640e-01,5.401639e+01,9.410179e-01,9.294781e-01,4.300050e-03,2.070000e+01,1.240000e+01,9.900000e+02,41367700032
3.177439880000e+08,3.177440490000e+08,5.675410e+01,9.645699e-01,5.295082e+01,9.316900e-01,9.329867e-01,4.249664e-03,2.070000e+01,1.240000e+01,9.900000e+02,41367700032
3.177440490000e+08,3.177441100000e+08,5.740984e+01,9.701262e-01,5.380328e+01,9.391597e-01,9.371787e-01,4.100214e-03,2.070000e+01,1.240000e+01,9.900000e+02,41367700032
3.177441100000e+08,3.177441710000e+08,5.829508e+01,9.775771e-01,5.386885e+01,9.397318e-01,9.240720e-01,4.441944e-03,2.070000e+01,1.240000e+01,9.900000e+02,41367700032
3.177441710000e+08,3.177442320000e+08,5.675410e+01,9.645699e-01,5.245901e+01,9.273531e-01,9.243212e-01,4.495056e-03,2.070000e+01,1.240000e+01,9.900000e+02,41367700032
3.177442320000e+08,3.177442930000e+08,5.683607e+01,9.652662e-01,5.232787e+01,9.261932e-01,9.206807e-01,4.589518e-03,2.070000e+01,1.240000e+01,9.900000e+02,41367700032
3.177442930000e+08,3.177443540000e+08,5.881967e+01,9.819658e-01,5.462295e+01,9.462866e-01,9.286510e-01,4.297283e-03,2.070000e+01,1.240000e+01,9.900000e+02,41367700032
3.177443540000e+08,3.177444150000e+08,5.760656e+01,9.717869e-01,5.329508e+01,9.347138e-01,9.251565e-01,4.438985e-03,2.070000e+01,1.240000e+01,9.900000e+02,41367700032
3.177444150000e+08,3.177444760000e+08,5.755738e+01,9.713720e-01,5.283607e+01,9.306799e-01,9.179721e-01,4.631057e-03,2.070000e+01,1.240000e+01,9.900000e+02,41367700032
3.177445230000e+08,3.177445840000e+08,5.685246e+01,9.654054e-01,5.260656e+01,9.286563e-01,9.253172e-01,4.463918e-03,2.070000e+01,1.230000e+01,9.900000e+02,41367700033
3.177445840000e+08,3.177446450000e+08,5.875410e+01,9.814184e-01,5.449180e+01,9.451498e-01,9.274554e-01,4.332765e-03,2.070000e+01,1.230000e+01,9.900000e+02,41367700033
3.177446450000e+08,3.177447060000e+08,5.808197e+01,9.757886e-01,5.352459e+01,9.367242e-01,9.215354e-01,4.517594e-03,2.070000e+01,1.230000e+01,9.900000e+02,41367700033
3.177447060000e+08,3.177447670000e+08,5.711475e+01,9.676298e-01,5.301639e+01,9.322667e-01,9.282434e-01,4.372429e-03,2.070000e+01,1.230000e+01,9.900000e+02,41367700033
3.177447670000e+08,3.177448280000e+08,5.660656e+01,9.633153e-01,5.208197e+01,9.240145e-01,9.200695e-01,4.614963e-03,2.070000e+01,1.230000e+01,9.900000e+02,41367700033
3.177448280000e+08,3.177448890000e+08,5.891803e+01,9.827865e-01,5.419672e+01,9.425873e-01,9.198664e-01,4.528773e-03,2.070000e+01,1.230000e+01,9.900000e+02,41367700033
3.177448890000e+08,3.177449500000e+08,5.890164e+01,9.826498e-01,5.436066e+01,9.440118e-01,9.229056e-01,4.450014e-03,2.070000e+01,1.230000e+01,9.900000e+02,41367700033
3.177449500000e+08,3.177450110000e+08,5.631147e+01,9.608012e-01,5.177049e+01,9.212473e-01,9.193595e-01,4.645751e-03,2.070000e+01,1.230000e+01,9.900000e+02,41367700033
3.177450110000e+08,3.177450720000e+08,5.824590e+01,9.771647e-01,5.383607e+01,9.394458e-01,9.242893e-01,4.437975e-03,2.070000e+01,1.230000e+01,9.900000e+02,41367700033
3.177450720000e+08,3.177451330000e+08,5.545901e+01,9.535010e-01,5.131147e+01,9.171541e-01,9.252143e-01,4.522509e-03,2.070000e+01,1.230000e+01,9.900000e+02,41367700033
3.177451330000e+08,3.177451940000e+08,5.844262e+01,9.788135e-01,5.377049e+01,9.388735e-01,9.200561e-01,4.542239e-03,2.070000e+01,1.230000e+01,9.900000e+02,41367700033
3.177451940000e+08,3.177452550000e+08,5.578688e+01,9.563154e-01,5.175410e+01,9.211015e-01,9.277108e-01,4.439274e-03,2.070000e+01,1.230000e+01,9.900000e+02,41367700033
3.177452550000e+08,3.177453160000e+08,5.701639e+01,9.667963e-01,5.300000e+01,9.321225e-01,9.295572e-01,4.339019e-03,2.070000e+01,1.230000e+01,9.900000e+02,41367700033
3.177453680000e+08,3.177454290000e+08,5.739344e+01,9.699877e-01,5.298361e+01,9.319784e-01,9.231648e-01,4.501152e-03,2.070000e+01,1.170000e+01,9.900000e+02,41367700034
3.177454290000e+08,3.177454900000e+08,5.670492e+01,9.641519e-01,5.290164e+01,9.312572e-01,9.329286e-01,4.253217e-03,2.070000e+01,1.170000e+01,9.900000e+02,41367700034
3.177454900000e+08,3.177455510000e+08,5.691803e+01,9.659619e-01,5.286885e+01,9.309685e-01,9.288595e-01,4.362583e-03,2.070000e+01,1.170000e+01,9.900000e+02,41367700034
3.177455510000e+08,3.177456120000e+08,5.870492e+01,9.810075e-01,5.450820e+01,9.452920e-01,9.285116e-01,4.305359e-03,2.070000e+01,1.170000e+01,9.900000e+02,41367700034
3.177456120000e+08,3.177456730000e+08,5.842623e+01,9.786761e-01,5.404918e+01,9.413034e-01,9.250842e-01,4.409695e-03,2.070000e+01,1.170000e+01,9.900000e+02,41367700034
3.177456730000e+08,3.177457340000e+08,5.880328e+01,9.818290e-01,5.424590e+01,9.430149e-01,9.224979e-01,4.464508e-03,2.070000e+01,1.170000e+01,9.900000e+02,41367700034
3.177457340000e+08,3.177457950000e+08,5.657377e+01,9.630363e-01,5.237705e+01,9.266284e-01,9.258186e-01,4.461058e-03,2.070000e+01,1.170000e+01,9.900000e+02,41367700034
3.177457950000e+08,3.177458560000e+08,5.767213e+01,9.723398e-01,5.344262e+01,9.360067e-01,9.266629e-01,4.395163e-03,2.070000e+01,1.170000e+01,9.900000e+02,41367700034
3.177458560000e+08,3.177459170000e+08,5.709836e+01,9.674909e-01,5.247541e+01,9.274980e-01,9.190353e-01,4.622077e-03,2.070000e+01,1.170000e+01,9.900000e+02,41367700034
3.177459170000e+08,3.177459780000e+08,5.850820e+01,9.793624e-01,5.426229e+01,9.431574e-01,9.274306e-01,4.342543e-03,2.070000e+01,1.170000e+01,9.900000e+02,41367700034
3.177459780000e+08,3.177460390000e+08,5.895082e+01,9.830599e-01,5.450820e+01,9.452920e-01,9.246385e-01,4.402008e-03,2.070000e+01,1.170000e+01,9.900000e+02,41367700034
3.177460390000e+08,3.177461000000e+08,5.798361e+01,9.749620e-01,5.418033e+01,9.424447e-01,9.344077e-01,4.162719e-03,2.070000e+01,1.170000e+01,9.900000e+02,41367700034
3.177461000000e+08,3.177461610000e+08,5.936066e+01,9.864712e-01,5.488525e+01,9.485558e-01,9.246064e-01,4.387643e-03,2.070000e+01,1.170000e+01,9.900000e+02,41367700034
3.177462060000e+08,3.177462670000e+08,5.804918e+01,9.755132e-01,5.393443e+01,9.403036e-01,9.291161e-01,4.312667e-03,2.070000e+01,1.170000e+01,9.900000e+02,41367700035
