#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.144367730000e+08,3.144368340000e+08,1.996721e+01,5.721288e-01,1.511475e+01,4.977779e-01,7.569786e-01,1.228967e-02,2.000000e+01,1.100000e+01,1.024000e+03,9363900046
3.144368340000e+08,3.144368950000e+08,2.077049e+01,5.835237e-01,1.583607e+01,5.095171e-01,7.624310e-01,1.195658e-02,2.000000e+01,1.100000e+01,1.024000e+03,9363900046
3.144368950000e+08,3.144369560000e+08,2.031148e+01,5.770399e-01,1.550820e+01,5.042149e-01,7.635190e-01,1.207181e-02,2.000000e+01,1.100000e+01,1.024000e+03,9363900046
3.144369560000e+08,3.144370170000e+08,2.086885e+01,5.849037e-01,1.591803e+01,5.108340e-01,7.627651e-01,1.192259e-02,2.000000e+01,1.100000e+01,1.024000e+03,9363900046
3.144370170000e+08,3.144370780000e+08,2.037705e+01,5.779706e-01,1.552459e+01,5.044814e-01,7.618665e-01,1.208131e-02,2.000000e+01,1.100000e+01,1.024000e+03,9363900046
3.144370780000e+08,3.144371390000e+08,2.032787e+01,5.772727e-01,1.531148e+01,5.010068e-01,7.532258e-01,1.224339e-02,2.000000e+01,1.100000e+01,1.024000e+03,9363900046
3.144371390000e+08,3.144372000000e+08,2.086885e+01,5.849037e-01,1.568852e+01,5.071380e-01,7.517675e-01,1.210757e-02,2.000000e+01,1.100000e+01,1.024000e+03,9363900046
3.144372000000e+08,3.144372610000e+08,2.052459e+01,5.800592e-01,1.552459e+01,5.044814e-01,7.563898e-01,1.213161e-02,2.000000e+01,1.100000e+01,1.024000e+03,9363900046
3.144372610000e+08,3.144373220000e+08,2.001639e+01,5.728329e-01,1.500000e+01,4.958847e-01,7.493858e-01,1.240217e-02,2.000000e+01,1.100000e+01,1.024000e+03,9363900046
3.144373220000e+08,3.144373830000e+08,9.473770e+01,1.246225e+00,1.390164e+01,4.773843e-01,1.467382e-01,4.654643e-03,2.000000e+01,1.100000e+01,1.024000e+03,9363900046
3.144373830000e+08,3.144374440000e+08,1.700164e+02,1.669477e+00,1.201639e+01,4.438356e-01,7.067785e-02,2.516602e-03,2.000000e+01,1.100000e+01,1.024000e+03,9363900046
3.144374580000e+08,3.144375190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.100000e+01,1.025000e+03,9363900047
3.144375190000e+08,3.144375800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.100000e+01,1.025000e+03,9363900047
3.144376180000e+08,3.144376790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.100000e+01,1.025000e+03,9363900048
3.144376790000e+08,3.144377400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.100000e+01,1.025000e+03,9363900048
3.144377560000e+08,3.144378170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.100000e+01,1.025000e+03,9363900049
3.144378740000e+08,3.144379350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.100000e+01,1.024000e+03,9363900050
3.144379780000e+08,3.144380390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.100000e+01,1.024000e+03,9363900051
3.144380580000e+08,3.144381190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.100000e+01,1.024000e+03,9363900052
3.144384170000e+08,3.144384780000e+08,5.613115e+01,9.592615e-01,1.449180e+01,4.874121e-01,2.581776e-01,7.478979e-03,2.000000e+01,1.100000e+01,1.024000e+03,9363900059
3.144384780000e+08,3.144385390000e+08,2.103279e+01,5.871965e-01,1.547541e+01,5.036817e-01,7.357755e-01,1.230965e-02,2.000000e+01,1.100000e+01,1.024000e+03,9363900059
3.144385390000e+08,3.144386000000e+08,2.060656e+01,5.812163e-01,1.467213e+01,4.904352e-01,7.120127e-01,1.277212e-02,2.000000e+01,1.100000e+01,1.024000e+03,9363900059
3.144386000000e+08,3.144386610000e+08,2.047541e+01,5.793638e-01,1.472131e+01,4.912565e-01,7.189752e-01,1.271886e-02,2.000000e+01,1.100000e+01,1.024000e+03,9363900059
3.144386610000e+08,3.144387220000e+08,2.183607e+01,5.983045e-01,1.608197e+01,5.134577e-01,7.364865e-01,1.207068e-02,2.000000e+01,1.100000e+01,1.024000e+03,9363900059
3.144387220000e+08,3.144387830000e+08,2.108197e+01,5.878827e-01,1.554098e+01,5.047477e-01,7.371695e-01,1.227442e-02,2.000000e+01,1.100000e+01,1.024000e+03,9363900059
3.144387830000e+08,3.144388440000e+08,2.139344e+01,5.922096e-01,1.552459e+01,5.044814e-01,7.256705e-01,1.235096e-02,2.000000e+01,1.100000e+01,1.024000e+03,9363900059
3.144388440000e+08,3.144389050000e+08,2.078688e+01,5.837539e-01,1.532787e+01,5.012749e-01,7.373817e-01,1.235802e-02,2.000000e+01,1.100000e+01,1.024000e+03,9363900059
3.144389050000e+08,3.144389660000e+08,2.026229e+01,5.763409e-01,1.450820e+01,4.876877e-01,7.160194e-01,1.282619e-02,2.000000e+01,1.100000e+01,1.024000e+03,9363900059
3.144389660000e+08,3.144390270000e+08,2.065574e+01,5.819095e-01,1.519672e+01,4.991258e-01,7.357143e-01,1.242242e-02,2.000000e+01,1.100000e+01,1.024000e+03,9363900059
3.144390270000e+08,3.144390880000e+08,2.098361e+01,5.865096e-01,1.501639e+01,4.961556e-01,7.156250e-01,1.260908e-02,2.000000e+01,1.100000e+01,1.024000e+03,9363900059
3.144390880000e+08,3.144391490000e+08,1.955738e+01,5.662268e-01,1.431148e+01,4.843701e-01,7.317687e-01,1.282689e-02,2.000000e+01,1.100000e+01,1.024000e+03,9363900059
3.144391490000e+08,3.144392100000e+08,2.173771e+01,5.969555e-01,1.577049e+01,5.084611e-01,7.254902e-01,1.225527e-02,2.000000e+01,1.100000e+01,1.024000e+03,9363900059
3.144400430000e+08,3.144401040000e+08,3.498361e+01,7.572989e-01,1.677049e+01,5.243340e-01,4.793814e-01,1.081442e-02,2.000000e+01,1.200000e+01,1.024000e+03,9363900096
3.144401040000e+08,3.144401650000e+08,2.060656e+01,5.812163e-01,1.631148e+01,5.171086e-01,7.915672e-01,1.145669e-02,2.000000e+01,1.200000e+01,1.024000e+03,9363900096
3.144401650000e+08,3.144402260000e+08,2.091803e+01,5.855925e-01,1.683607e+01,5.253580e-01,8.048589e-01,1.109453e-02,2.000000e+01,1.200000e+01,1.024000e+03,9363900096
3.144402260000e+08,3.144402870000e+08,2.306557e+01,6.149180e-01,1.854098e+01,5.513171e-01,8.038380e-01,1.058631e-02,2.000000e+01,1.200000e+01,1.024000e+03,9363900096
3.144402870000e+08,3.144403480000e+08,2.098361e+01,5.865096e-01,1.672131e+01,5.235646e-01,7.968750e-01,1.124532e-02,2.000000e+01,1.200000e+01,1.024000e+03,9363900096
3.144403480000e+08,3.144404090000e+08,2.047541e+01,5.793638e-01,1.622951e+01,5.158076e-01,7.926341e-01,1.147159e-02,2.000000e+01,1.200000e+01,1.024000e+03,9363900096
3.144404090000e+08,3.144404700000e+08,2.019672e+01,5.754075e-01,1.565574e+01,5.066078e-01,7.751623e-01,1.189393e-02,2.000000e+01,1.200000e+01,1.024000e+03,9363900096
3.144404700000e+08,3.144405310000e+08,2.147541e+01,5.933430e-01,1.668852e+01,5.230510e-01,7.770993e-01,1.149895e-02,2.000000e+01,1.200000e+01,1.024000e+03,9363900096
3.144405310000e+08,3.144405920000e+08,2.027869e+01,5.765739e-01,1.609836e+01,5.137193e-01,7.938561e-01,1.150195e-02,2.000000e+01,1.200000e+01,1.024000e+03,9363900096
3.144405920000e+08,3.144406530000e+08,2.095082e+01,5.860512e-01,1.659016e+01,5.215073e-01,7.918623e-01,1.135625e-02,2.000000e+01,1.200000e+01,1.024000e+03,9363900096
3.144406530000e+08,3.144407140000e+08,2.136065e+01,5.917556e-01,1.706557e+01,5.289267e-01,7.989256e-01,1.110349e-02,2.000000e+01,1.200000e+01,1.024000e+03,9363900096
3.144407140000e+08,3.144407750000e+08,2.075410e+01,5.832934e-01,1.678688e+01,5.245901e-01,8.088468e-01,1.105114e-02,2.000000e+01,1.200000e+01,1.024000e+03,9363900096
3.144407750000e+08,3.144408360000e+08,2.024590e+01,5.761076e-01,1.618033e+01,5.150255e-01,7.991903e-01,1.139945e-02,2.000000e+01,1.200000e+01,1.024000e+03,9363900096
3.144408360000e+08,3.144408970000e+08,2.118033e+01,5.892525e-01,1.713115e+01,5.299419e-01,8.088235e-01,1.093989e-02,2.000000e+01,1.200000e+01,1.024000e+03,9363900096
3.144408970000e+08,3.144409580000e+08,2.170492e+01,5.965051e-01,1.713115e+01,5.299419e-01,7.892749e-01,1.120800e-02,2.000000e+01,1.200000e+01,1.024000e+03,9363900096
3.144409580000e+08,3.144410190000e+08,2.152459e+01,5.940220e-01,1.693443e+01,5.268904e-01,7.867479e-01,1.130400e-02,2.000000e+01,1.200000e+01,1.024000e+03,9363900096
3.144410190000e+08,3.144410800000e+08,2.093443e+01,5.858219e-01,1.686885e+01,5.258693e-01,8.057948e-01,1.106999e-02,2.000000e+01,1.200000e+01,1.024000e+03,9363900096
3.144410800000e+08,3.144411410000e+08,2.195082e+01,5.998746e-01,1.722951e+01,5.314611e-01,7.849141e-01,1.122863e-02,2.000000e+01,1.200000e+01,1.024000e+03,9363900096
3.144411410000e+08,3.144412020000e+08,2.127869e+01,5.906191e-01,1.727869e+01,5.322191e-01,8.120185e-01,1.084434e-02,2.000000e+01,1.200000e+01,1.024000e+03,9363900096
3.144412020000e+08,3.144412630000e+08,2.100000e+01,5.867387e-01,1.645902e+01,5.194420e-01,7.837627e-01,1.150226e-02,2.000000e+01,1.200000e+01,1.024000e+03,9363900096
3.144412630000e+08,3.144413240000e+08,2.072131e+01,5.828324e-01,1.626229e+01,5.163284e-01,7.848101e-01,1.155898e-02,2.000000e+01,1.200000e+01,1.024000e+03,9363900096
3.144413240000e+08,3.144413850000e+08,2.134426e+01,5.915285e-01,1.685246e+01,5.256137e-01,7.895545e-01,1.129680e-02,2.000000e+01,1.200000e+01,1.024000e+03,9363900096
3.144413850000e+08,3.144414460000e+08,2.085246e+01,5.846739e-01,1.637705e+01,5.181469e-01,7.853774e-01,1.151154e-02,2.000000e+01,1.200000e+01,1.024000e+03,9363900096
3.144414460000e+08,3.144415070000e+08,2.177049e+01,5.974055e-01,1.693443e+01,5.268904e-01,7.778614e-01,1.140681e-02,2.000000e+01,1.200000e+01,1.024000e+03,9363900096
3.144415070000e+08,3.144415680000e+08,1.968852e+01,5.681220e-01,1.545902e+01,5.034149e-01,7.851790e-01,1.185090e-02,2.000000e+01,1.200000e+01,1.024000e+03,9363900096
3.144415680000e+08,3.144416290000e+08,1.995082e+01,5.718939e-01,1.614754e+01,5.145034e-01,8.093673e-01,1.125969e-02,2.000000e+01,1.200000e+01,1.024000e+03,9363900096
3.144416290000e+08,3.144416900000e+08,2.108197e+01,5.878827e-01,1.665574e+01,5.225369e-01,7.900466e-01,1.135710e-02,2.000000e+01,1.200000e+01,1.024000e+03,9363900096
3.144416900000e+08,3.144417510000e+08,2.139344e+01,5.922096e-01,1.681967e+01,5.251022e-01,7.862069e-01,1.134906e-02,2.000000e+01,1.200000e+01,1.024000e+03,9363900096
3.144417510000e+08,3.144418120000e+08,2.008197e+01,5.737705e-01,1.613115e+01,5.142422e-01,8.032653e-01,1.135800e-02,2.000000e+01,1.200000e+01,1.024000e+03,9363900096
3.144418120000e+08,3.144418730000e+08,2.091803e+01,5.855925e-01,1.647541e+01,5.197006e-01,7.876176e-01,1.144964e-02,2.000000e+01,1.200000e+01,1.024000e+03,9363900096
3.144418730000e+08,3.144419340000e+08,2.104918e+01,5.874254e-01,1.649180e+01,5.199590e-01,7.834891e-01,1.149407e-02,2.000000e+01,1.200000e+01,1.024000e+03,9363900096
3.144419800000e+08,3.144420410000e+08,1.978688e+01,5.695394e-01,1.695082e+01,5.271454e-01,8.566694e-01,1.008608e-02,2.000000e+01,1.200000e+01,1.024000e+03,9363900097
3.144420410000e+08,3.144421020000e+08,2.090164e+01,5.853630e-01,1.849180e+01,5.505854e-01,8.847059e-01,8.944332e-03,2.000000e+01,1.200000e+01,1.024000e+03,9363900097
3.144421020000e+08,3.144421630000e+08,2.204918e+01,6.012170e-01,1.870492e+01,5.537490e-01,8.483272e-01,9.780802e-03,2.000000e+01,1.200000e+01,1.024000e+03,9363900097
3.144421630000e+08,3.144422240000e+08,2.078688e+01,5.837539e-01,1.793443e+01,5.422241e-01,8.627760e-01,9.662831e-03,2.000000e+01,1.200000e+01,1.024000e+03,9363900097
3.144422240000e+08,3.144422850000e+08,2.116393e+01,5.890244e-01,1.821312e+01,5.464208e-01,8.605732e-01,9.640598e-03,2.000000e+01,1.200000e+01,1.024000e+03,9363900097
3.144422850000e+08,3.144423460000e+08,2.045902e+01,5.791318e-01,1.795082e+01,5.424719e-01,8.774039e-01,9.283910e-03,2.000000e+01,1.200000e+01,1.024000e+03,9363900097
3.144423460000e+08,3.144424070000e+08,2.140984e+01,5.924364e-01,1.854098e+01,5.513171e-01,8.660030e-01,9.426177e-03,2.000000e+01,1.200000e+01,1.024000e+03,9363900097
3.144424070000e+08,3.144424680000e+08,2.180328e+01,5.978552e-01,1.922951e+01,5.614604e-01,8.819549e-01,8.847515e-03,2.000000e+01,1.200000e+01,1.024000e+03,9363900097
3.144424680000e+08,3.144425290000e+08,2.173771e+01,5.969555e-01,1.862295e+01,5.525344e-01,8.567119e-01,9.621674e-03,2.000000e+01,1.200000e+01,1.024000e+03,9363900097
3.144425290000e+08,3.144425900000e+08,2.221312e+01,6.034480e-01,1.900000e+01,5.580999e-01,8.553506e-01,9.555663e-03,2.000000e+01,1.200000e+01,1.024000e+03,9363900097
3.144425900000e+08,3.144426510000e+08,2.104918e+01,5.874254e-01,1.852459e+01,5.510733e-01,8.800623e-01,9.066760e-03,2.000000e+01,1.200000e+01,1.024000e+03,9363900097
3.144426510000e+08,3.144427120000e+08,2.080328e+01,5.839841e-01,1.822951e+01,5.466666e-01,8.762805e-01,9.242932e-03,2.000000e+01,1.200000e+01,1.024000e+03,9363900097
3.144427120000e+08,3.144427730000e+08,2.086885e+01,5.849037e-01,1.780328e+01,5.402379e-01,8.531029e-01,9.921860e-03,2.000000e+01,1.200000e+01,1.024000e+03,9363900097
3.144427730000e+08,3.144428340000e+08,1.965574e+01,5.676488e-01,1.721312e+01,5.312082e-01,8.757298e-01,9.527061e-03,2.000000e+01,1.200000e+01,1.024000e+03,9363900097
3.144428340000e+08,3.144428950000e+08,2.067213e+01,5.821404e-01,1.788525e+01,5.414801e-01,8.651863e-01,9.617546e-03,2.000000e+01,1.200000e+01,1.024000e+03,9363900097
3.144428950000e+08,3.144429560000e+08,2.211475e+01,6.021104e-01,1.916393e+01,5.605024e-01,8.665679e-01,9.258178e-03,2.000000e+01,1.200000e+01,1.024000e+03,9363900097
3.144429560000e+08,3.144430170000e+08,2.111475e+01,5.883396e-01,1.845902e+01,5.500971e-01,8.742236e-01,9.239594e-03,2.000000e+01,1.200000e+01,1.024000e+03,9363900097
3.144430170000e+08,3.144430780000e+08,2.027869e+01,5.765739e-01,1.727869e+01,5.322191e-01,8.520615e-01,1.009465e-02,2.000000e+01,1.200000e+01,1.024000e+03,9363900097
3.144430780000e+08,3.144431390000e+08,2.106557e+01,5.876541e-01,1.850820e+01,5.508294e-01,8.785992e-01,9.110759e-03,2.000000e+01,1.200000e+01,1.024000e+03,9363900097
3.144431390000e+08,3.144432000000e+08,2.147541e+01,5.933430e-01,1.868852e+01,5.535063e-01,8.702290e-01,9.284744e-03,2.000000e+01,1.200000e+01,1.024000e+03,9363900097
3.144432000000e+08,3.144432610000e+08,2.142623e+01,5.926632e-01,1.859016e+01,5.520478e-01,8.676358e-01,9.373812e-03,2.000000e+01,1.200000e+01,1.024000e+03,9363900097
3.144432610000e+08,3.144433220000e+08,2.145902e+01,5.931165e-01,1.842623e+01,5.496083e-01,8.586707e-01,9.628521e-03,2.000000e+01,1.200000e+01,1.024000e+03,9363900097
3.144433220000e+08,3.144433830000e+08,2.059016e+01,5.809851e-01,1.809836e+01,5.446966e-01,8.789809e-01,9.202841e-03,2.000000e+01,1.200000e+01,1.024000e+03,9363900097
3.144433830000e+08,3.144434440000e+08,2.134426e+01,5.915285e-01,1.831148e+01,5.478943e-01,8.579109e-01,9.676002e-03,2.000000e+01,1.200000e+01,1.024000e+03,9363900097
3.144434440000e+08,3.144435050000e+08,2.157377e+01,5.947002e-01,1.875410e+01,5.544766e-01,8.693009e-01,9.291663e-03,2.000000e+01,1.200000e+01,1.024000e+03,9363900097
3.144435050000e+08,3.144435660000e+08,2.140984e+01,5.924364e-01,1.854098e+01,5.513171e-01,8.660030e-01,9.426177e-03,2.000000e+01,1.200000e+01,1.024000e+03,9363900097
3.144435660000e+08,3.144436270000e+08,2.088525e+01,5.851334e-01,1.832787e+01,5.481395e-01,8.775510e-01,9.183940e-03,2.000000e+01,1.200000e+01,1.024000e+03,9363900097
3.144436270000e+08,3.144436880000e+08,2.055738e+01,5.805223e-01,1.775410e+01,5.394912e-01,8.636364e-01,9.690941e-03,2.000000e+01,1.200000e+01,1.024000e+03,9363900097
3.144436880000e+08,3.144437490000e+08,2.213115e+01,6.023335e-01,1.886885e+01,5.561703e-01,8.525926e-01,9.648584e-03,2.000000e+01,1.200000e+01,1.024000e+03,9363900097
3.144437490000e+08,3.144438100000e+08,2.147541e+01,5.933430e-01,1.875410e+01,5.544766e-01,8.732824e-01,9.190944e-03,2.000000e+01,1.200000e+01,1.024000e+03,9363900097
3.144438100000e+08,3.144438710000e+08,2.068852e+01,5.823711e-01,1.801639e+01,5.434618e-01,8.708400e-01,9.440687e-03,2.000000e+01,1.200000e+01,1.024000e+03,9363900097
3.144438710000e+08,3.144439320000e+08,2.126229e+01,5.903916e-01,1.842623e+01,5.496083e-01,8.666153e-01,9.440526e-03,2.000000e+01,1.200000e+01,1.024000e+03,9363900097
3.144439320000e+08,3.144439930000e+08,1.967213e+01,5.678855e-01,1.742623e+01,5.344865e-01,8.858333e-01,9.180262e-03,2.000000e+01,1.200000e+01,1.024000e+03,9363900097
3.144439930000e+08,3.144440540000e+08,2.114754e+01,5.887962e-01,1.822951e+01,5.466666e-01,8.620155e-01,9.602358e-03,2.000000e+01,1.200000e+01,1.024000e+03,9363900097
3.144440540000e+08,3.144441150000e+08,2.098361e+01,5.865096e-01,1.840984e+01,5.493638e-01,8.773438e-01,9.169058e-03,2.000000e+01,1.200000e+01,1.024000e+03,9363900097
3.144441370000e+08,3.144441980000e+08,2.078688e+01,5.837539e-01,1.832787e+01,5.481395e-01,8.817035e-01,9.069589e-03,2.000000e+01,1.300000e+01,1.024000e+03,9363900098
3.144441980000e+08,3.144442590000e+08,2.155738e+01,5.944743e-01,1.837705e+01,5.488744e-01,8.524715e-01,9.779464e-03,2.000000e+01,1.300000e+01,1.024000e+03,9363900098
3.144442590000e+08,3.144443200000e+08,2.077049e+01,5.835237e-01,1.790164e+01,5.417282e-01,8.618785e-01,9.693161e-03,2.000000e+01,1.300000e+01,1.024000e+03,9363900098
3.144443200000e+08,3.144443810000e+08,2.134426e+01,5.915285e-01,1.847541e+01,5.503413e-01,8.655914e-01,9.452888e-03,2.000000e+01,1.300000e+01,1.024000e+03,9363900098
3.144443810000e+08,3.144444420000e+08,2.150820e+01,5.937958e-01,1.873771e+01,5.542341e-01,8.711890e-01,9.248381e-03,2.000000e+01,1.300000e+01,1.024000e+03,9363900098
3.144444420000e+08,3.144445030000e+08,2.209836e+01,6.018872e-01,1.906557e+01,5.590621e-01,8.627596e-01,9.372186e-03,2.000000e+01,1.300000e+01,1.024000e+03,9363900098
3.144445030000e+08,3.144445640000e+08,2.063935e+01,5.816786e-01,1.781967e+01,5.404866e-01,8.633837e-01,9.679221e-03,2.000000e+01,1.300000e+01,1.024000e+03,9363900098
3.144445640000e+08,3.144446250000e+08,2.124590e+01,5.901639e-01,1.826229e+01,5.471581e-01,8.595679e-01,9.650966e-03,2.000000e+01,1.300000e+01,1.024000e+03,9363900098
3.144446250000e+08,3.144446860000e+08,2.142623e+01,5.926632e-01,1.854098e+01,5.513171e-01,8.653405e-01,9.442223e-03,2.000000e+01,1.300000e+01,1.024000e+03,9363900098
3.144446860000e+08,3.144447470000e+08,2.077049e+01,5.835237e-01,1.831148e+01,5.478943e-01,8.816101e-01,9.076267e-03,2.000000e+01,1.300000e+01,1.024000e+03,9363900098
3.144447470000e+08,3.144448080000e+08,2.124590e+01,5.901639e-01,1.849180e+01,5.505854e-01,8.703704e-01,9.330430e-03,2.000000e+01,1.300000e+01,1.024000e+03,9363900098
3.144448080000e+08,3.144448690000e+08,2.054098e+01,5.802908e-01,1.785246e+01,5.409836e-01,8.691141e-01,9.528166e-03,2.000000e+01,1.300000e+01,1.024000e+03,9363900098
3.144448690000e+08,3.144449300000e+08,2.144262e+01,5.928899e-01,1.872131e+01,5.539917e-01,8.730887e-01,9.203977e-03,2.000000e+01,1.300000e+01,1.024000e+03,9363900098
3.144449300000e+08,3.144449910000e+08,2.100000e+01,5.867387e-01,1.859016e+01,5.520478e-01,8.852459e-01,8.905155e-03,2.000000e+01,1.300000e+01,1.024000e+03,9363900098
3.144449910000e+08,3.144450520000e+08,2.037705e+01,5.779706e-01,1.752459e+01,5.359929e-01,8.600161e-01,9.841397e-03,2.000000e+01,1.300000e+01,1.024000e+03,9363900098
3.144450520000e+08,3.144451130000e+08,2.124590e+01,5.901639e-01,1.845902e+01,5.500971e-01,8.688272e-01,9.377480e-03,2.000000e+01,1.300000e+01,1.024000e+03,9363900098
3.144451130000e+08,3.144451740000e+08,2.113115e+01,5.885680e-01,1.850820e+01,5.508294e-01,8.758728e-01,9.183909e-03,2.000000e+01,1.300000e+01,1.024000e+03,9363900098
3.144451740000e+08,3.144452350000e+08,2.157377e+01,5.947002e-01,1.873771e+01,5.542341e-01,8.685411e-01,9.314558e-03,2.000000e+01,1.300000e+01,1.024000e+03,9363900098
3.144452350000e+08,3.144452960000e+08,2.201639e+01,6.007699e-01,1.945902e+01,5.648011e-01,8.838422e-01,8.743264e-03,2.000000e+01,1.300000e+01,1.024000e+03,9363900098
3.144452960000e+08,3.144453570000e+08,2.070492e+01,5.826018e-01,1.839344e+01,5.491192e-01,8.883610e-01,8.861372e-03,2.000000e+01,1.300000e+01,1.024000e+03,9363900098
3.144453570000e+08,3.144454180000e+08,2.132787e+01,5.913013e-01,1.868852e+01,5.535063e-01,8.762490e-01,9.129552e-03,2.000000e+01,1.300000e+01,1.024000e+03,9363900098
3.144454180000e+08,3.144454790000e+08,2.203279e+01,6.009936e-01,1.881967e+01,5.554451e-01,8.541667e-01,9.627201e-03,2.000000e+01,1.300000e+01,1.024000e+03,9363900098
3.144454790000e+08,3.144455400000e+08,2.132787e+01,5.913013e-01,1.888525e+01,5.564119e-01,8.854727e-01,8.828836e-03,2.000000e+01,1.300000e+01,1.024000e+03,9363900098
3.144455400000e+08,3.144456010000e+08,2.190164e+01,5.992022e-01,1.895082e+01,5.573770e-01,8.652695e-01,9.341259e-03,2.000000e+01,1.300000e+01,1.024000e+03,9363900098
3.144456010000e+08,3.144456620000e+08,1.985246e+01,5.704824e-01,1.729508e+01,5.324715e-01,8.711808e-01,9.626587e-03,2.000000e+01,1.300000e+01,1.024000e+03,9363900098
3.144456620000e+08,3.144457230000e+08,2.019672e+01,5.754075e-01,1.780328e+01,5.402379e-01,8.814935e-01,9.208211e-03,2.000000e+01,1.300000e+01,1.024000e+03,9363900098
3.144457230000e+08,3.144457840000e+08,2.147541e+01,5.933430e-01,1.860656e+01,5.522912e-01,8.664122e-01,9.399613e-03,2.000000e+01,1.300000e+01,1.024000e+03,9363900098
3.144457840000e+08,3.144458450000e+08,2.090164e+01,5.853630e-01,1.780328e+01,5.402379e-01,8.517647e-01,9.951317e-03,2.000000e+01,1.300000e+01,1.024000e+03,9363900098
3.144458450000e+08,3.144459060000e+08,2.106557e+01,5.876541e-01,1.863935e+01,5.527775e-01,8.848249e-01,8.905460e-03,2.000000e+01,1.300000e+01,1.024000e+03,9363900098
3.144459060000e+08,3.144459670000e+08,2.104918e+01,5.874254e-01,1.839344e+01,5.491192e-01,8.738317e-01,9.266302e-03,2.000000e+01,1.300000e+01,1.024000e+03,9363900098
3.144459670000e+08,3.144460280000e+08,2.090164e+01,5.853630e-01,1.806557e+01,5.442030e-01,8.643137e-01,9.590662e-03,2.000000e+01,1.300000e+01,1.024000e+03,9363900098
3.144460280000e+08,3.144460890000e+08,2.124590e+01,5.901639e-01,1.845902e+01,5.500971e-01,8.688272e-01,9.377480e-03,2.000000e+01,1.300000e+01,1.024000e+03,9363900098
3.144460890000e+08,3.144461500000e+08,2.014754e+01,5.747065e-01,1.727869e+01,5.322191e-01,8.576078e-01,9.968081e-03,2.000000e+01,1.300000e+01,1.024000e+03,9363900098
3.144461500000e+08,3.144462110000e+08,2.075410e+01,5.832934e-01,1.803279e+01,5.437090e-01,8.688784e-01,9.486364e-03,2.000000e+01,1.300000e+01,1.024000e+03,9363900098
3.144462110000e+08,3.144462720000e+08,2.200000e+01,6.005462e-01,1.888525e+01,5.564119e-01,8.584203e-01,9.516435e-03,2.000000e+01,1.300000e+01,1.024000e+03,9363900098
3.144462890000e+08,3.144463500000e+08,2.090164e+01,5.853630e-01,1.819672e+01,5.461748e-01,8.705882e-01,9.400223e-03,2.000000e+01,1.400000e+01,1.024000e+03,9363900099
3.144463500000e+08,3.144464110000e+08,2.129508e+01,5.908466e-01,1.834426e+01,5.483845e-01,8.614319e-01,9.586003e-03,2.000000e+01,1.400000e+01,1.024000e+03,9363900099
3.144464110000e+08,3.144464720000e+08,2.078688e+01,5.837539e-01,1.793443e+01,5.422241e-01,8.627760e-01,9.662831e-03,2.000000e+01,1.400000e+01,1.024000e+03,9363900099
3.144464720000e+08,3.144465330000e+08,2.083607e+01,5.844441e-01,1.822951e+01,5.466666e-01,8.749017e-01,9.279672e-03,2.000000e+01,1.400000e+01,1.024000e+03,9363900099
3.144465330000e+08,3.144465940000e+08,2.095082e+01,5.860512e-01,1.819672e+01,5.461748e-01,8.685446e-01,9.451916e-03,2.000000e+01,1.400000e+01,1.024000e+03,9363900099
3.144465940000e+08,3.144466550000e+08,2.067213e+01,5.821404e-01,1.798361e+01,5.429671e-01,8.699445e-01,9.472237e-03,2.000000e+01,1.400000e+01,1.024000e+03,9363900099
3.144466550000e+08,3.144467160000e+08,2.063935e+01,5.816786e-01,1.780328e+01,5.402379e-01,8.625894e-01,9.702851e-03,2.000000e+01,1.400000e+01,1.024000e+03,9363900099
3.144467160000e+08,3.144467770000e+08,2.168852e+01,5.962797e-01,1.890164e+01,5.566533e-01,8.715041e-01,9.200245e-03,2.000000e+01,1.400000e+01,1.024000e+03,9363900099
3.144467770000e+08,3.144468380000e+08,2.144262e+01,5.928899e-01,1.827869e+01,5.474036e-01,8.524465e-01,9.806284e-03,2.000000e+01,1.400000e+01,1.024000e+03,9363900099
3.144468380000e+08,3.144468990000e+08,2.209836e+01,6.018872e-01,1.929508e+01,5.624170e-01,8.731454e-01,9.064659e-03,2.000000e+01,1.400000e+01,1.024000e+03,9363900099
