#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
110,3.144697910711e+08,3.144718088037e+08,2.017732609749e+03,45940,43622,35970,2318,2318,0,3,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.394750e+00,9363900110,0,8388608,0
111,3.144718130265e+08,3.144739029844e+08,2.089957910061e+03,45823,44878,38426,945,945,0,4,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900111,0,8388608,0
112,3.144739070223e+08,3.144759278744e+08,2.020852133453e+03,45933,43926,36326,2007,2007,0,4,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900112,0,8388608,0
113,3.144759330129e+08,3.144780389231e+08,2.105910172582e+03,45776,45283,39431,493,493,0,5,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900113,0,8388608,0
115,3.144801570474e+08,3.144822569995e+08,2.099952034056e+03,45804,45378,39337,426,426,0,5,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900115,0,8388608,0
116,3.144822610185e+08,3.144843708990e+08,2.109880419016e+03,45781,45339,39185,442,442,0,5,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900116,0,8388608,0
117,3.144843750560e+08,3.144864619258e+08,2.086869830251e+03,45818,45417,39471,401,401,0,5,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.983686e+00,9363900117,0,8388608,0
118,3.144864670736e+08,3.144885459285e+08,2.078854893446e+03,45832,45457,39678,375,375,0,4,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.949929e+00,9363900118,0,8388608,0
119,3.144885510226e+08,3.144906319748e+08,2.080952226877e+03,45845,45460,39488,385,385,0,6,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.902792e+00,9363900119,0,8388608,0
120,3.144906360609e+08,3.144927179978e+08,2.081936873317e+03,45824,45415,39301,409,409,0,4,e,C,2016,12,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900120,0,8388608,0
1,3.144927220664e+08,3.144948149533e+08,2.092886846185e+03,45799,45411,39325,388,388,0,4,e,C,2016,12,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900001,0,8388608,0
2,3.144948190153e+08,3.144968959865e+08,2.076971273243e+03,45851,45433,39774,418,418,0,5,e,C,2016,12,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363900002,0,8388608,0
3,3.144969000115e+08,3.144989748304e+08,2.074818903923e+03,45836,45424,39524,412,412,0,4,e,C,2016,12,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9364000003,0,8388608,0
4,3.144989800163e+08,3.145009169860e+08,1.936969646037e+03,46130,43821,35605,2309,2309,0,6,e,C,2016,12,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.971561e+00,9364000004,0,8388608,0
5,3.145009210103e+08,3.145027999849e+08,1.878974521160e+03,46240,42750,33284,3490,3490,0,4,e,C,2016,12,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9364000005,0,8388608,0
6,3.145028040349e+08,3.145048129198e+08,2.008884921372e+03,45978,45016,38873,962,962,0,5,e,C,2016,12,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9364000006,0,8388608,0
7,3.145048170671e+08,3.145068419647e+08,2.024897691786e+03,45976,45595,39630,381,381,0,18,e,C,2016,12,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.966152e+00,9364000007,0,8388608,0
8,3.145068480409e+08,3.145088559512e+08,2.007910352528e+03,45969,45646,40105,323,323,0,4,e,C,2016,12,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.710368e+00,9364000008,0,8388608,0
9,3.145088610334e+08,3.145108739360e+08,2.012902566969e+03,45980,45692,39785,288,288,0,4,e,C,2016,12,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.605669e+00,9364000009,0,8388608,0
10,3.145108780203e+08,3.145128748997e+08,1.996879342973e+03,45994,45702,39691,292,292,0,4,e,C,2016,12,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.945865e+00,9364000010,0,8388608,0
11,3.145128790242e+08,3.145148879352e+08,2.008911012530e+03,45983,45681,39596,302,302,0,3,e,C,2016,12,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.846116e+00,9364000011,0,8388608,0
13,3.145168960089e+08,3.145189098964e+08,2.013887542188e+03,45968,45449,38933,519,519,0,1,e,C,2016,12,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9364000013,0,8388608,0
14,3.145189140746e+08,3.145209209765e+08,2.006901926994e+03,45961,45471,39161,490,490,0,1,e,C,2016,12,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9364000014,0,8388608,0
16,3.145229190833e+08,3.145249089727e+08,1.989889411807e+03,46009,45639,39583,370,370,0,2,e,C,2016,12,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9364000016,0,8388608,0
