#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.589073350000e+08,3.589073960000e+08,4.529508e+01,8.617090e-01,2.868852e+01,6.857869e-01,6.333695e-01,9.167532e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400010
3.589073960000e+08,3.589074570000e+08,4.324590e+01,8.419912e-01,2.755738e+01,6.721311e-01,6.372252e-01,9.361116e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400010
3.589074570000e+08,3.589075180000e+08,4.411475e+01,8.504074e-01,2.857377e+01,6.844140e-01,6.477146e-01,9.208361e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400010
3.589075180000e+08,3.589075790000e+08,4.355738e+01,8.450180e-01,2.809836e+01,6.786965e-01,6.450884e-01,9.282691e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400010
3.589075790000e+08,3.589076400000e+08,4.445901e+01,8.537191e-01,2.885246e+01,6.877435e-01,6.489676e-01,9.165165e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400010
3.589076400000e+08,3.589077010000e+08,4.445901e+01,8.537191e-01,2.819672e+01,6.798833e-01,6.342183e-01,9.248803e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400010
3.589077010000e+08,3.589077620000e+08,4.463934e+01,8.554487e-01,2.845902e+01,6.830382e-01,6.375321e-01,9.212171e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400010
3.589077700000e+08,3.589078310000e+08,4.426229e+01,8.518283e-01,2.814754e+01,6.792902e-01,6.359259e-01,9.260112e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400011
3.589078310000e+08,3.589078920000e+08,4.542623e+01,8.629556e-01,2.932787e+01,6.933864e-01,6.456153e-01,9.086699e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400011
3.589078920000e+08,3.589079530000e+08,4.449180e+01,8.540339e-01,2.868852e+01,6.857869e-01,6.448047e-01,9.186345e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400011
3.589079530000e+08,3.589080140000e+08,4.536066e+01,8.623325e-01,2.952459e+01,6.957080e-01,6.508855e-01,9.062159e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400011
3.589080140000e+08,3.589080750000e+08,4.386885e+01,8.480339e-01,2.870492e+01,6.859828e-01,6.543348e-01,9.193582e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400011
3.589080750000e+08,3.589081360000e+08,4.472131e+01,8.562338e-01,2.880328e+01,6.871571e-01,6.440616e-01,9.167037e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400011
3.589081360000e+08,3.589081970000e+08,4.431147e+01,8.523014e-01,2.893443e+01,6.887197e-01,6.529782e-01,9.155978e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400011
3.589081970000e+08,3.589082580000e+08,4.596721e+01,8.680788e-01,3.000000e+01,7.012869e-01,6.526391e-01,8.991621e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400011
3.589082580000e+08,3.589083190000e+08,4.457377e+01,8.548202e-01,2.881967e+01,6.873526e-01,6.465613e-01,9.167635e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400011
3.589083190000e+08,3.589083800000e+08,4.513115e+01,8.601482e-01,2.970492e+01,6.978294e-01,6.581911e-01,9.039920e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400011
3.589083800000e+08,3.589084410000e+08,4.332787e+01,8.427888e-01,2.829508e+01,6.810681e-01,6.530458e-01,9.258899e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400011
3.589084410000e+08,3.589085020000e+08,4.568853e+01,8.654433e-01,3.009836e+01,7.024356e-01,6.587729e-01,8.980926e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400011
3.589085020000e+08,3.589085630000e+08,4.444262e+01,8.535617e-01,2.788525e+01,6.761178e-01,6.274437e-01,9.285784e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400011
3.589085630000e+08,3.589086240000e+08,4.601639e+01,8.685431e-01,3.008197e+01,7.022442e-01,6.537228e-01,8.980232e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400011
3.589086240000e+08,3.589086850000e+08,4.440984e+01,8.532468e-01,2.827869e+01,6.808708e-01,6.367663e-01,9.240141e-03,2.660000e+01,0.000000e+00,9.640000e+02,16415400011
3.589087480000e+08,3.589088090000e+08,4.481967e+01,8.571749e-01,2.967213e+01,6.974441e-01,6.620337e-01,9.046435e-03,2.650000e+01,0.000000e+00,9.640000e+02,16415400012
3.589088090000e+08,3.589088700000e+08,4.322951e+01,8.418316e-01,2.819672e+01,6.798833e-01,6.522564e-01,9.274354e-03,2.650000e+01,0.000000e+00,9.640000e+02,16415400012
3.589088700000e+08,3.589089310000e+08,4.462295e+01,8.552917e-01,2.873771e+01,6.863745e-01,6.440117e-01,9.177421e-03,2.650000e+01,0.000000e+00,9.640000e+02,16415400012
3.589089310000e+08,3.589089920000e+08,4.344262e+01,8.439041e-01,2.927869e+01,6.928048e-01,6.739622e-01,9.106024e-03,2.650000e+01,0.000000e+00,9.640000e+02,16415400012
3.589089920000e+08,3.589090530000e+08,4.396721e+01,8.489841e-01,2.913115e+01,6.910570e-01,6.625652e-01,9.130191e-03,2.650000e+01,0.000000e+00,9.640000e+02,16415400012
3.589090530000e+08,3.589091140000e+08,4.495082e+01,8.584280e-01,2.929508e+01,6.929987e-01,6.517141e-01,9.098353e-03,2.650000e+01,0.000000e+00,9.640000e+02,16415400012
3.589091140000e+08,3.589091750000e+08,4.504918e+01,8.593668e-01,2.940984e+01,6.943547e-01,6.528384e-01,9.081557e-03,2.650000e+01,0.000000e+00,9.640000e+02,16415400012
3.589091750000e+08,3.589092360000e+08,4.388525e+01,8.481924e-01,2.757377e+01,6.723310e-01,6.283153e-01,9.340110e-03,2.650000e+01,0.000000e+00,9.640000e+02,16415400012
3.589092360000e+08,3.589092970000e+08,4.411475e+01,8.504074e-01,2.840984e+01,6.824479e-01,6.439985e-01,9.230209e-03,2.650000e+01,0.000000e+00,9.640000e+02,16415400012
3.589092970000e+08,3.589093580000e+08,4.400000e+01,8.493006e-01,2.913115e+01,6.910570e-01,6.620715e-01,9.130059e-03,2.650000e+01,0.000000e+00,9.640000e+02,16415400012
3.589093580000e+08,3.589094190000e+08,4.513115e+01,8.601482e-01,2.972131e+01,6.980219e-01,6.585543e-01,9.037608e-03,2.650000e+01,0.000000e+00,9.640000e+02,16415400012
3.589094190000e+08,3.589094800000e+08,4.303279e+01,8.399140e-01,2.800000e+01,6.775075e-01,6.506667e-01,9.305391e-03,2.650000e+01,0.000000e+00,9.640000e+02,16415400012
3.589094800000e+08,3.589095410000e+08,4.475410e+01,8.565475e-01,2.898361e+01,6.893048e-01,6.476191e-01,9.142915e-03,2.650000e+01,0.000000e+00,9.640000e+02,16415400012
3.589095410000e+08,3.589096020000e+08,4.363934e+01,8.458127e-01,2.865574e+01,6.853949e-01,6.566491e-01,9.203049e-03,2.650000e+01,0.000000e+00,9.640000e+02,16415400012
3.589096020000e+08,3.589096630000e+08,4.388525e+01,8.481924e-01,2.870492e+01,6.859828e-01,6.540904e-01,9.193397e-03,2.650000e+01,0.000000e+00,9.640000e+02,16415400012
3.589096630000e+08,3.589097240000e+08,4.406557e+01,8.499332e-01,2.922951e+01,6.922227e-01,6.633185e-01,9.114987e-03,2.650000e+01,0.000000e+00,9.640000e+02,16415400012
3.589097300000e+08,3.589097910000e+08,4.521312e+01,8.609289e-01,2.931148e+01,6.931926e-01,6.482959e-01,9.092393e-03,2.650000e+01,0.000000e+00,9.640000e+02,16415400013
3.589097910000e+08,3.589098520000e+08,4.416393e+01,8.508812e-01,2.818033e+01,6.796857e-01,6.380847e-01,9.258568e-03,2.650000e+01,0.000000e+00,9.640000e+02,16415400013
3.589098520000e+08,3.589099130000e+08,4.391803e+01,8.485091e-01,2.844262e+01,6.828415e-01,6.476297e-01,9.229468e-03,2.650000e+01,0.000000e+00,9.640000e+02,16415400013
3.589099130000e+08,3.589099740000e+08,4.398361e+01,8.491424e-01,2.860656e+01,6.848065e-01,6.503913e-01,9.205940e-03,2.650000e+01,0.000000e+00,9.640000e+02,16415400013
3.589099740000e+08,3.589100350000e+08,4.600000e+01,8.683884e-01,2.978688e+01,6.987915e-01,6.475410e-01,9.018703e-03,2.650000e+01,0.000000e+00,9.640000e+02,16415400013
3.589100350000e+08,3.589100960000e+08,4.355738e+01,8.450180e-01,2.798361e+01,6.773092e-01,6.424539e-01,9.298036e-03,2.650000e+01,0.000000e+00,9.640000e+02,16415400013
3.589100960000e+08,3.589101570000e+08,4.486885e+01,8.576450e-01,2.839344e+01,6.822509e-01,6.328096e-01,9.213927e-03,2.650000e+01,0.000000e+00,9.640000e+02,16415400013
3.589101570000e+08,3.589102180000e+08,4.475410e+01,8.565475e-01,2.819672e+01,6.798833e-01,6.300367e-01,9.240190e-03,2.650000e+01,0.000000e+00,9.640000e+02,16415400013
3.589102180000e+08,3.589102790000e+08,4.475410e+01,8.565475e-01,2.906557e+01,6.902788e-01,6.494505e-01,9.132010e-03,2.650000e+01,0.000000e+00,9.640000e+02,16415400013
3.589102790000e+08,3.589103400000e+08,4.468853e+01,8.559198e-01,2.868852e+01,6.857869e-01,6.419662e-01,9.182378e-03,2.650000e+01,0.000000e+00,9.640000e+02,16415400013
3.589103400000e+08,3.589104010000e+08,4.436066e+01,8.527742e-01,2.847541e+01,6.832350e-01,6.419069e-01,9.216587e-03,2.650000e+01,0.000000e+00,9.640000e+02,16415400013
3.589104010000e+08,3.589104620000e+08,4.649180e+01,8.730181e-01,2.947541e+01,6.951283e-01,6.339915e-01,9.045533e-03,2.650000e+01,0.000000e+00,9.640000e+02,16415400013
3.589104620000e+08,3.589105230000e+08,4.511475e+01,8.599919e-01,2.906557e+01,6.902788e-01,6.442587e-01,9.125845e-03,2.650000e+01,0.000000e+00,9.640000e+02,16415400013
3.589105230000e+08,3.589105840000e+08,4.557377e+01,8.643558e-01,2.932787e+01,6.933864e-01,6.435252e-01,9.083952e-03,2.650000e+01,0.000000e+00,9.640000e+02,16415400013
3.589105840000e+08,3.589106450000e+08,4.426229e+01,8.518283e-01,2.788525e+01,6.761178e-01,6.300000e-01,9.291573e-03,2.650000e+01,0.000000e+00,9.640000e+02,16415400013
3.589107060000e+08,3.589107670000e+08,4.509836e+01,8.598357e-01,2.890164e+01,6.883294e-01,6.408579e-01,9.146790e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400014
3.589107670000e+08,3.589108280000e+08,4.519672e+01,8.607728e-01,2.901639e+01,6.896946e-01,6.420022e-01,9.130405e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400014
3.589108280000e+08,3.589108890000e+08,4.637705e+01,8.719401e-01,2.970492e+01,6.978294e-01,6.405090e-01,9.021737e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400014
3.589108890000e+08,3.589109500000e+08,4.547541e+01,8.634226e-01,2.918033e+01,6.916401e-01,6.416727e-01,9.104236e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400014
3.589109500000e+08,3.589110110000e+08,4.359016e+01,8.453359e-01,2.850820e+01,6.836282e-01,6.540053e-01,9.224996e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400014
3.589110110000e+08,3.589110720000e+08,4.595082e+01,8.679240e-01,3.013115e+01,7.028181e-01,6.557260e-01,8.974324e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400014
3.589110720000e+08,3.589111330000e+08,4.634426e+01,8.716318e-01,2.914754e+01,6.912514e-01,6.289353e-01,9.085836e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400014
3.589111330000e+08,3.589111940000e+08,4.462295e+01,8.552917e-01,2.868852e+01,6.857869e-01,6.429096e-01,9.183749e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400014
3.589111940000e+08,3.589112550000e+08,4.490164e+01,8.579583e-01,2.906557e+01,6.902788e-01,6.473165e-01,9.129666e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400014
3.589112550000e+08,3.589113160000e+08,4.368853e+01,8.462892e-01,2.867213e+01,6.855910e-01,6.562852e-01,9.200190e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400014
3.589113160000e+08,3.589113770000e+08,4.393443e+01,8.486674e-01,2.844262e+01,6.828415e-01,6.473880e-01,9.229187e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400014
3.589113770000e+08,3.589114380000e+08,4.554099e+01,8.640449e-01,3.013115e+01,7.028181e-01,6.616271e-01,8.977147e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400014
3.589114380000e+08,3.589114990000e+08,4.550820e+01,8.637338e-01,2.891803e+01,6.885246e-01,6.354467e-01,9.135039e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400014
3.589114990000e+08,3.589115600000e+08,4.539344e+01,8.626441e-01,2.927869e+01,6.928048e-01,6.449982e-01,9.093542e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400014
3.589115600000e+08,3.589116210000e+08,4.501639e+01,8.590540e-01,2.960656e+01,6.966731e-01,6.576839e-01,9.054657e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400014
3.589116770000e+08,3.589117380000e+08,4.418033e+01,8.510392e-01,2.904918e+01,6.900841e-01,6.575139e-01,9.141018e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400015
3.589117380000e+08,3.589117990000e+08,4.306557e+01,8.402339e-01,2.767213e+01,6.735291e-01,6.425580e-01,9.350372e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400015
3.589117990000e+08,3.589118600000e+08,4.427869e+01,8.519860e-01,2.867213e+01,6.855910e-01,6.475379e-01,9.192348e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400015
3.589118600000e+08,3.589119210000e+08,4.513115e+01,8.601482e-01,2.995082e+01,7.007118e-01,6.636397e-01,9.004621e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400015
3.589119210000e+08,3.589119820000e+08,4.509836e+01,8.598357e-01,2.947541e+01,6.951283e-01,6.535805e-01,9.072050e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400015
3.589119820000e+08,3.589120430000e+08,4.454099e+01,8.545058e-01,2.906557e+01,6.902788e-01,6.525580e-01,9.134945e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400015
3.589120430000e+08,3.589121040000e+08,4.488525e+01,8.578017e-01,2.955738e+01,6.960942e-01,6.585099e-01,9.062614e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400015
3.589121040000e+08,3.589121650000e+08,4.424590e+01,8.516705e-01,2.898361e+01,6.893048e-01,6.550574e-01,9.149801e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400015
3.589121650000e+08,3.589122260000e+08,4.486885e+01,8.576450e-01,2.900000e+01,6.894997e-01,6.463281e-01,9.138805e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400015
3.589122260000e+08,3.589122870000e+08,4.483607e+01,8.573316e-01,2.950820e+01,6.955149e-01,6.581353e-01,9.069975e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400015
3.589122870000e+08,3.589123480000e+08,4.327869e+01,8.423104e-01,2.847541e+01,6.832350e-01,6.579546e-01,9.232895e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400015
3.589123480000e+08,3.589124090000e+08,4.286885e+01,8.383126e-01,2.826229e+01,6.806734e-01,6.592734e-01,9.268297e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400015
3.589124090000e+08,3.589124700000e+08,4.386885e+01,8.480339e-01,2.875410e+01,6.865702e-01,6.554559e-01,9.186522e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400015
3.589124700000e+08,3.589125310000e+08,4.393443e+01,8.486674e-01,2.870492e+01,6.859828e-01,6.533582e-01,9.192820e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400015
3.589125310000e+08,3.589125920000e+08,4.534426e+01,8.621766e-01,2.998361e+01,7.010953e-01,6.612437e-01,8.999086e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400015
3.589126520000e+08,3.589127130000e+08,4.472131e+01,8.562338e-01,2.850820e+01,6.836282e-01,6.374633e-01,9.204102e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400016
3.589127130000e+08,3.589127740000e+08,4.442623e+01,8.534042e-01,2.852459e+01,6.838247e-01,6.420664e-01,9.208875e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400016
3.589127740000e+08,3.589128350000e+08,4.352459e+01,8.446999e-01,2.667213e+01,6.612473e-01,6.128060e-01,9.453520e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400016
3.589128350000e+08,3.589128960000e+08,4.436066e+01,8.527742e-01,2.791803e+01,6.765151e-01,6.293422e-01,9.284662e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400016
3.589128960000e+08,3.589129570000e+08,4.475410e+01,8.565475e-01,2.806557e+01,6.783003e-01,6.271062e-01,9.255114e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400016
3.589130080000e+08,3.589130690000e+08,4.485246e+01,8.574883e-01,2.863935e+01,6.851988e-01,6.385234e-01,9.184816e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400017
3.589130690000e+08,3.589131300000e+08,4.518033e+01,8.606167e-01,2.926229e+01,6.926108e-01,6.476778e-01,9.099340e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400017
3.589131300000e+08,3.589131910000e+08,4.598361e+01,8.682336e-01,3.016393e+01,7.032003e-01,6.559715e-01,8.969604e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400017
3.589131910000e+08,3.589132520000e+08,4.463934e+01,8.554487e-01,2.822951e+01,6.802785e-01,6.323907e-01,9.239791e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400017
3.589132520000e+08,3.589133130000e+08,4.547541e+01,8.634226e-01,2.955738e+01,6.960942e-01,6.499640e-01,9.056237e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400017
3.589133130000e+08,3.589133740000e+08,4.386885e+01,8.480339e-01,2.850820e+01,6.836282e-01,6.498505e-01,9.221263e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400017
3.589133740000e+08,3.589134350000e+08,4.555738e+01,8.642004e-01,2.957377e+01,6.962873e-01,6.491544e-01,9.052901e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400017
3.589134350000e+08,3.589134960000e+08,4.490164e+01,8.579583e-01,2.914754e+01,6.912514e-01,6.491420e-01,9.118838e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400017
3.589139860000e+08,3.589140470000e+08,4.570492e+01,8.655986e-01,2.986885e+01,6.997523e-01,6.535150e-01,9.012050e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400018
3.589140470000e+08,3.589141080000e+08,4.632787e+01,8.714777e-01,2.940984e+01,6.943547e-01,6.348195e-01,9.057176e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400018
3.589141080000e+08,3.589141690000e+08,4.701639e+01,8.779297e-01,3.031148e+01,7.049180e-01,6.447001e-01,8.936899e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400018
3.589141690000e+08,3.589142300000e+08,4.609836e+01,8.693163e-01,2.895082e+01,6.889148e-01,6.280227e-01,9.114613e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400018
3.589142300000e+08,3.589142910000e+08,4.444262e+01,8.535617e-01,2.883607e+01,6.875481e-01,6.488380e-01,9.167631e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400018
3.589142910000e+08,3.589143520000e+08,4.503279e+01,8.592104e-01,2.885246e+01,6.877435e-01,6.406990e-01,9.154337e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400018
3.589143520000e+08,3.589144130000e+08,4.593443e+01,8.677692e-01,2.929508e+01,6.929987e-01,6.377587e-01,9.080152e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400018
3.589144130000e+08,3.589144740000e+08,4.585246e+01,8.669946e-01,3.014754e+01,7.030092e-01,6.574902e-01,8.972943e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400018
3.589144740000e+08,3.589145350000e+08,4.331147e+01,8.426294e-01,2.788525e+01,6.761178e-01,6.438304e-01,9.316392e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400018
3.589145350000e+08,3.589145960000e+08,4.570492e+01,8.655986e-01,2.939344e+01,6.941612e-01,6.431133e-01,9.073243e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400018
3.589145960000e+08,3.589146570000e+08,4.322951e+01,8.418316e-01,2.773771e+01,6.743267e-01,6.416382e-01,9.337937e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400018
3.589146570000e+08,3.589147180000e+08,4.491803e+01,8.581149e-01,2.980328e+01,6.989838e-01,6.635036e-01,9.026857e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400018
3.589147180000e+08,3.589147790000e+08,4.473771e+01,8.563907e-01,2.857377e+01,6.844140e-01,6.386955e-01,9.195638e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400018
3.589147790000e+08,3.589148400000e+08,4.727869e+01,8.803751e-01,3.096721e+01,7.125021e-01,6.549931e-01,8.851863e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400018
3.589148400000e+08,3.589149010000e+08,4.616393e+01,8.699344e-01,3.067213e+01,7.090993e-01,6.644176e-01,8.898234e-03,2.640000e+01,0.000000e+00,9.640000e+02,16415400018
3.589149540000e+08,3.589150150000e+08,4.526229e+01,8.613970e-01,2.960656e+01,6.966731e-01,6.541108e-01,9.052342e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400019
3.589150150000e+08,3.589150760000e+08,4.532787e+01,8.620208e-01,2.903279e+01,6.898894e-01,6.405063e-01,9.125565e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400019
3.589150760000e+08,3.589151370000e+08,4.531147e+01,8.618649e-01,2.945902e+01,6.949350e-01,6.501447e-01,9.071523e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400019
3.589151370000e+08,3.589151980000e+08,4.563934e+01,8.649774e-01,2.952459e+01,6.957080e-01,6.469109e-01,9.057947e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400019
3.589151980000e+08,3.589152590000e+08,4.549180e+01,8.635782e-01,2.962295e+01,6.968660e-01,6.511711e-01,9.047369e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400019
3.589152590000e+08,3.589153200000e+08,4.408197e+01,8.500913e-01,2.901639e+01,6.896946e-01,6.582373e-01,9.146568e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400019
3.589153200000e+08,3.589153810000e+08,4.495082e+01,8.584280e-01,2.986885e+01,6.997523e-01,6.644785e-01,9.017101e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400019
3.589153810000e+08,3.589154420000e+08,4.449180e+01,8.540339e-01,2.854098e+01,6.840212e-01,6.414886e-01,9.205366e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400019
3.589154420000e+08,3.589155030000e+08,4.452459e+01,8.543485e-01,2.924590e+01,6.924168e-01,6.568483e-01,9.109840e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400019
3.589155030000e+08,3.589155640000e+08,4.514754e+01,8.603044e-01,2.990164e+01,7.001363e-01,6.623093e-01,9.011727e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400019
3.589155640000e+08,3.589156250000e+08,4.508197e+01,8.596793e-01,2.940984e+01,6.943547e-01,6.523637e-01,9.081156e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400019
3.589156250000e+08,3.589156860000e+08,4.401639e+01,8.494588e-01,2.918033e+01,6.916401e-01,6.629423e-01,9.122583e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400019
3.589156860000e+08,3.589157470000e+08,4.459016e+01,8.549774e-01,2.831148e+01,6.812654e-01,6.349265e-01,9.231397e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400019
3.589157470000e+08,3.589158080000e+08,4.598361e+01,8.682336e-01,3.004918e+01,7.018614e-01,6.534759e-01,8.984937e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400019
3.589158080000e+08,3.589158690000e+08,4.529508e+01,8.617090e-01,2.955738e+01,6.960942e-01,6.525516e-01,9.058622e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400019
3.589159300000e+08,3.589159910000e+08,4.401639e+01,8.494588e-01,2.834426e+01,6.816598e-01,6.439478e-01,9.240810e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400020
3.589159910000e+08,3.589160520000e+08,4.491803e+01,8.581149e-01,2.898361e+01,6.893048e-01,6.452554e-01,9.140047e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400020
3.589160520000e+08,3.589161130000e+08,4.500000e+01,8.588974e-01,2.940984e+01,6.943547e-01,6.535519e-01,9.082135e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400020
3.589161130000e+08,3.589161740000e+08,4.652459e+01,8.733259e-01,3.078688e+01,7.104245e-01,6.617336e-01,8.881060e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400020
3.589161740000e+08,3.589162350000e+08,4.539344e+01,8.626441e-01,2.908197e+01,6.904734e-01,6.406645e-01,9.118090e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400020
3.589162350000e+08,3.589162960000e+08,4.432787e+01,8.524590e-01,2.865574e+01,6.853949e-01,6.464497e-01,9.193685e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400020
3.589162960000e+08,3.589163570000e+08,4.386885e+01,8.480339e-01,2.788525e+01,6.761178e-01,6.356502e-01,9.303049e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400020
3.589163570000e+08,3.589164180000e+08,4.408197e+01,8.500913e-01,2.852459e+01,6.838247e-01,6.470807e-01,9.215555e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400020
3.589164180000e+08,3.589164790000e+08,4.500000e+01,8.588974e-01,2.959016e+01,6.964802e-01,6.575592e-01,9.057096e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400020
3.589164790000e+08,3.589165400000e+08,4.539344e+01,8.626441e-01,2.955738e+01,6.960942e-01,6.511376e-01,9.057367e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400020
3.589165400000e+08,3.589166010000e+08,4.472131e+01,8.562338e-01,2.981967e+01,6.991760e-01,6.667889e-01,9.024678e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400020
3.589166010000e+08,3.589166620000e+08,4.552459e+01,8.638893e-01,3.011475e+01,7.026268e-01,6.615052e-01,8.979552e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400020
3.589166620000e+08,3.589167230000e+08,4.514754e+01,8.603044e-01,2.940984e+01,6.943547e-01,6.514161e-01,9.080316e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400020
3.589167230000e+08,3.589167840000e+08,4.509836e+01,8.598357e-01,2.978688e+01,6.987915e-01,6.604871e-01,9.028488e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400020
3.589167840000e+08,3.589168450000e+08,4.490164e+01,8.579583e-01,2.981967e+01,6.991760e-01,6.641110e-01,9.024480e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400020
3.589169070000e+08,3.589169680000e+08,4.495082e+01,8.584280e-01,2.967213e+01,6.974441e-01,6.601021e-01,9.045781e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400021
3.589169680000e+08,3.589170290000e+08,4.591803e+01,8.676143e-01,2.960656e+01,6.966731e-01,6.447697e-01,9.042755e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400021
