#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
39,2.876762200282e+08,2.876776739724e+08,1.453944268107e+03,47090,46738,40680,352,352,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900039,0,0,0
40,2.876776780910e+08,2.876791228620e+08,1.444771032691e+03,47076,46710,40723,366,366,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900040,0,0,0
41,2.876791280180e+08,2.876806088656e+08,1.480847668290e+03,47013,46658,40509,355,355,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900041,0,0,0
42,2.876806130756e+08,2.876820389323e+08,1.425856677651e+03,47147,46838,40764,309,309,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900042,0,0,0
43,2.876820430665e+08,2.876834909922e+08,1.447925699532e+03,47098,46697,40610,401,401,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900043,0,0,0
44,2.876834950256e+08,2.876849478890e+08,1.452863378108e+03,47083,46700,40750,383,383,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900044,0,0,0
45,2.876849521504e+08,2.876863779817e+08,1.425831246257e+03,47122,46797,40951,325,325,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900045,0,0,0
46,2.876863820340e+08,2.876878089527e+08,1.426918638885e+03,47123,46787,40960,336,336,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900046,0,0,0
47,2.876878131513e+08,2.876892469732e+08,1.433821931005e+03,47118,46755,40687,363,363,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900047,0,0,0
48,2.876892510466e+08,2.876906939993e+08,1.442952747047e+03,47115,46741,40852,374,374,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900048,0,0,0
49,2.876906980408e+08,2.876921539846e+08,1.455943871558e+03,47071,46707,40707,364,364,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900049,0,0,0
50,2.876921580390e+08,2.876936049957e+08,1.446956704319e+03,47077,46737,40698,340,340,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900050,0,0,0
51,2.876936091410e+08,2.876950359537e+08,1.426812655926e+03,47145,46825,41115,320,320,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900051,0,0,0
52,2.876950400218e+08,2.876964439953e+08,1.403973508120e+03,47168,46869,41338,299,299,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900052,0,0,0
53,2.876964480864e+08,2.876978718022e+08,1.423715729356e+03,47143,46781,41194,362,362,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900053,0,0,0
54,2.876978760446e+08,2.876992849818e+08,1.408937178493e+03,47169,46853,41579,316,316,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900054,0,0,0
55,2.876992890901e+08,2.877006829688e+08,1.393878633022e+03,47207,46903,41333,304,304,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900055,0,0,0
56,2.877006870208e+08,2.877020989924e+08,1.411971505165e+03,47152,46849,41535,303,303,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900056,0,0,0
57,2.877021030527e+08,2.877034619532e+08,1.358900514245e+03,47266,47013,41544,253,253,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900057,0,0,0
58,2.877034660586e+08,2.877048049856e+08,1.338926990747e+03,47283,46995,42245,288,288,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900058,0,0,0
59,2.877048090434e+08,2.877061599941e+08,1.350950659573e+03,47275,47006,42056,269,269,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900059,0,0,0
60,2.877061640285e+08,2.877075879370e+08,1.423908451140e+03,47147,46841,41322,306,306,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900060,0,0,0
61,2.877075920245e+08,2.877083539850e+08,7.619604986310e+02,26059,25883,23099,176,176,0,1,e,T,2016,2,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332900061,0,0,0
