#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.173544470000e+08,3.173545080000e+08,2.039344e+01,5.782030e-01,1.798361e+01,5.429671e-01,8.818328e-01,9.152325e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300005
3.173545080000e+08,3.173545690000e+08,2.108197e+01,5.878827e-01,1.872131e+01,5.539917e-01,8.880249e-01,8.793320e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300005
3.173545690000e+08,3.173546300000e+08,2.124590e+01,5.901639e-01,1.877049e+01,5.547189e-01,8.834876e-01,8.912176e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300005
3.173546300000e+08,3.173546910000e+08,2.027869e+01,5.765739e-01,1.790164e+01,5.417282e-01,8.827809e-01,9.146202e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300005
3.173546910000e+08,3.173547520000e+08,1.945902e+01,5.648011e-01,1.724590e+01,5.317140e-01,8.862679e-01,9.215071e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300005
3.173547520000e+08,3.173548130000e+08,2.134426e+01,5.915285e-01,1.877049e+01,5.547189e-01,8.794163e-01,9.024768e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300005
3.173548130000e+08,3.173548740000e+08,2.050820e+01,5.798275e-01,1.821312e+01,5.464208e-01,8.880895e-01,8.913229e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300005
3.173548740000e+08,3.173549350000e+08,2.150820e+01,5.937958e-01,1.881967e+01,5.554451e-01,8.750000e-01,9.130449e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300005
3.173549350000e+08,3.173549960000e+08,1.906557e+01,5.590621e-01,1.645902e+01,5.194420e-01,8.632846e-01,1.007386e-02,1.600000e+01,1.500000e+01,1.009000e+03,9367300005
3.173549960000e+08,3.173550570000e+08,2.040984e+01,5.784354e-01,1.788525e+01,5.414801e-01,8.763052e-01,9.330796e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300005
3.173550570000e+08,3.173551180000e+08,2.060656e+01,5.812163e-01,1.842623e+01,5.496083e-01,8.941925e-01,8.675731e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300005
3.173551180000e+08,3.173551790000e+08,2.049180e+01,5.795957e-01,1.831148e+01,5.478943e-01,8.936000e-01,8.721424e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300005
3.173551790000e+08,3.173552400000e+08,2.029508e+01,5.768069e-01,1.796721e+01,5.427195e-01,8.852988e-01,9.056670e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300005
3.173552400000e+08,3.173553010000e+08,1.983607e+01,5.702468e-01,1.745902e+01,5.349892e-01,8.801653e-01,9.336429e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300005
3.173553010000e+08,3.173553620000e+08,2.083607e+01,5.844441e-01,1.813115e+01,5.451898e-01,8.701810e-01,9.427601e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300005
3.173553620000e+08,3.173554230000e+08,2.042623e+01,5.786676e-01,1.798361e+01,5.429671e-01,8.804173e-01,9.192198e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300005
3.173554230000e+08,3.173554840000e+08,2.034426e+01,5.775054e-01,1.818033e+01,5.459287e-01,8.936341e-01,8.751755e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300005
3.173554840000e+08,3.173555450000e+08,2.086885e+01,5.849037e-01,1.809836e+01,5.446966e-01,8.672428e-01,9.510104e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300005
3.173555450000e+08,3.173556060000e+08,2.075410e+01,5.832934e-01,1.814754e+01,5.454363e-01,8.744076e-01,9.313690e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300005
3.173556060000e+08,3.173556670000e+08,2.003279e+01,5.730675e-01,1.772131e+01,5.389928e-01,8.846154e-01,9.139357e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300005
3.173556670000e+08,3.173557280000e+08,2.114754e+01,5.887962e-01,1.859016e+01,5.520478e-01,8.790697e-01,9.077877e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300005
3.173557280000e+08,3.173557890000e+08,2.065574e+01,5.819095e-01,1.834426e+01,5.483845e-01,8.880953e-01,8.881141e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300005
3.173557890000e+08,3.173558500000e+08,2.045902e+01,5.791318e-01,1.800000e+01,5.432144e-01,8.798077e-01,9.205023e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300005
3.173558500000e+08,3.173559110000e+08,2.147541e+01,5.933430e-01,1.934426e+01,5.631332e-01,9.007633e-01,8.260489e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300005
3.173559110000e+08,3.173559720000e+08,2.008197e+01,5.737705e-01,1.775410e+01,5.394912e-01,8.840817e-01,9.146485e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300005
3.173559720000e+08,3.173560330000e+08,2.026229e+01,5.763409e-01,1.806557e+01,5.442030e-01,8.915858e-01,8.843322e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300005
3.173560330000e+08,3.173560940000e+08,2.014754e+01,5.747065e-01,1.785246e+01,5.409836e-01,8.860862e-01,9.062545e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300005
3.173560940000e+08,3.173561550000e+08,2.165574e+01,5.958289e-01,1.908197e+01,5.593023e-01,8.811507e-01,8.903732e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300005
3.173561550000e+08,3.173562160000e+08,2.067213e+01,5.821404e-01,1.814754e+01,5.454363e-01,8.778747e-01,9.220649e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300005
3.173562160000e+08,3.173562770000e+08,2.127869e+01,5.906191e-01,1.862295e+01,5.525344e-01,8.751926e-01,9.173491e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300005
3.173562770000e+08,3.173563380000e+08,2.068852e+01,5.823711e-01,1.821312e+01,5.464208e-01,8.803487e-01,9.136007e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300005
3.173563380000e+08,3.173563990000e+08,2.037705e+01,5.779706e-01,1.827869e+01,5.474036e-01,8.970233e-01,8.620566e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300005
3.173563990000e+08,3.173564600000e+08,2.157377e+01,5.947002e-01,1.895082e+01,5.573770e-01,8.784195e-01,9.008554e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300005
3.173564600000e+08,3.173565210000e+08,2.137705e+01,5.919826e-01,1.891803e+01,5.568947e-01,8.849694e-01,8.835520e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300005
3.173565790000e+08,3.173566400000e+08,2.106557e+01,5.876541e-01,1.870492e+01,5.537490e-01,8.879377e-01,8.799732e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300006
3.173566400000e+08,3.173567010000e+08,2.173771e+01,5.969555e-01,1.931148e+01,5.626559e-01,8.883861e-01,8.647453e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300006
3.173567010000e+08,3.173567620000e+08,2.152459e+01,5.940220e-01,1.916393e+01,5.605024e-01,8.903275e-01,8.623655e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300006
3.173567620000e+08,3.173568230000e+08,2.088525e+01,5.851334e-01,1.849180e+01,5.505854e-01,8.854003e-01,8.924356e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300006
3.173568230000e+08,3.173568840000e+08,2.060656e+01,5.812163e-01,1.844262e+01,5.498528e-01,8.949881e-01,8.646898e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300006
3.173568840000e+08,3.173569450000e+08,2.045902e+01,5.791318e-01,1.836065e+01,5.486295e-01,8.974359e-01,8.588001e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300006
3.173569450000e+08,3.173570060000e+08,2.070492e+01,5.826018e-01,1.854098e+01,5.513171e-01,8.954870e-01,8.608217e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300006
3.173570060000e+08,3.173570670000e+08,2.081967e+01,5.842141e-01,1.852459e+01,5.510733e-01,8.897638e-01,8.788154e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300006
3.173570670000e+08,3.173571280000e+08,2.077049e+01,5.835237e-01,1.842623e+01,5.496083e-01,8.871350e-01,8.889683e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300006
3.173571280000e+08,3.173571890000e+08,2.003279e+01,5.730675e-01,1.765574e+01,5.379947e-01,8.813421e-01,9.250923e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300006
3.173571890000e+08,3.173572500000e+08,2.062295e+01,5.814475e-01,1.760656e+01,5.372449e-01,8.537361e-01,9.962999e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300006
3.173572500000e+08,3.173573110000e+08,2.072131e+01,5.828324e-01,1.831148e+01,5.478943e-01,8.837025e-01,9.017054e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300006
3.173573110000e+08,3.173573720000e+08,1.931148e+01,5.626559e-01,1.703279e+01,5.284184e-01,8.820034e-01,9.399339e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300006
3.173573720000e+08,3.173574330000e+08,2.121312e+01,5.897084e-01,1.875410e+01,5.544766e-01,8.840804e-01,8.899329e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300006
3.173574330000e+08,3.173574940000e+08,2.114754e+01,5.887962e-01,1.857377e+01,5.518044e-01,8.782946e-01,9.102909e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300006
3.173574940000e+08,3.173575550000e+08,2.065574e+01,5.819095e-01,1.844262e+01,5.498528e-01,8.928571e-01,8.713393e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300006
3.173575550000e+08,3.173576160000e+08,2.042623e+01,5.786676e-01,1.824590e+01,5.469124e-01,8.932585e-01,8.747748e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300006
3.173576160000e+08,3.173576770000e+08,2.075410e+01,5.832934e-01,1.847541e+01,5.503413e-01,8.902054e-01,8.786558e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300006
3.173576770000e+08,3.173577380000e+08,2.086885e+01,5.849037e-01,1.826229e+01,5.471581e-01,8.750982e-01,9.266134e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300006
3.173577380000e+08,3.173577990000e+08,2.106557e+01,5.876541e-01,1.860656e+01,5.522912e-01,8.832685e-01,8.957542e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300006
3.173577990000e+08,3.173578600000e+08,2.026229e+01,5.763409e-01,1.788525e+01,5.414801e-01,8.826861e-01,9.153110e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300006
3.173578600000e+08,3.173579210000e+08,2.126229e+01,5.903916e-01,1.863935e+01,5.527775e-01,8.766384e-01,9.131250e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300006
3.173579210000e+08,3.173579820000e+08,2.060656e+01,5.812163e-01,1.818033e+01,5.459287e-01,8.822594e-01,9.090624e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300006
3.173579820000e+08,3.173580430000e+08,2.122951e+01,5.899362e-01,1.890164e+01,5.566533e-01,8.903475e-01,8.682688e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300006
3.173580430000e+08,3.173581040000e+08,2.024590e+01,5.761076e-01,1.765574e+01,5.379947e-01,8.720648e-01,9.504646e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300006
3.173581040000e+08,3.173581650000e+08,2.049180e+01,5.795957e-01,1.800000e+01,5.432144e-01,8.784000e-01,9.243957e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300006
3.173581650000e+08,3.173582260000e+08,1.975410e+01,5.690674e-01,1.719672e+01,5.309553e-01,8.705394e-01,9.670957e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300006
3.173582260000e+08,3.173582870000e+08,2.139344e+01,5.922096e-01,1.868852e+01,5.535063e-01,8.735632e-01,9.199805e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300006
3.173582870000e+08,3.173583480000e+08,1.983607e+01,5.702468e-01,1.742623e+01,5.344865e-01,8.785124e-01,9.391766e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300006
3.173583480000e+08,3.173584090000e+08,2.114754e+01,5.887962e-01,1.872131e+01,5.539917e-01,8.852713e-01,8.873181e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300006
3.173584090000e+08,3.173584700000e+08,2.077049e+01,5.835237e-01,1.845902e+01,5.500971e-01,8.887135e-01,8.835149e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300006
3.173584700000e+08,3.173585310000e+08,2.014754e+01,5.747065e-01,1.785246e+01,5.409836e-01,8.860862e-01,9.062545e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300006
3.173585310000e+08,3.173585920000e+08,2.027869e+01,5.765739e-01,1.819672e+01,5.461748e-01,8.973323e-01,8.629961e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300006
3.173585920000e+08,3.173586530000e+08,2.029508e+01,5.768069e-01,1.778688e+01,5.399892e-01,8.764136e-01,9.353617e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300006
3.173586530000e+08,3.173587140000e+08,2.018033e+01,5.751739e-01,1.796721e+01,5.427195e-01,8.903331e-01,8.906050e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300006
3.173587710000e+08,3.173588320000e+08,2.163935e+01,5.956033e-01,1.900000e+01,5.580999e-01,8.780303e-01,9.007283e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300007
3.173588320000e+08,3.173588930000e+08,2.021312e+01,5.756410e-01,1.747541e+01,5.352402e-01,8.645580e-01,9.745234e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300007
3.173588930000e+08,3.173589540000e+08,2.008197e+01,5.737705e-01,1.773771e+01,5.392421e-01,8.832653e-01,9.174396e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300007
3.173589540000e+08,3.173590150000e+08,2.083607e+01,5.844441e-01,1.826229e+01,5.471581e-01,8.764752e-01,9.229413e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300007
3.173590150000e+08,3.173590760000e+08,2.013115e+01,5.744727e-01,1.770492e+01,5.387435e-01,8.794788e-01,9.290631e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300007
3.173590760000e+08,3.173591370000e+08,2.098361e+01,5.865096e-01,1.888525e+01,5.564119e-01,9.000000e-01,8.385256e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300007
3.173591370000e+08,3.173591980000e+08,1.972131e+01,5.685949e-01,1.732787e+01,5.329760e-01,8.786367e-01,9.414896e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300007
3.173591980000e+08,3.173592590000e+08,1.945902e+01,5.648011e-01,1.696721e+01,5.274003e-01,8.719461e-01,9.698752e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300007
3.173592590000e+08,3.173593200000e+08,1.983607e+01,5.702468e-01,1.742623e+01,5.344865e-01,8.785124e-01,9.391766e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300007
3.173593200000e+08,3.173593810000e+08,2.152459e+01,5.940220e-01,1.913115e+01,5.600227e-01,8.888043e-01,8.675905e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300007
3.173593810000e+08,3.173594420000e+08,2.024590e+01,5.761076e-01,1.773771e+01,5.392421e-01,8.761134e-01,9.374733e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300007
3.173594420000e+08,3.173595030000e+08,2.168852e+01,5.962797e-01,1.903279e+01,5.585811e-01,8.775510e-01,9.012263e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300007
3.173595030000e+08,3.173595640000e+08,2.039344e+01,5.782030e-01,1.772131e+01,5.389928e-01,8.689710e-01,9.567006e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300007
3.173595640000e+08,3.173596250000e+08,2.075410e+01,5.832934e-01,1.836065e+01,5.486295e-01,8.846762e-01,8.977075e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300007
3.173596250000e+08,3.173596860000e+08,2.029508e+01,5.768069e-01,1.790164e+01,5.417282e-01,8.820679e-01,9.166568e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300007
3.173596860000e+08,3.173597470000e+08,2.096721e+01,5.862805e-01,1.881967e+01,5.554451e-01,8.975762e-01,8.478144e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300007
3.173597470000e+08,3.173598080000e+08,2.077049e+01,5.835237e-01,1.849180e+01,5.505854e-01,8.902920e-01,8.780050e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300007
3.173598080000e+08,3.173598690000e+08,2.031148e+01,5.770399e-01,1.770492e+01,5.387435e-01,8.716707e-01,9.501746e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300007
3.173598690000e+08,3.173599300000e+08,2.100000e+01,5.867387e-01,1.847541e+01,5.503413e-01,8.797814e-01,9.086541e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300007
3.173599300000e+08,3.173599910000e+08,2.081967e+01,5.842141e-01,1.785246e+01,5.409836e-01,8.574803e-01,9.809518e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300007
3.173599910000e+08,3.173600520000e+08,2.032787e+01,5.772727e-01,1.811475e+01,5.449433e-01,8.911290e-01,8.845360e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300007
3.173600520000e+08,3.173601130000e+08,2.009836e+01,5.740047e-01,1.791803e+01,5.419762e-01,8.915171e-01,8.881785e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300007
3.173601130000e+08,3.173601740000e+08,2.050820e+01,5.798275e-01,1.819672e+01,5.461748e-01,8.872902e-01,8.940979e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300007
3.173601740000e+08,3.173602350000e+08,2.021312e+01,5.756410e-01,1.814754e+01,5.454363e-01,8.978102e-01,8.626100e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300007
3.173602350000e+08,3.173602960000e+08,2.114754e+01,5.887962e-01,1.877049e+01,5.547189e-01,8.875969e-01,8.794318e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300007
3.173602960000e+08,3.173603570000e+08,2.093443e+01,5.858219e-01,1.850820e+01,5.508294e-01,8.841034e-01,8.957596e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300007
3.173603570000e+08,3.173604180000e+08,2.140984e+01,5.924364e-01,1.875410e+01,5.544766e-01,8.759571e-01,9.121279e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300007
3.173604180000e+08,3.173604790000e+08,2.203279e+01,6.009936e-01,1.952459e+01,5.657519e-01,8.861607e-01,8.663685e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300007
3.173604790000e+08,3.173605400000e+08,1.962295e+01,5.671752e-01,1.721312e+01,5.312082e-01,8.771930e-01,9.486633e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300007
3.173605400000e+08,3.173606010000e+08,1.993443e+01,5.716589e-01,1.767213e+01,5.382444e-01,8.865132e-01,9.095959e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300007
3.173606010000e+08,3.173606620000e+08,2.134426e+01,5.915285e-01,1.865574e+01,5.530206e-01,8.740399e-01,9.195526e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300007
3.173606620000e+08,3.173607230000e+08,2.121312e+01,5.897084e-01,1.845902e+01,5.500971e-01,8.701700e-01,9.343777e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300007
3.173607230000e+08,3.173607840000e+08,2.131148e+01,5.910739e-01,1.863935e+01,5.527775e-01,8.746154e-01,9.184574e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300007
3.173607840000e+08,3.173608450000e+08,2.016393e+01,5.749403e-01,1.757377e+01,5.367444e-01,8.715447e-01,9.540437e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300007
3.173608450000e+08,3.173609060000e+08,2.093443e+01,5.858219e-01,1.816393e+01,5.456825e-01,8.676586e-01,9.482589e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300007
3.173609610000e+08,3.173610220000e+08,2.083607e+01,5.844441e-01,1.872131e+01,5.539917e-01,8.985051e-01,8.470511e-03,1.600000e+01,1.500000e+01,1.007000e+03,9367300008
3.173610220000e+08,3.173610830000e+08,2.213115e+01,6.023335e-01,1.950820e+01,5.655144e-01,8.814815e-01,8.796965e-03,1.600000e+01,1.500000e+01,1.007000e+03,9367300008
3.173610830000e+08,3.173611440000e+08,1.937705e+01,5.636103e-01,1.688525e+01,5.261248e-01,8.714044e-01,9.736754e-03,1.600000e+01,1.500000e+01,1.007000e+03,9367300008
3.173611440000e+08,3.173612050000e+08,2.124590e+01,5.901639e-01,1.857377e+01,5.518044e-01,8.742284e-01,9.210882e-03,1.600000e+01,1.500000e+01,1.007000e+03,9367300008
3.173612050000e+08,3.173612660000e+08,2.013115e+01,5.744727e-01,1.811475e+01,5.449433e-01,8.998371e-01,8.567145e-03,1.600000e+01,1.500000e+01,1.007000e+03,9367300008
3.173612660000e+08,3.173613270000e+08,1.991803e+01,5.714238e-01,1.737705e+01,5.337318e-01,8.724280e-01,9.570934e-03,1.600000e+01,1.500000e+01,1.007000e+03,9367300008
3.173613270000e+08,3.173613880000e+08,2.109836e+01,5.881112e-01,1.877049e+01,5.547189e-01,8.896659e-01,8.733314e-03,1.600000e+01,1.500000e+01,1.007000e+03,9367300008
3.173613880000e+08,3.173614490000e+08,2.036065e+01,5.777380e-01,1.781967e+01,5.404866e-01,8.752013e-01,9.377741e-03,1.600000e+01,1.500000e+01,1.007000e+03,9367300008
3.173614490000e+08,3.173615100000e+08,1.965574e+01,5.676488e-01,1.716393e+01,5.304489e-01,8.732277e-01,9.608737e-03,1.600000e+01,1.500000e+01,1.007000e+03,9367300008
3.173615100000e+08,3.173615710000e+08,2.055738e+01,5.805223e-01,1.809836e+01,5.446966e-01,8.803828e-01,9.163975e-03,1.600000e+01,1.500000e+01,1.007000e+03,9367300008
3.173615710000e+08,3.173616320000e+08,2.111475e+01,5.883396e-01,1.881967e+01,5.554451e-01,8.913044e-01,8.672835e-03,1.600000e+01,1.500000e+01,1.007000e+03,9367300008
3.173616320000e+08,3.173616930000e+08,2.050820e+01,5.798275e-01,1.809836e+01,5.446966e-01,8.824940e-01,9.104523e-03,1.600000e+01,1.500000e+01,1.007000e+03,9367300008
3.173616930000e+08,3.173617540000e+08,2.021312e+01,5.756410e-01,1.786885e+01,5.412319e-01,8.840227e-01,9.118778e-03,1.600000e+01,1.500000e+01,1.007000e+03,9367300008
3.173617540000e+08,3.173618150000e+08,2.014754e+01,5.747065e-01,1.780328e+01,5.402379e-01,8.836452e-01,9.146504e-03,1.600000e+01,1.500000e+01,1.007000e+03,9367300008
3.173618150000e+08,3.173618760000e+08,2.080328e+01,5.839841e-01,1.844262e+01,5.498528e-01,8.865248e-01,8.903589e-03,1.600000e+01,1.500000e+01,1.007000e+03,9367300008
3.173618760000e+08,3.173619370000e+08,2.139344e+01,5.922096e-01,1.906557e+01,5.590621e-01,8.911877e-01,8.620218e-03,1.600000e+01,1.500000e+01,1.007000e+03,9367300008
3.173619370000e+08,3.173619980000e+08,2.019672e+01,5.754075e-01,1.763935e+01,5.377449e-01,8.733766e-01,9.474414e-03,1.600000e+01,1.500000e+01,1.007000e+03,9367300008
3.173619980000e+08,3.173620590000e+08,2.052459e+01,5.800592e-01,1.788525e+01,5.414801e-01,8.714058e-01,9.460602e-03,1.600000e+01,1.500000e+01,1.007000e+03,9367300008
3.173620590000e+08,3.173621200000e+08,2.114754e+01,5.887962e-01,1.844262e+01,5.498528e-01,8.720930e-01,9.298945e-03,1.600000e+01,1.500000e+01,1.007000e+03,9367300008
3.173621200000e+08,3.173621810000e+08,2.045902e+01,5.791318e-01,1.819672e+01,5.461748e-01,8.894231e-01,8.877264e-03,1.600000e+01,1.500000e+01,1.007000e+03,9367300008
3.173621810000e+08,3.173622420000e+08,2.137705e+01,5.919826e-01,1.865574e+01,5.530206e-01,8.726994e-01,9.230151e-03,1.600000e+01,1.500000e+01,1.007000e+03,9367300008
3.173622420000e+08,3.173623030000e+08,2.118033e+01,5.892525e-01,1.878688e+01,5.549610e-01,8.869969e-01,8.807952e-03,1.600000e+01,1.500000e+01,1.007000e+03,9367300008
3.173623030000e+08,3.173623640000e+08,2.001639e+01,5.728329e-01,1.777049e+01,5.397403e-01,8.877969e-01,9.032364e-03,1.600000e+01,1.500000e+01,1.007000e+03,9367300008
3.173623640000e+08,3.173624250000e+08,2.113115e+01,5.885680e-01,1.821312e+01,5.464208e-01,8.619084e-01,9.609210e-03,1.600000e+01,1.500000e+01,1.007000e+03,9367300008
3.173624250000e+08,3.173624860000e+08,2.132787e+01,5.913013e-01,1.878688e+01,5.549610e-01,8.808609e-01,8.981363e-03,1.600000e+01,1.500000e+01,1.007000e+03,9367300008
3.173624860000e+08,3.173625470000e+08,2.055738e+01,5.805223e-01,1.836065e+01,5.486295e-01,8.931419e-01,8.723990e-03,1.600000e+01,1.500000e+01,1.007000e+03,9367300008
3.173625470000e+08,3.173626080000e+08,2.080328e+01,5.839841e-01,1.859016e+01,5.520478e-01,8.936170e-01,8.655276e-03,1.600000e+01,1.500000e+01,1.007000e+03,9367300008
3.173626080000e+08,3.173626690000e+08,2.042623e+01,5.786676e-01,1.814754e+01,5.454363e-01,8.884430e-01,8.918754e-03,1.600000e+01,1.500000e+01,1.007000e+03,9367300008
3.173626690000e+08,3.173627300000e+08,2.032787e+01,5.772727e-01,1.790164e+01,5.417282e-01,8.806452e-01,9.206820e-03,1.600000e+01,1.500000e+01,1.007000e+03,9367300008
3.173627300000e+08,3.173627910000e+08,2.032787e+01,5.772727e-01,1.778688e+01,5.399892e-01,8.750000e-01,9.391786e-03,1.600000e+01,1.500000e+01,1.007000e+03,9367300008
3.173627910000e+08,3.173628520000e+08,2.011475e+01,5.742387e-01,1.786885e+01,5.412319e-01,8.883455e-01,8.990973e-03,1.600000e+01,1.500000e+01,1.007000e+03,9367300008
3.173628520000e+08,3.173629130000e+08,2.198361e+01,6.003224e-01,1.926229e+01,5.619389e-01,8.762118e-01,8.993522e-03,1.600000e+01,1.500000e+01,1.007000e+03,9367300008
3.173629130000e+08,3.173629740000e+08,2.113115e+01,5.885680e-01,1.862295e+01,5.525344e-01,8.813033e-01,9.008564e-03,1.600000e+01,1.500000e+01,1.007000e+03,9367300008
3.173629740000e+08,3.173630350000e+08,2.018033e+01,5.751739e-01,1.788525e+01,5.414801e-01,8.862713e-01,9.048766e-03,1.600000e+01,1.500000e+01,1.007000e+03,9367300008
3.173630350000e+08,3.173630960000e+08,2.054098e+01,5.802908e-01,1.809836e+01,5.446966e-01,8.810854e-01,9.144313e-03,1.600000e+01,1.500000e+01,1.007000e+03,9367300008
3.173631510000e+08,3.173632120000e+08,2.088525e+01,5.851334e-01,1.837705e+01,5.488744e-01,8.799058e-01,9.107399e-03,1.600000e+01,1.500000e+01,1.007000e+03,9367300009
3.173632120000e+08,3.173632730000e+08,2.050820e+01,5.798275e-01,1.803279e+01,5.437090e-01,8.792965e-01,9.210832e-03,1.600000e+01,1.500000e+01,1.007000e+03,9367300009
3.173632730000e+08,3.173633340000e+08,2.021312e+01,5.756410e-01,1.780328e+01,5.402379e-01,8.807786e-01,9.228453e-03,1.600000e+01,1.500000e+01,1.007000e+03,9367300009
3.173633340000e+08,3.173633950000e+08,2.118033e+01,5.892525e-01,1.868852e+01,5.535063e-01,8.823529e-01,8.963558e-03,1.600000e+01,1.500000e+01,1.007000e+03,9367300009
