#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.598066620000e+08,3.598067230000e+08,2.136065e+01,5.917556e-01,1.483607e+01,4.931675e-01,6.945511e-01,1.275996e-02,2.740000e+01,2.720000e+01,1.001000e+03,12416400005
3.598067230000e+08,3.598067840000e+08,2.167213e+01,5.960544e-01,1.481967e+01,4.928950e-01,6.838124e-01,1.278866e-02,2.740000e+01,2.720000e+01,1.001000e+03,12416400005
3.598067840000e+08,3.598068450000e+08,2.309836e+01,6.153549e-01,1.600000e+01,5.121475e-01,6.926898e-01,1.229143e-02,2.740000e+01,2.720000e+01,1.001000e+03,12416400005
3.598068450000e+08,3.598069060000e+08,2.203279e+01,6.009936e-01,1.481967e+01,4.928950e-01,6.726190e-01,1.280005e-02,2.740000e+01,2.720000e+01,1.001000e+03,12416400005
3.598069430000e+08,3.598070040000e+08,2.096721e+01,5.862805e-01,1.440984e+01,4.860317e-01,6.872557e-01,1.296339e-02,2.740000e+01,2.730000e+01,1.001000e+03,12416400006
3.598070040000e+08,3.598070650000e+08,2.234426e+01,6.052268e-01,1.472131e+01,4.912565e-01,6.588408e-01,1.284165e-02,2.740000e+01,2.730000e+01,1.001000e+03,12416400006
3.598070650000e+08,3.598071260000e+08,2.232787e+01,6.050047e-01,1.503279e+01,4.964263e-01,6.732746e-01,1.270864e-02,2.740000e+01,2.730000e+01,1.001000e+03,12416400006
3.598071260000e+08,3.598071870000e+08,2.285246e+01,6.120706e-01,1.519672e+01,4.991258e-01,6.649928e-01,1.264166e-02,2.740000e+01,2.730000e+01,1.001000e+03,12416400006
3.598071870000e+08,3.598072480000e+08,2.213115e+01,6.023335e-01,1.516393e+01,4.985871e-01,6.851852e-01,1.264051e-02,2.740000e+01,2.730000e+01,1.001000e+03,12416400006
3.598072480000e+08,3.598073090000e+08,2.214754e+01,6.025566e-01,1.532787e+01,5.012749e-01,6.920800e-01,1.255942e-02,2.740000e+01,2.730000e+01,1.001000e+03,12416400006
3.598073090000e+08,3.598073700000e+08,2.147541e+01,5.933430e-01,1.442623e+01,4.863081e-01,6.717557e-01,1.297384e-02,2.740000e+01,2.730000e+01,1.001000e+03,12416400006
3.598073700000e+08,3.598074310000e+08,2.121312e+01,5.897084e-01,1.431148e+01,4.843701e-01,6.746522e-01,1.302407e-02,2.740000e+01,2.730000e+01,1.001000e+03,12416400006
3.598074310000e+08,3.598074920000e+08,2.178688e+01,5.976304e-01,1.445902e+01,4.868604e-01,6.636569e-01,1.295987e-02,2.740000e+01,2.730000e+01,1.001000e+03,12416400006
3.598074920000e+08,3.598075530000e+08,2.167213e+01,5.960544e-01,1.455738e+01,4.885136e-01,6.717095e-01,1.291529e-02,2.740000e+01,2.730000e+01,1.001000e+03,12416400006
3.598075530000e+08,3.598076140000e+08,2.159016e+01,5.949261e-01,1.462295e+01,4.896126e-01,6.772969e-01,1.288244e-02,2.740000e+01,2.730000e+01,1.001000e+03,12416400006
3.598076140000e+08,3.598076750000e+08,2.150820e+01,5.937958e-01,1.393443e+01,4.779469e-01,6.478658e-01,1.318651e-02,2.740000e+01,2.730000e+01,1.001000e+03,12416400006
3.598076750000e+08,3.598077360000e+08,2.249180e+01,6.072217e-01,1.481967e+01,4.928950e-01,6.588922e-01,1.279900e-02,2.740000e+01,2.730000e+01,1.001000e+03,12416400006
3.598077360000e+08,3.598077970000e+08,2.137705e+01,5.919826e-01,1.447541e+01,4.871363e-01,6.771472e-01,1.294807e-02,2.740000e+01,2.730000e+01,1.001000e+03,12416400006
3.598078800000e+08,3.598079410000e+08,2.165574e+01,5.958289e-01,1.481967e+01,4.928950e-01,6.843300e-01,1.278786e-02,2.740000e+01,2.730000e+01,1.001000e+03,12416400007
3.598079410000e+08,3.598080020000e+08,2.214754e+01,6.025566e-01,1.429508e+01,4.840926e-01,6.454478e-01,1.301496e-02,2.740000e+01,2.730000e+01,1.001000e+03,12416400007
3.598080020000e+08,3.598080630000e+08,2.298361e+01,6.138244e-01,1.518033e+01,4.988565e-01,6.604850e-01,1.264698e-02,2.740000e+01,2.730000e+01,1.001000e+03,12416400007
3.598080630000e+08,3.598081240000e+08,2.168852e+01,5.962797e-01,1.462295e+01,4.896126e-01,6.742253e-01,1.288491e-02,2.740000e+01,2.730000e+01,1.001000e+03,12416400007
3.598081240000e+08,3.598081850000e+08,2.050820e+01,5.798275e-01,1.380328e+01,4.756924e-01,6.730615e-01,1.326269e-02,2.740000e+01,2.730000e+01,1.001000e+03,12416400007
3.598081850000e+08,3.598082460000e+08,2.137705e+01,5.919826e-01,1.475410e+01,4.918033e-01,6.901841e-01,1.280547e-02,2.740000e+01,2.730000e+01,1.001000e+03,12416400007
3.598082460000e+08,3.598083070000e+08,2.226229e+01,6.041156e-01,1.442623e+01,4.863081e-01,6.480118e-01,1.296002e-02,2.740000e+01,2.730000e+01,1.001000e+03,12416400007
3.598083070000e+08,3.598083680000e+08,2.254098e+01,6.078851e-01,1.529508e+01,5.007385e-01,6.785455e-01,1.259499e-02,2.740000e+01,2.730000e+01,1.001000e+03,12416400007
3.598083680000e+08,3.598084290000e+08,2.309836e+01,6.153549e-01,1.552459e+01,5.044814e-01,6.721079e-01,1.250632e-02,2.740000e+01,2.730000e+01,1.001000e+03,12416400007
3.598084290000e+08,3.598084900000e+08,2.059016e+01,5.809851e-01,1.390164e+01,4.773843e-01,6.751592e-01,1.321428e-02,2.740000e+01,2.730000e+01,1.001000e+03,12416400007
3.598084900000e+08,3.598085510000e+08,2.131148e+01,5.910739e-01,1.452459e+01,4.879632e-01,6.815385e-01,1.292117e-02,2.740000e+01,2.730000e+01,1.001000e+03,12416400007
3.598085510000e+08,3.598086120000e+08,2.254098e+01,6.078851e-01,1.518033e+01,4.988565e-01,6.734545e-01,1.264662e-02,2.740000e+01,2.730000e+01,1.001000e+03,12416400007
3.598086120000e+08,3.598086730000e+08,2.242623e+01,6.063358e-01,1.513115e+01,4.980478e-01,6.747076e-01,1.266636e-02,2.740000e+01,2.730000e+01,1.001000e+03,12416400007
3.598086730000e+08,3.598087340000e+08,2.286885e+01,6.122901e-01,1.513115e+01,4.980478e-01,6.616488e-01,1.266807e-02,2.740000e+01,2.730000e+01,1.001000e+03,12416400007
3.598087340000e+08,3.598087950000e+08,2.155738e+01,5.944743e-01,1.452459e+01,4.879632e-01,6.737642e-01,1.292876e-02,2.740000e+01,2.730000e+01,1.001000e+03,12416400007
3.598087950000e+08,3.598088560000e+08,2.193443e+01,5.996505e-01,1.457377e+01,4.887886e-01,6.644245e-01,1.290892e-02,2.740000e+01,2.730000e+01,1.001000e+03,12416400007
3.598089350000e+08,3.598089960000e+08,2.216393e+01,6.027796e-01,1.539344e+01,5.023460e-01,6.945266e-01,1.252688e-02,2.740000e+01,2.730000e+01,1.000000e+03,12416400008
3.598089960000e+08,3.598090570000e+08,2.254098e+01,6.078851e-01,1.539344e+01,5.023460e-01,6.829091e-01,1.254937e-02,2.740000e+01,2.730000e+01,1.000000e+03,12416400008
3.598090570000e+08,3.598091180000e+08,2.224590e+01,6.038932e-01,1.511475e+01,4.977779e-01,6.794400e-01,1.266894e-02,2.740000e+01,2.730000e+01,1.000000e+03,12416400008
3.598091180000e+08,3.598091790000e+08,2.222951e+01,6.036706e-01,1.442623e+01,4.863081e-01,6.489676e-01,1.296150e-02,2.740000e+01,2.730000e+01,1.000000e+03,12416400008
3.598091790000e+08,3.598092400000e+08,2.270492e+01,6.100916e-01,1.534426e+01,5.015429e-01,6.758123e-01,1.257727e-02,2.740000e+01,2.730000e+01,1.000000e+03,12416400008
3.598092400000e+08,3.598093010000e+08,2.188525e+01,5.989779e-01,1.455738e+01,4.885136e-01,6.651685e-01,1.291631e-02,2.740000e+01,2.730000e+01,1.000000e+03,12416400008
3.598093010000e+08,3.598093620000e+08,2.218033e+01,6.030024e-01,1.555738e+01,5.050138e-01,7.014043e-01,1.244162e-02,2.740000e+01,2.730000e+01,1.000000e+03,12416400008
3.598093620000e+08,3.598094230000e+08,2.139344e+01,5.922096e-01,1.460656e+01,4.893381e-01,6.827586e-01,1.288318e-02,2.740000e+01,2.730000e+01,1.000000e+03,12416400008
3.598094230000e+08,3.598094840000e+08,2.231148e+01,6.047825e-01,1.559016e+01,5.055457e-01,6.987509e-01,1.243641e-02,2.740000e+01,2.730000e+01,1.000000e+03,12416400008
3.598094840000e+08,3.598095450000e+08,2.231148e+01,6.047825e-01,1.540984e+01,5.026134e-01,6.906686e-01,1.252904e-02,2.740000e+01,2.730000e+01,1.000000e+03,12416400008
3.598095450000e+08,3.598096060000e+08,2.190164e+01,5.992022e-01,1.490164e+01,4.942562e-01,6.803892e-01,1.275811e-02,2.740000e+01,2.730000e+01,1.000000e+03,12416400008
3.598096060000e+08,3.598096670000e+08,2.191803e+01,5.994264e-01,1.478689e+01,4.923494e-01,6.746447e-01,1.281300e-02,2.740000e+01,2.730000e+01,1.000000e+03,12416400008
3.598096670000e+08,3.598097280000e+08,2.190164e+01,5.992022e-01,1.450820e+01,4.876877e-01,6.624252e-01,1.293750e-02,2.740000e+01,2.730000e+01,1.000000e+03,12416400008
3.598097280000e+08,3.598097890000e+08,2.239344e+01,6.058924e-01,1.511475e+01,4.977779e-01,6.749634e-01,1.267304e-02,2.740000e+01,2.730000e+01,1.000000e+03,12416400008
3.598097890000e+08,3.598098500000e+08,2.196721e+01,6.000986e-01,1.503279e+01,4.964263e-01,6.843284e-01,1.269690e-02,2.740000e+01,2.730000e+01,1.000000e+03,12416400008
3.598098500000e+08,3.598099110000e+08,2.367213e+01,6.229508e-01,1.611475e+01,5.139808e-01,6.807479e-01,1.226808e-02,2.740000e+01,2.730000e+01,1.000000e+03,12416400008
3.598099110000e+08,3.598099720000e+08,2.132787e+01,5.913013e-01,1.388525e+01,4.771027e-01,6.510377e-01,1.321459e-02,2.740000e+01,2.730000e+01,1.000000e+03,12416400008
3.598099720000e+08,3.598100330000e+08,2.268852e+01,6.098713e-01,1.554098e+01,5.047477e-01,6.849711e-01,1.248657e-02,2.740000e+01,2.730000e+01,1.000000e+03,12416400008
3.598100330000e+08,3.598100940000e+08,2.303279e+01,6.144808e-01,1.567213e+01,5.068730e-01,6.804271e-01,1.244049e-02,2.740000e+01,2.730000e+01,1.000000e+03,12416400008
3.598100940000e+08,3.598101550000e+08,2.229508e+01,6.045603e-01,1.467213e+01,4.904352e-01,6.580882e-01,1.286263e-02,2.740000e+01,2.730000e+01,1.000000e+03,12416400008
3.598101550000e+08,3.598102160000e+08,2.109836e+01,5.881112e-01,1.427869e+01,4.838149e-01,6.767676e-01,1.303731e-02,2.740000e+01,2.730000e+01,1.000000e+03,12416400008
3.598102160000e+08,3.598102770000e+08,2.281967e+01,6.116315e-01,1.542623e+01,5.028807e-01,6.760057e-01,1.254366e-02,2.740000e+01,2.730000e+01,1.000000e+03,12416400008
3.598102770000e+08,3.598103380000e+08,2.178688e+01,5.976304e-01,1.483607e+01,4.931675e-01,6.809632e-01,1.278556e-02,2.740000e+01,2.730000e+01,1.000000e+03,12416400008
3.598103380000e+08,3.598103990000e+08,2.200000e+01,6.005462e-01,1.449180e+01,4.874121e-01,6.587183e-01,1.294286e-02,2.740000e+01,2.730000e+01,1.000000e+03,12416400008
3.598103990000e+08,3.598104600000e+08,2.183607e+01,5.983045e-01,1.463934e+01,4.898870e-01,6.704204e-01,1.287958e-02,2.740000e+01,2.730000e+01,1.000000e+03,12416400008
3.598104600000e+08,3.598105210000e+08,2.254098e+01,6.078851e-01,1.570492e+01,5.074028e-01,6.967273e-01,1.239643e-02,2.740000e+01,2.730000e+01,1.000000e+03,12416400008
3.598105210000e+08,3.598105820000e+08,2.144262e+01,5.928899e-01,1.442623e+01,4.863081e-01,6.727829e-01,1.297333e-02,2.740000e+01,2.730000e+01,1.000000e+03,12416400008
3.598105820000e+08,3.598106430000e+08,2.134426e+01,5.915285e-01,1.393443e+01,4.779469e-01,6.528418e-01,1.319357e-02,2.740000e+01,2.730000e+01,1.000000e+03,12416400008
3.598106430000e+08,3.598107040000e+08,2.139344e+01,5.922096e-01,1.455738e+01,4.885136e-01,6.804598e-01,1.290799e-02,2.740000e+01,2.730000e+01,1.000000e+03,12416400008
3.598107040000e+08,3.598107650000e+08,2.281967e+01,6.116315e-01,1.504918e+01,4.966970e-01,6.594828e-01,1.270140e-02,2.740000e+01,2.730000e+01,1.000000e+03,12416400008
3.598107920000e+08,3.598108530000e+08,2.172131e+01,5.967304e-01,1.467213e+01,4.904352e-01,6.754717e-01,1.286240e-02,2.750000e+01,2.730000e+01,1.000000e+03,12416400009
3.598108530000e+08,3.598109140000e+08,2.183607e+01,5.983045e-01,1.486885e+01,4.937121e-01,6.809309e-01,1.277150e-02,2.750000e+01,2.730000e+01,1.000000e+03,12416400009
3.598109140000e+08,3.598109750000e+08,2.229508e+01,6.045603e-01,1.470492e+01,4.909829e-01,6.595588e-01,1.284927e-02,2.750000e+01,2.730000e+01,1.000000e+03,12416400009
3.598109750000e+08,3.598110360000e+08,2.104918e+01,5.874254e-01,1.383607e+01,4.762570e-01,6.573209e-01,1.324494e-02,2.750000e+01,2.730000e+01,1.000000e+03,12416400009
3.598110360000e+08,3.598110970000e+08,2.168852e+01,5.962797e-01,1.440984e+01,4.860317e-01,6.643991e-01,1.298214e-02,2.750000e+01,2.730000e+01,1.000000e+03,12416400009
3.598110970000e+08,3.598111580000e+08,2.168852e+01,5.962797e-01,1.452459e+01,4.879632e-01,6.696901e-01,1.293057e-02,2.750000e+01,2.730000e+01,1.000000e+03,12416400009
3.598111580000e+08,3.598112190000e+08,2.180328e+01,5.978552e-01,1.449180e+01,4.874121e-01,6.646616e-01,1.294542e-02,2.750000e+01,2.730000e+01,1.000000e+03,12416400009
3.598112190000e+08,3.598112800000e+08,2.211475e+01,6.021104e-01,1.445902e+01,4.868604e-01,6.538177e-01,1.295313e-02,2.750000e+01,2.730000e+01,1.000000e+03,12416400009
3.598112800000e+08,3.598113410000e+08,2.142623e+01,5.926632e-01,1.431148e+01,4.843701e-01,6.679419e-01,1.302683e-02,2.750000e+01,2.730000e+01,1.000000e+03,12416400009
3.598113410000e+08,3.598114020000e+08,2.240984e+01,6.061141e-01,1.457377e+01,4.887886e-01,6.503292e-01,1.289769e-02,2.750000e+01,2.730000e+01,1.000000e+03,12416400009
3.598114020000e+08,3.598114630000e+08,2.157377e+01,5.947002e-01,1.468852e+01,4.907092e-01,6.808510e-01,1.284975e-02,2.750000e+01,2.730000e+01,1.000000e+03,12416400009
3.598114630000e+08,3.598115240000e+08,2.255738e+01,6.081061e-01,1.509836e+01,4.975079e-01,6.693314e-01,1.268259e-02,2.750000e+01,2.730000e+01,1.000000e+03,12416400009
3.598115240000e+08,3.598115850000e+08,2.204918e+01,6.012170e-01,1.434426e+01,4.849246e-01,6.505576e-01,1.300078e-02,2.750000e+01,2.730000e+01,1.000000e+03,12416400009
3.598115850000e+08,3.598116460000e+08,2.185246e+01,5.985290e-01,1.460656e+01,4.893381e-01,6.684171e-01,1.289451e-02,2.750000e+01,2.730000e+01,1.000000e+03,12416400009
3.598116460000e+08,3.598117070000e+08,2.226229e+01,6.041156e-01,1.427869e+01,4.838149e-01,6.413844e-01,1.301439e-02,2.750000e+01,2.730000e+01,1.000000e+03,12416400009
3.598117070000e+08,3.598117680000e+08,2.245902e+01,6.067789e-01,1.478689e+01,4.923494e-01,6.583942e-01,1.281284e-02,2.750000e+01,2.730000e+01,1.000000e+03,12416400009
3.598117680000e+08,3.598118290000e+08,2.163935e+01,5.956033e-01,1.431148e+01,4.843701e-01,6.613637e-01,1.302567e-02,2.750000e+01,2.730000e+01,1.000000e+03,12416400009
3.598118290000e+08,3.598118900000e+08,2.288525e+01,6.125095e-01,1.485246e+01,4.934399e-01,6.489971e-01,1.277421e-02,2.750000e+01,2.730000e+01,1.000000e+03,12416400009
3.598118900000e+08,3.598119510000e+08,2.152459e+01,5.940220e-01,1.452459e+01,4.879632e-01,6.747906e-01,1.292807e-02,2.750000e+01,2.730000e+01,1.000000e+03,12416400009
3.598119510000e+08,3.598120120000e+08,2.350820e+01,6.207900e-01,1.534426e+01,5.015429e-01,6.527197e-01,1.257271e-02,2.750000e+01,2.730000e+01,1.000000e+03,12416400009
3.598120120000e+08,3.598120730000e+08,2.185246e+01,5.985290e-01,1.409836e+01,4.807501e-01,6.451613e-01,1.310493e-02,2.750000e+01,2.730000e+01,1.000000e+03,12416400009
3.598120730000e+08,3.598121340000e+08,2.131148e+01,5.910739e-01,1.350820e+01,4.705803e-01,6.338462e-01,1.336140e-02,2.750000e+01,2.730000e+01,1.000000e+03,12416400009
3.598121340000e+08,3.598121950000e+08,2.168852e+01,5.962797e-01,1.483607e+01,4.931675e-01,6.840514e-01,1.278123e-02,2.750000e+01,2.730000e+01,1.000000e+03,12416400009
3.598121950000e+08,3.598122560000e+08,2.200000e+01,6.005462e-01,1.426229e+01,4.835371e-01,6.482862e-01,1.303472e-02,2.750000e+01,2.730000e+01,1.000000e+03,12416400009
3.598126540000e+08,3.598127150000e+08,2.137705e+01,5.919826e-01,1.432787e+01,4.846474e-01,6.702454e-01,1.301888e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400010
3.598127150000e+08,3.598127760000e+08,2.222951e+01,6.036706e-01,1.485246e+01,4.934399e-01,6.681416e-01,1.278736e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400010
3.598127760000e+08,3.598128370000e+08,2.162295e+01,5.953777e-01,1.457377e+01,4.887886e-01,6.739954e-01,1.290678e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400010
3.598128370000e+08,3.598128980000e+08,2.219672e+01,6.032252e-01,1.526229e+01,5.002015e-01,6.875923e-01,1.259555e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400010
3.598128980000e+08,3.598129590000e+08,2.329508e+01,6.179698e-01,1.601639e+01,5.124098e-01,6.875440e-01,1.229554e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400010
3.598129590000e+08,3.598130200000e+08,2.218033e+01,6.030024e-01,1.504918e+01,4.966970e-01,6.784922e-01,1.269753e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400010
3.598130200000e+08,3.598130810000e+08,2.222951e+01,6.036706e-01,1.513115e+01,4.980478e-01,6.806785e-01,1.266063e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400010
3.598130810000e+08,3.598131420000e+08,2.204918e+01,6.012170e-01,1.511475e+01,4.977779e-01,6.855019e-01,1.266054e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400010
3.598131420000e+08,3.598132030000e+08,2.196721e+01,6.000986e-01,1.475410e+01,4.918033e-01,6.716418e-01,1.282893e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400010
3.598132030000e+08,3.598132640000e+08,2.178688e+01,5.976304e-01,1.486885e+01,4.937121e-01,6.824680e-01,1.276946e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400010
3.598132640000e+08,3.598133250000e+08,2.152459e+01,5.940220e-01,1.472131e+01,4.912565e-01,6.839299e-01,1.283114e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400010
3.598133250000e+08,3.598133860000e+08,2.136065e+01,5.917556e-01,1.488525e+01,4.939842e-01,6.968534e-01,1.273283e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400010
3.598133860000e+08,3.598134470000e+08,2.239344e+01,6.058924e-01,1.552459e+01,5.044814e-01,6.932650e-01,1.247688e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400010
3.598134470000e+08,3.598135080000e+08,2.218033e+01,6.030024e-01,1.485246e+01,4.934399e-01,6.696231e-01,1.278707e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400010
3.598135080000e+08,3.598135690000e+08,2.245902e+01,6.067789e-01,1.578689e+01,5.087253e-01,7.029197e-01,1.234609e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400010
3.598135690000e+08,3.598136300000e+08,2.226229e+01,6.041156e-01,1.504918e+01,4.966970e-01,6.759941e-01,1.269983e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400010
3.598136300000e+08,3.598136910000e+08,2.137705e+01,5.919826e-01,1.463934e+01,4.898870e-01,6.848159e-01,1.286561e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400010
3.598136910000e+08,3.598137520000e+08,2.178688e+01,5.976304e-01,1.503279e+01,4.964263e-01,6.899925e-01,1.268662e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400010
3.598137520000e+08,3.598138130000e+08,2.222951e+01,6.036706e-01,1.527869e+01,5.004701e-01,6.873156e-01,1.258929e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400010
3.598138130000e+08,3.598138740000e+08,2.154098e+01,5.942482e-01,1.501639e+01,4.961556e-01,6.971081e-01,1.267641e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400010
3.598138740000e+08,3.598139350000e+08,2.280328e+01,6.114117e-01,1.585246e+01,5.097807e-01,6.951833e-01,1.234257e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400010
3.598139350000e+08,3.598139960000e+08,2.077049e+01,5.835237e-01,1.386885e+01,4.768210e-01,6.677190e-01,1.323309e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400010
3.598139960000e+08,3.598140570000e+08,2.152459e+01,5.940220e-01,1.449180e+01,4.874121e-01,6.732673e-01,1.294368e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400010
3.598140570000e+08,3.598141180000e+08,2.352459e+01,6.210064e-01,1.554098e+01,5.047477e-01,6.606272e-01,1.249945e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400010
3.598141180000e+08,3.598141790000e+08,2.093443e+01,5.858219e-01,1.436066e+01,4.852016e-01,6.859828e-01,1.298787e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400010
3.598141790000e+08,3.598142400000e+08,2.224590e+01,6.038932e-01,1.490164e+01,4.942562e-01,6.698600e-01,1.276589e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400010
3.598142400000e+08,3.598143010000e+08,2.224590e+01,6.038932e-01,1.470492e+01,4.909829e-01,6.610169e-01,1.285007e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400010
3.598143010000e+08,3.598143620000e+08,2.191803e+01,5.994264e-01,1.491803e+01,4.945280e-01,6.806283e-01,1.275080e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400010
3.598143620000e+08,3.598144230000e+08,2.226229e+01,6.041156e-01,1.501639e+01,4.961556e-01,6.745213e-01,1.271479e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400010
3.598144230000e+08,3.598144840000e+08,2.155738e+01,5.944743e-01,1.460656e+01,4.893381e-01,6.775665e-01,1.288941e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400010
3.598145200000e+08,3.598145810000e+08,2.232787e+01,6.050047e-01,1.514754e+01,4.983175e-01,6.784141e-01,1.265632e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400011
3.598145810000e+08,3.598146420000e+08,2.139344e+01,5.922096e-01,1.437705e+01,4.854785e-01,6.720306e-01,1.299589e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400011
3.598146420000e+08,3.598147030000e+08,2.065574e+01,5.819095e-01,1.414754e+01,4.815879e-01,6.849206e-01,1.308714e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400011
3.598147030000e+08,3.598147640000e+08,2.249180e+01,6.072217e-01,1.475410e+01,4.918033e-01,6.559767e-01,1.282511e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400011
3.598147640000e+08,3.598148250000e+08,2.254098e+01,6.078851e-01,1.518033e+01,4.988565e-01,6.734545e-01,1.264662e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400011
3.598148250000e+08,3.598148860000e+08,2.254098e+01,6.078851e-01,1.527869e+01,5.004701e-01,6.778182e-01,1.260247e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400011
3.598148860000e+08,3.598149470000e+08,2.140984e+01,5.924364e-01,1.426229e+01,4.835371e-01,6.661562e-01,1.304933e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400011
3.598149470000e+08,3.598150080000e+08,2.257377e+01,6.083271e-01,1.547541e+01,5.036817e-01,6.855483e-01,1.251207e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400011
3.598150080000e+08,3.598150690000e+08,2.040984e+01,5.784354e-01,1.372131e+01,4.742779e-01,6.722891e-01,1.330267e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400011
3.598150690000e+08,3.598151300000e+08,2.136065e+01,5.917556e-01,1.431148e+01,4.843701e-01,6.699923e-01,1.302641e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400011
3.598151300000e+08,3.598151910000e+08,2.191803e+01,5.994264e-01,1.509836e+01,4.975079e-01,6.888556e-01,1.266133e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400011
3.598151910000e+08,3.598152520000e+08,2.136065e+01,5.917556e-01,1.400000e+01,4.790701e-01,6.554106e-01,1.316544e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400011
3.598152520000e+08,3.598153130000e+08,2.245902e+01,6.067789e-01,1.516393e+01,4.985871e-01,6.751825e-01,1.265232e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400011
3.598153130000e+08,3.598153740000e+08,2.208197e+01,6.016639e-01,1.513115e+01,4.980478e-01,6.852264e-01,1.265413e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400011
3.598153740000e+08,3.598154350000e+08,2.178688e+01,5.976304e-01,1.478689e+01,4.923494e-01,6.787058e-01,1.280943e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400011
3.598154350000e+08,3.598154960000e+08,2.232787e+01,6.050047e-01,1.557377e+01,5.052798e-01,6.975037e-01,1.244643e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400011
3.598154960000e+08,3.598155570000e+08,2.265574e+01,6.094306e-01,1.572131e+01,5.076677e-01,6.939219e-01,1.239702e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400011
3.598155570000e+08,3.598156180000e+08,2.247541e+01,6.070002e-01,1.539344e+01,5.023460e-01,6.849015e-01,1.254638e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400011
3.598156180000e+08,3.598156790000e+08,2.162295e+01,5.953777e-01,1.444262e+01,4.865843e-01,6.679302e-01,1.296755e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400011
3.598156790000e+08,3.598157400000e+08,2.149180e+01,5.935694e-01,1.481967e+01,4.928950e-01,6.895500e-01,1.277843e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400011
3.598157400000e+08,3.598158010000e+08,2.195082e+01,5.998746e-01,1.457377e+01,4.887886e-01,6.639283e-01,1.290881e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400011
3.598158010000e+08,3.598158620000e+08,2.190164e+01,5.992022e-01,1.459016e+01,4.890634e-01,6.661677e-01,1.290187e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400011
3.598158620000e+08,3.598159230000e+08,2.108197e+01,5.878827e-01,1.421311e+01,4.827027e-01,6.741835e-01,1.306938e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400011
3.598159230000e+08,3.598159840000e+08,2.221312e+01,6.034480e-01,1.488525e+01,4.939842e-01,6.701107e-01,1.277285e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400011
3.598159840000e+08,3.598160450000e+08,2.168852e+01,5.962797e-01,1.432787e+01,4.846474e-01,6.606198e-01,1.301785e-02,2.750000e+01,2.740000e+01,1.000000e+03,12416400011
