#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
14,3.098321540253e+08,3.098328679877e+08,7.139624956846e+02,48544,48519,42297,25,25,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.885314e+00,15358600014,0,0,0
15,3.098328710267e+08,3.098335839954e+08,7.129687712193e+02,48542,48509,42395,33,33,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.908964e+00,15358600015,0,0,0
16,3.098335870321e+08,3.098342989539e+08,7.119217590690e+02,48548,48518,42488,30,30,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600016,0,0,0
17,3.098343030175e+08,3.098350139886e+08,7.109711013436e+02,48518,48506,42531,12,12,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600017,0,0,0
18,3.098350180405e+08,3.098351889984e+08,1.709578785300e+02,11442,11441,9792,1,1,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600018,0,0,0
19,3.098351990347e+08,3.098359089949e+08,7.099602012038e+02,48541,48523,42323,18,18,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600019,0,0,0
20,3.098359120399e+08,3.098366199758e+08,7.079359184504e+02,48557,48535,42495,22,22,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600020,0,0,0
21,3.098366230288e+08,3.098373379949e+08,7.149661657214e+02,48550,48520,42352,30,30,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600021,0,0,0
22,3.098373410278e+08,3.098380539782e+08,7.129504503608e+02,48565,48542,42571,23,23,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600022,0,0,0
23,3.098380570273e+08,3.098387629996e+08,7.059722095132e+02,48559,48541,42479,18,18,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600023,0,0,0
24,3.098387660672e+08,3.098394809988e+08,7.149316375852e+02,48531,48508,42473,23,23,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600024,0,0,0
25,3.098394840137e+08,3.098401899943e+08,7.059806749225e+02,48559,48542,42292,17,17,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600025,0,0,0
26,3.098401930464e+08,3.098409039838e+08,7.109374242425e+02,48532,48510,42305,22,22,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600026,0,0,0
27,3.098409080374e+08,3.098416169960e+08,7.089586871862e+02,48539,48516,42441,23,23,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600027,0,0,0
28,3.098416210155e+08,3.098423359561e+08,7.149406752586e+02,48541,48517,42181,24,24,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.156425e+00,15358600028,0,0,0
29,3.098423390256e+08,3.098425349694e+08,1.959438405633e+02,13558,13540,11682,18,18,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15358600029,0,0,0
30,3.098425450235e+08,3.098432549835e+08,7.099599279761e+02,48511,48495,42320,16,16,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.393812e+00,15358600030,0,0,0
31,3.098432590344e+08,3.098439679674e+08,7.089329653978e+02,48534,48510,42370,24,24,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.826761e+00,15358600031,0,0,0
32,3.098439710155e+08,3.098446829948e+08,7.119792969227e+02,48564,48550,42420,14,14,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15358600032,0,0,0
33,3.098446860206e+08,3.098453989704e+08,7.129498050213e+02,48571,48553,42384,18,18,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.935572e+00,15358600033,0,0,0
34,3.098454020152e+08,3.098461199995e+08,7.179842930436e+02,48575,48530,42503,45,45,0,8,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.789326e+00,15358600034,0,0,0
35,3.098461230206e+08,3.098467099959e+08,5.869753043056e+02,39877,39862,34743,15,15,0,4,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.957266e+00,15358600035,0,0,0
36,3.098467471024e+08,3.098474569993e+08,7.098968998194e+02,48559,48535,42582,24,24,0,3,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.557123e+00,15358600036,0,0,0
37,3.098474610548e+08,3.098481759921e+08,7.149373250008e+02,48568,48546,42444,22,22,0,2,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.965035e+00,15358600037,0,0,0
38,3.098481790191e+08,3.098488879894e+08,7.089703294039e+02,48522,48497,42404,25,25,0,2,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600038,0,0,0
39,3.098488920704e+08,3.098496009642e+08,7.088937628269e+02,48535,48514,42372,21,21,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600039,0,0,0
40,3.098496040350e+08,3.098498259494e+08,2.219143704772e+02,14981,14981,12891,0,0,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600040,0,0,0
41,3.098498370205e+08,3.098505499809e+08,7.129604201913e+02,48533,48516,42285,17,17,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600041,0,0,0
42,3.098505540185e+08,3.098512659743e+08,7.119558157325e+02,48501,48483,42190,18,18,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600042,0,0,0
43,3.098512701378e+08,3.098519789650e+08,7.088271850348e+02,48521,48495,42281,26,26,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600043,0,0,0
44,3.098519830360e+08,3.098526919988e+08,7.089627407789e+02,48573,48553,42313,20,20,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.540846e+00,15358600044,0,0,0
45,3.098526950266e+08,3.098533969768e+08,7.019502498507e+02,48569,48548,42314,21,21,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600045,0,0,0
46,3.098534000639e+08,3.098541129969e+08,7.129330679774e+02,48558,48538,42312,20,20,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600046,0,0,0
47,3.098541160549e+08,3.098548289686e+08,7.129137026668e+02,48523,48504,42234,19,19,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600047,0,0,0
48,3.098548330180e+08,3.098555419914e+08,7.089734708667e+02,48525,48505,42240,20,20,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600048,0,0,0
49,3.098555460243e+08,3.098562529697e+08,7.069453616738e+02,48535,48507,42281,28,28,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.848870e+00,15358600049,0,0,0
50,3.098562560284e+08,3.098569669796e+08,7.109511971474e+02,48545,48527,42403,18,18,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.591292e+00,15358600050,0,0,0
51,3.098569710134e+08,3.098570549903e+08,8.397681140900e+01,5682,5679,4541,3,3,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600051,0,0,0
52,3.098570650233e+08,3.098577729802e+08,7.079568562508e+02,48581,48563,42413,18,18,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600052,0,0,0
53,3.098577760233e+08,3.098584789993e+08,7.029760912061e+02,48536,48514,42276,22,22,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600053,0,0,0
54,3.098584830223e+08,3.098591959036e+08,7.128812706470e+02,48552,48539,42372,13,13,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600054,0,0,0
55,3.098591990599e+08,3.098599119974e+08,7.129375004172e+02,48544,48523,42499,21,21,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600055,0,0,0
56,3.098599150227e+08,3.098606249674e+08,7.099447523355e+02,48532,48504,42399,28,28,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600056,0,0,0
57,3.098606290208e+08,3.098613409905e+08,7.119696890712e+02,48536,48525,42553,11,11,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.980363e+00,15358600057,0,0,0
58,3.098613440138e+08,3.098620499562e+08,7.059424319863e+02,48537,48514,42541,23,23,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600058,0,0,0
59,3.098620540226e+08,3.098627629680e+08,7.089453935623e+02,48521,48501,42516,20,20,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.546480e+00,15358600059,0,0,0
60,3.098627670186e+08,3.098634779945e+08,7.109759536386e+02,48570,48557,42577,13,13,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.762639e+00,15358600060,0,0,0
61,3.098634810555e+08,3.098641959991e+08,7.149436319470e+02,48519,48506,42496,13,13,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.553071e+00,15358600061,0,0,0
62,3.098642000185e+08,3.098649109592e+08,7.109407438040e+02,48511,48489,42601,22,22,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.046350e+00,15358600062,0,0,0
63,3.098649150412e+08,3.098656299904e+08,7.149492439032e+02,48520,48486,42718,34,34,0,9,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600063,0,0,0
64,3.098656340365e+08,3.098663559490e+08,7.219124516845e+02,48536,48513,42677,23,23,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600064,0,0,0
65,3.098663600245e+08,3.098670689896e+08,7.089650635719e+02,48554,48535,42834,19,19,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600065,0,0,0
66,3.098670730303e+08,3.098677869964e+08,7.139660840631e+02,48573,48549,42746,24,24,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600066,0,0,0
67,3.098677900133e+08,3.098685049820e+08,7.149687005877e+02,48548,48528,42770,20,20,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600067,0,0,0
68,3.098685090539e+08,3.098692219708e+08,7.129168717265e+02,48522,48508,42803,14,14,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600068,0,0,0
69,3.098692260404e+08,3.098699409919e+08,7.149514524341e+02,48540,48519,42600,21,21,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600069,0,0,0
70,3.098699440340e+08,3.098706619979e+08,7.179638251662e+02,48509,48490,42726,19,19,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600070,0,0,0
71,3.098706660322e+08,3.098713759822e+08,7.099500129819e+02,48530,48520,42911,10,10,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600071,0,0,0
72,3.098713800175e+08,3.098720919883e+08,7.119707627296e+02,48539,48515,42763,24,24,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600072,0,0,0
73,3.098720950198e+08,3.098728109810e+08,7.159611304402e+02,48534,48517,42797,17,17,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600073,0,0,0
74,3.098728150494e+08,3.098735329973e+08,7.179479377270e+02,48503,48490,42926,13,13,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600074,0,0,0
75,3.098735370518e+08,3.098742469763e+08,7.099244953394e+02,48521,48506,42918,15,15,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600075,0,0,0
76,3.098742510206e+08,3.098749679649e+08,7.169443781376e+02,48544,48521,42783,23,23,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600076,0,0,0
77,3.098749710224e+08,3.098756829904e+08,7.119680206180e+02,48523,48505,42827,18,18,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600077,0,0,0
78,3.098756870195e+08,3.098764019909e+08,7.149713675976e+02,48560,48546,42459,14,14,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600078,0,0,0
79,3.098764050413e+08,3.098771189869e+08,7.139456127882e+02,48528,48511,42685,17,17,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600079,0,0,0
80,3.098771230609e+08,3.098778359908e+08,7.129298890233e+02,48529,48501,42764,28,28,0,4,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600080,0,0,0
81,3.098778401424e+08,3.098785519906e+08,7.118481838107e+02,48575,48560,42810,15,15,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600081,0,0,0
82,3.098785550285e+08,3.098792369885e+08,6.819600385427e+02,46517,46497,40964,20,20,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600082,0,0,0
83,3.098792470305e+08,3.098799559843e+08,7.089538111687e+02,48527,48514,42806,13,13,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600083,0,0,0
84,3.098799600632e+08,3.098806749927e+08,7.149295711517e+02,48529,48517,42609,12,12,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600084,0,0,0
85,3.098806790397e+08,3.098813899850e+08,7.109453293085e+02,48500,48476,42619,24,24,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600085,0,0,0
86,3.098813940168e+08,3.098821139935e+08,7.199766440392e+02,48523,48502,42626,21,21,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600086,0,0,0
87,3.098821170406e+08,3.098828309991e+08,7.139584506154e+02,48530,48502,42509,28,28,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600087,0,0,0
88,3.098828350571e+08,3.098835439742e+08,7.089171296954e+02,48502,48482,42614,20,20,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600088,0,0,0
89,3.098835480152e+08,3.098842569923e+08,7.089770721793e+02,48564,48548,42575,16,16,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600089,0,0,0
90,3.098842600169e+08,3.098849699896e+08,7.099726788998e+02,48540,48517,42611,23,23,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600090,0,0,0
91,3.098849740171e+08,3.098856849795e+08,7.109623667598e+02,48518,48491,42469,27,27,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.700843e+00,15358600091,0,0,0
92,3.098860970278e+08,3.098865929994e+08,4.959715856314e+02,33688,33672,29521,16,16,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.835010e+00,15358600092,0,0,0
93,3.098866040623e+08,3.098873159891e+08,7.119267629385e+02,48509,48485,42516,24,24,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.078538e+00,15358600093,0,0,0
94,3.098873200279e+08,3.098880349880e+08,7.149600149989e+02,48532,48511,42564,21,21,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.308657e+00,15358600094,0,0,0
95,3.098880390182e+08,3.098887509799e+08,7.119616696239e+02,48542,48524,42449,18,18,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.778401e+00,15358600095,0,0,0
96,3.098887550233e+08,3.098894659882e+08,7.109649159908e+02,48522,48502,42507,20,20,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15358600096,0,0,0
97,3.098894700461e+08,3.098901839617e+08,7.139156540036e+02,48563,48545,42668,18,18,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.040560e+00,15358600097,0,0,0
98,3.098901870367e+08,3.098909009910e+08,7.139542823434e+02,48507,48490,42380,17,17,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.823775e+00,15358600098,0,0,0
99,3.098909050222e+08,3.098916199620e+08,7.149397339225e+02,48544,48527,42641,17,17,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600099,0,0,0
100,3.098916230248e+08,3.098923459963e+08,7.229714993238e+02,48521,48506,42736,15,15,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.919889e+00,15358600100,0,0,0
101,3.098923490167e+08,3.098930669768e+08,7.179601604939e+02,48555,48533,42598,22,22,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600101,0,0,0
102,3.098930700497e+08,3.098937829922e+08,7.129424459338e+02,48527,48515,42577,12,12,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600102,0,0,0
103,3.098937870364e+08,3.098945019060e+08,7.148696439862e+02,48561,48530,42745,31,31,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.953911e+00,15358600103,0,0,0
104,3.098945050631e+08,3.098952239890e+08,7.189258674979e+02,48517,48498,42602,19,19,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.816666e+00,15358600104,0,0,0
105,3.098952280250e+08,3.098959509767e+08,7.229516765475e+02,48523,48502,42499,21,21,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.542822e+00,15358600105,0,0,0
106,3.098959550418e+08,3.098966749896e+08,7.199477751851e+02,48526,48505,42635,21,21,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.425797e+00,15358600106,0,0,0
107,3.098966780364e+08,3.098973939957e+08,7.159593167305e+02,48545,48530,42681,15,15,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.824266e+00,15358600107,0,0,0
108,3.098973970171e+08,3.098981189851e+08,7.219679803848e+02,48502,48486,42585,16,16,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.095433e+00,15358600108,0,0,0
109,3.098981230288e+08,3.098988459914e+08,7.229625832438e+02,48532,48518,42579,14,14,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.722381e+00,15358600109,0,0,0
110,3.098988490199e+08,3.098995679702e+08,7.189502832294e+02,48504,48481,42559,23,23,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600110,0,0,0
111,3.098995720193e+08,3.099002919829e+08,7.199635440707e+02,48556,48536,42725,20,20,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998614e+00,15358600111,0,0,0
112,3.099002950251e+08,3.099010089977e+08,7.139726249576e+02,48569,48548,42662,21,21,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.942657e+00,15358600112,0,0,0
113,3.099010120310e+08,3.099017249681e+08,7.129370536804e+02,48505,48477,42706,28,28,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600113,0,0,0
114,3.099017290155e+08,3.099024469936e+08,7.179781296253e+02,48534,48513,42673,21,21,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600114,0,0,0
115,3.099024500376e+08,3.099031719945e+08,7.219568941593e+02,48538,48530,42995,8,8,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600115,0,0,0
