#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.121923210000e+08,3.121923820000e+08,1.968852e+01,5.681220e-01,4.655738e+00,2.762672e-01,2.364696e-01,1.226110e-02,1.900000e+01,1.400000e+01,9.920000e+02,17361300016
3.121923820000e+08,3.121924430000e+08,1.977049e+01,5.693035e-01,4.819672e+00,2.810890e-01,2.437811e-01,1.236375e-02,1.900000e+01,1.400000e+01,9.920000e+02,17361300016
3.121924430000e+08,3.121925040000e+08,1.950820e+01,5.655144e-01,5.000000e+00,2.862992e-01,2.563025e-01,1.265614e-02,1.900000e+01,1.400000e+01,9.920000e+02,17361300016
3.121925040000e+08,3.121925650000e+08,1.870492e+01,5.537490e-01,4.524590e+00,2.723483e-01,2.418931e-01,1.267751e-02,1.900000e+01,1.400000e+01,9.920000e+02,17361300016
3.121925650000e+08,3.121926260000e+08,1.972131e+01,5.685949e-01,4.672131e+00,2.767532e-01,2.369077e-01,1.225873e-02,1.900000e+01,1.400000e+01,9.920000e+02,17361300016
3.121926260000e+08,3.121926870000e+08,1.972131e+01,5.685949e-01,5.081967e+00,2.886364e-01,2.576891e-01,1.260980e-02,1.900000e+01,1.400000e+01,9.920000e+02,17361300016
3.121926870000e+08,3.121927480000e+08,1.921312e+01,5.612211e-01,4.213115e+00,2.628069e-01,2.192833e-01,1.208609e-02,1.900000e+01,1.400000e+01,9.920000e+02,17361300016
3.121927480000e+08,3.121928090000e+08,1.934426e+01,5.631332e-01,4.606557e+00,2.748042e-01,2.381356e-01,1.239967e-02,1.900000e+01,1.400000e+01,9.920000e+02,17361300016
3.121928090000e+08,3.121928700000e+08,1.985246e+01,5.704824e-01,4.655738e+00,2.762672e-01,2.345169e-01,1.217539e-02,1.900000e+01,1.400000e+01,9.920000e+02,17361300016
3.121928700000e+08,3.121929310000e+08,1.942623e+01,5.643250e-01,4.491803e+00,2.713598e-01,2.312236e-01,1.224777e-02,1.900000e+01,1.400000e+01,9.920000e+02,17361300016
3.121929310000e+08,3.121929920000e+08,1.945902e+01,5.648011e-01,4.524590e+00,2.723483e-01,2.325190e-01,1.226133e-02,1.900000e+01,1.400000e+01,9.920000e+02,17361300016
3.121929920000e+08,3.121930530000e+08,1.893443e+01,5.571359e-01,4.491803e+00,2.713598e-01,2.372294e-01,1.251671e-02,1.900000e+01,1.400000e+01,9.920000e+02,17361300016
3.121930530000e+08,3.121931140000e+08,1.993443e+01,5.716589e-01,4.836066e+00,2.815666e-01,2.425987e-01,1.229251e-02,1.900000e+01,1.400000e+01,9.920000e+02,17361300016
3.121931140000e+08,3.121931750000e+08,1.914754e+01,5.602625e-01,4.622951e+00,2.752927e-01,2.414384e-01,1.252210e-02,1.900000e+01,1.400000e+01,9.920000e+02,17361300016
3.121931750000e+08,3.121932360000e+08,1.921312e+01,5.612211e-01,4.475410e+00,2.708641e-01,2.329352e-01,1.234724e-02,1.900000e+01,1.400000e+01,9.920000e+02,17361300016
3.121932360000e+08,3.121932970000e+08,1.921312e+01,5.612211e-01,4.327869e+00,2.663619e-01,2.252560e-01,1.220263e-02,1.900000e+01,1.400000e+01,9.920000e+02,17361300016
3.121932970000e+08,3.121933580000e+08,2.026229e+01,5.763409e-01,4.737705e+00,2.786885e-01,2.338188e-01,1.203916e-02,1.900000e+01,1.400000e+01,9.920000e+02,17361300016
3.121933580000e+08,3.121934190000e+08,2.009836e+01,5.740047e-01,4.983606e+00,2.858295e-01,2.479609e-01,1.233294e-02,1.900000e+01,1.400000e+01,9.920000e+02,17361300016
3.121934190000e+08,3.121934800000e+08,1.786885e+01,5.412319e-01,3.934426e+00,2.539661e-01,2.201835e-01,1.255091e-02,1.900000e+01,1.400000e+01,9.920000e+02,17361300016
3.121934800000e+08,3.121935410000e+08,1.959016e+01,5.667012e-01,4.737705e+00,2.786885e-01,2.418410e-01,1.238686e-02,1.900000e+01,1.400000e+01,9.920000e+02,17361300016
3.121935410000e+08,3.121936020000e+08,1.903279e+01,5.585811e-01,4.721312e+00,2.782059e-01,2.480620e-01,1.267521e-02,1.900000e+01,1.400000e+01,9.920000e+02,17361300016
3.121936020000e+08,3.121936630000e+08,1.813115e+01,5.451898e-01,4.311475e+00,2.658570e-01,2.377938e-01,1.280144e-02,1.900000e+01,1.400000e+01,9.920000e+02,17361300016
3.121936630000e+08,3.121937240000e+08,1.781967e+01,5.404866e-01,4.262295e+00,2.643363e-01,2.391904e-01,1.293883e-02,1.900000e+01,1.400000e+01,9.920000e+02,17361300016
3.121937240000e+08,3.121937850000e+08,1.957377e+01,5.664640e-01,4.475410e+00,2.708641e-01,2.286432e-01,1.215359e-02,1.900000e+01,1.400000e+01,9.920000e+02,17361300016
3.121937850000e+08,3.121938460000e+08,1.932787e+01,5.628946e-01,5.049181e+00,2.877038e-01,2.612383e-01,1.279422e-02,1.900000e+01,1.400000e+01,9.920000e+02,17361300016
3.121938460000e+08,3.121939070000e+08,1.931148e+01,5.626559e-01,4.770492e+00,2.796512e-01,2.470289e-01,1.256581e-02,1.900000e+01,1.400000e+01,9.920000e+02,17361300016
3.121939280000e+08,3.121939890000e+08,1.857377e+01,5.518044e-01,4.918033e+00,2.839428e-01,2.647838e-01,1.310806e-02,1.900000e+01,1.500000e+01,9.920000e+02,17361300017
3.121939890000e+08,3.121940500000e+08,1.929508e+01,5.624170e-01,4.557377e+00,2.733333e-01,2.361937e-01,1.238048e-02,1.900000e+01,1.500000e+01,9.920000e+02,17361300017
3.121940500000e+08,3.121941110000e+08,1.950820e+01,5.655144e-01,4.704918e+00,2.777225e-01,2.411765e-01,1.240122e-02,1.900000e+01,1.500000e+01,9.920000e+02,17361300017
3.121941110000e+08,3.121941720000e+08,1.922951e+01,5.614604e-01,4.672131e+00,2.767532e-01,2.429668e-01,1.252224e-02,1.900000e+01,1.500000e+01,9.920000e+02,17361300017
3.121941720000e+08,3.121942330000e+08,1.945902e+01,5.648011e-01,5.081967e+00,2.886364e-01,2.611626e-01,1.274983e-02,1.900000e+01,1.500000e+01,9.920000e+02,17361300017
3.121942330000e+08,3.121942940000e+08,2.001639e+01,5.728329e-01,5.180328e+00,2.914162e-01,2.588043e-01,1.253413e-02,1.900000e+01,1.500000e+01,9.920000e+02,17361300017
3.121942940000e+08,3.121943550000e+08,1.922951e+01,5.614604e-01,4.180328e+00,2.617823e-01,2.173913e-01,1.204327e-02,1.900000e+01,1.500000e+01,9.920000e+02,17361300017
3.121943550000e+08,3.121944160000e+08,1.895082e+01,5.573770e-01,4.819672e+00,2.810890e-01,2.543253e-01,1.280827e-02,1.900000e+01,1.500000e+01,9.920000e+02,17361300017
3.121944160000e+08,3.121944770000e+08,2.026229e+01,5.763409e-01,4.606557e+00,2.748042e-01,2.273463e-01,1.192140e-02,1.900000e+01,1.500000e+01,9.920000e+02,17361300017
3.121944770000e+08,3.121945380000e+08,1.893443e+01,5.571359e-01,4.295082e+00,2.653511e-01,2.268398e-01,1.232263e-02,1.900000e+01,1.500000e+01,9.920000e+02,17361300017
3.121945380000e+08,3.121945990000e+08,1.942623e+01,5.643250e-01,4.704918e+00,2.777225e-01,2.421941e-01,1.244519e-02,1.900000e+01,1.500000e+01,9.920000e+02,17361300017
3.121945990000e+08,3.121946600000e+08,1.842623e+01,5.496083e-01,4.540984e+00,2.728412e-01,2.464413e-01,1.285382e-02,1.900000e+01,1.500000e+01,9.920000e+02,17361300017
3.121946600000e+08,3.121947210000e+08,1.990164e+01,5.711886e-01,4.737705e+00,2.786885e-01,2.380560e-01,1.222339e-02,1.900000e+01,1.500000e+01,9.920000e+02,17361300017
3.121947210000e+08,3.121947820000e+08,1.921312e+01,5.612211e-01,4.295082e+00,2.653511e-01,2.235495e-01,1.216970e-02,1.900000e+01,1.500000e+01,9.920000e+02,17361300017
3.121947820000e+08,3.121948430000e+08,1.967213e+01,5.678855e-01,4.524590e+00,2.723483e-01,2.300000e-01,1.214839e-02,1.900000e+01,1.500000e+01,9.920000e+02,17361300017
3.121948430000e+08,3.121949040000e+08,1.878688e+01,5.549610e-01,3.967213e+00,2.550221e-01,2.111693e-01,1.205633e-02,1.900000e+01,1.500000e+01,9.920000e+02,17361300017
3.121949040000e+08,3.121949650000e+08,1.837705e+01,5.488744e-01,4.672131e+00,2.767532e-01,2.542373e-01,1.300520e-02,1.900000e+01,1.500000e+01,9.920000e+02,17361300017
3.121949650000e+08,3.121950260000e+08,1.855738e+01,5.515608e-01,5.000000e+00,2.862992e-01,2.694346e-01,1.318661e-02,1.900000e+01,1.500000e+01,9.920000e+02,17361300017
3.121950260000e+08,3.121950870000e+08,1.952459e+01,5.657519e-01,4.590164e+00,2.743148e-01,2.350966e-01,1.228770e-02,1.900000e+01,1.500000e+01,9.920000e+02,17361300017
3.121950870000e+08,3.121951480000e+08,1.891803e+01,5.568947e-01,4.655738e+00,2.762672e-01,2.461005e-01,1.267973e-02,1.900000e+01,1.500000e+01,9.920000e+02,17361300017
3.121951480000e+08,3.121952090000e+08,1.981967e+01,5.700111e-01,5.065574e+00,2.881704e-01,2.555831e-01,1.254472e-02,1.900000e+01,1.500000e+01,9.920000e+02,17361300017
3.121952090000e+08,3.121952700000e+08,1.957377e+01,5.664640e-01,4.590164e+00,2.743148e-01,2.345059e-01,1.226156e-02,1.900000e+01,1.500000e+01,9.920000e+02,17361300017
3.121952700000e+08,3.121953310000e+08,1.972131e+01,5.685949e-01,4.868853e+00,2.825195e-01,2.468828e-01,1.243208e-02,1.900000e+01,1.500000e+01,9.920000e+02,17361300017
3.121953310000e+08,3.121953920000e+08,1.944262e+01,5.645632e-01,4.540984e+00,2.728412e-01,2.335582e-01,1.228556e-02,1.900000e+01,1.500000e+01,9.920000e+02,17361300017
3.121953920000e+08,3.121954530000e+08,1.990164e+01,5.711886e-01,4.721312e+00,2.782059e-01,2.372323e-01,1.220882e-02,1.900000e+01,1.500000e+01,9.920000e+02,17361300017
3.121954530000e+08,3.121955140000e+08,1.963935e+01,5.674121e-01,4.934426e+00,2.844156e-01,2.512521e-01,1.253125e-02,1.900000e+01,1.500000e+01,9.920000e+02,17361300017
3.121955140000e+08,3.121955750000e+08,1.860656e+01,5.522912e-01,4.918033e+00,2.839428e-01,2.643172e-01,1.308911e-02,1.900000e+01,1.500000e+01,9.920000e+02,17361300017
3.121955750000e+08,3.121956360000e+08,2.013115e+01,5.744727e-01,5.049181e+00,2.877038e-01,2.508143e-01,1.237006e-02,1.900000e+01,1.500000e+01,9.920000e+02,17361300017
3.121956360000e+08,3.121956970000e+08,1.878688e+01,5.549610e-01,4.786885e+00,2.801313e-01,2.547993e-01,1.287192e-02,1.900000e+01,1.500000e+01,9.920000e+02,17361300017
3.121956970000e+08,3.121957580000e+08,1.900000e+01,5.580999e-01,4.295082e+00,2.653511e-01,2.260569e-01,1.228632e-02,1.900000e+01,1.500000e+01,9.920000e+02,17361300017
3.121957580000e+08,3.121958190000e+08,1.931148e+01,5.626559e-01,4.737705e+00,2.786885e-01,2.453311e-01,1.253666e-02,1.900000e+01,1.500000e+01,9.920000e+02,17361300017
3.121958190000e+08,3.121958800000e+08,1.985246e+01,5.704824e-01,4.426229e+00,2.693717e-01,2.229562e-01,1.196081e-02,1.900000e+01,1.500000e+01,9.920000e+02,17361300017
3.121958800000e+08,3.121959410000e+08,1.895082e+01,5.573770e-01,4.672131e+00,2.767532e-01,2.465398e-01,1.267637e-02,1.900000e+01,1.500000e+01,9.920000e+02,17361300017
3.121959410000e+08,3.121960020000e+08,1.947541e+01,5.650390e-01,4.868853e+00,2.825195e-01,2.500000e-01,1.256297e-02,1.900000e+01,1.500000e+01,9.920000e+02,17361300017
3.121960020000e+08,3.121960630000e+08,1.931148e+01,5.626559e-01,4.622951e+00,2.752927e-01,2.393888e-01,1.243256e-02,1.900000e+01,1.500000e+01,9.920000e+02,17361300017
3.121960810000e+08,3.121961420000e+08,2.032787e+01,5.772727e-01,4.704918e+00,2.777225e-01,2.314516e-01,1.197719e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300018
3.121961420000e+08,3.121962030000e+08,1.926229e+01,5.619389e-01,4.622951e+00,2.752927e-01,2.400000e-01,1.245929e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300018
3.121962030000e+08,3.121962640000e+08,2.029508e+01,5.768069e-01,4.754098e+00,2.791703e-01,2.342488e-01,1.203711e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300018
3.121962640000e+08,3.121963250000e+08,1.893443e+01,5.571359e-01,4.639344e+00,2.757804e-01,2.450216e-01,1.265548e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300018
3.121963250000e+08,3.121963860000e+08,1.878688e+01,5.549610e-01,4.639344e+00,2.757804e-01,2.469459e-01,1.273860e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300018
3.121963860000e+08,3.121964470000e+08,1.972131e+01,5.685949e-01,4.803279e+00,2.806105e-01,2.435578e-01,1.237531e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300018
3.121964470000e+08,3.121965080000e+08,1.891803e+01,5.568947e-01,4.901639e+00,2.834691e-01,2.590988e-01,1.289763e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300018
3.121965080000e+08,3.121965690000e+08,1.837705e+01,5.488744e-01,4.180328e+00,2.617823e-01,2.274755e-01,1.252047e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300018
3.121965690000e+08,3.121966300000e+08,1.900000e+01,5.580999e-01,4.852459e+00,2.820435e-01,2.553926e-01,1.280932e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300018
3.121966300000e+08,3.121966910000e+08,1.975410e+01,5.690674e-01,4.590164e+00,2.743148e-01,2.323651e-01,1.216660e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300018
3.121966910000e+08,3.121967520000e+08,1.993443e+01,5.716589e-01,4.786885e+00,2.801313e-01,2.401316e-01,1.224975e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300018
3.121967520000e+08,3.121968130000e+08,1.960656e+01,5.669382e-01,4.803279e+00,2.806105e-01,2.449833e-01,1.243601e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300018
3.121968130000e+08,3.121968740000e+08,1.939344e+01,5.638487e-01,4.524590e+00,2.723483e-01,2.333052e-01,1.229649e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300018
3.121968740000e+08,3.121969350000e+08,1.921312e+01,5.612211e-01,4.852459e+00,2.820435e-01,2.525597e-01,1.269131e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300018
3.121969350000e+08,3.121969960000e+08,1.916393e+01,5.605024e-01,4.590164e+00,2.743148e-01,2.395210e-01,1.248269e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300018
3.121969960000e+08,3.121970570000e+08,1.986885e+01,5.707179e-01,4.655738e+00,2.762672e-01,2.343234e-01,1.216688e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300018
3.121970570000e+08,3.121971180000e+08,1.993443e+01,5.716589e-01,4.573771e+00,2.738245e-01,2.294408e-01,1.205790e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300018
3.121971180000e+08,3.121971790000e+08,1.919672e+01,5.609816e-01,4.934426e+00,2.844156e-01,2.570453e-01,1.277049e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300018
3.121971790000e+08,3.121972400000e+08,1.932787e+01,5.628946e-01,4.491803e+00,2.713598e-01,2.324003e-01,1.230067e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300018
3.121972400000e+08,3.121973010000e+08,1.957377e+01,5.664640e-01,4.868853e+00,2.825195e-01,2.487437e-01,1.251031e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300018
3.121973010000e+08,3.121973620000e+08,1.911475e+01,5.597827e-01,4.442623e+00,2.698701e-01,2.324185e-01,1.236939e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300018
3.121973620000e+08,3.121974230000e+08,1.911475e+01,5.597827e-01,4.196721e+00,2.622951e-01,2.195540e-01,1.212252e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300018
3.121974230000e+08,3.121974840000e+08,1.962295e+01,5.671752e-01,4.819672e+00,2.810890e-01,2.456140e-01,1.244160e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300018
3.121974840000e+08,3.121975450000e+08,1.936065e+01,5.633718e-01,4.065574e+00,2.581642e-01,2.099915e-01,1.185200e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300018
3.121975450000e+08,3.121976060000e+08,1.849180e+01,5.505854e-01,4.770492e+00,2.796512e-01,2.579787e-01,1.302703e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300018
3.121976060000e+08,3.121976670000e+08,1.978688e+01,5.695394e-01,4.983606e+00,2.858295e-01,2.518641e-01,1.249452e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300018
3.121976670000e+08,3.121977280000e+08,1.981967e+01,5.700111e-01,4.475410e+00,2.708641e-01,2.258064e-01,1.202485e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300018
3.121977280000e+08,3.121977890000e+08,1.972131e+01,5.685949e-01,4.901639e+00,2.834691e-01,2.485453e-01,1.246010e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300018
3.121977890000e+08,3.121978500000e+08,2.045902e+01,5.791318e-01,4.147541e+00,2.607537e-01,2.027244e-01,1.138020e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300018
3.121978500000e+08,3.121979110000e+08,2.031148e+01,5.770399e-01,4.868853e+00,2.825195e-01,2.397094e-01,1.212821e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300018
3.121979110000e+08,3.121979720000e+08,1.895082e+01,5.573770e-01,4.737705e+00,2.786885e-01,2.500000e-01,1.273567e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300018
3.121979720000e+08,3.121980330000e+08,1.840984e+01,5.493638e-01,4.196721e+00,2.622951e-01,2.279608e-01,1.251872e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300018
3.121980330000e+08,3.121980940000e+08,1.945902e+01,5.648011e-01,4.590164e+00,2.743148e-01,2.358888e-01,1.232272e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300018
3.121980940000e+08,3.121981550000e+08,1.983607e+01,5.702468e-01,4.163934e+00,2.612685e-01,2.099174e-01,1.170760e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300018
3.121981550000e+08,3.121982160000e+08,2.019672e+01,5.754075e-01,4.229508e+00,2.633177e-01,2.094156e-01,1.159240e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300018
3.121982220000e+08,3.121982830000e+08,1.863935e+01,5.527775e-01,4.459016e+00,2.703676e-01,2.392260e-01,1.265179e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300019
3.121982830000e+08,3.121983440000e+08,1.863935e+01,5.527775e-01,4.475410e+00,2.708641e-01,2.401055e-01,1.266769e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300019
3.121983440000e+08,3.121984050000e+08,2.059016e+01,5.809851e-01,5.344262e+00,2.959913e-01,2.595541e-01,1.236989e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300019
3.121984050000e+08,3.121984660000e+08,1.972131e+01,5.685949e-01,4.770492e+00,2.796512e-01,2.418953e-01,1.234655e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300019
3.121984660000e+08,3.121985270000e+08,1.973771e+01,5.688312e-01,5.000000e+00,2.862992e-01,2.533223e-01,1.253401e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300019
3.121985270000e+08,3.121985880000e+08,1.977049e+01,5.693035e-01,4.868853e+00,2.825195e-01,2.462687e-01,1.240621e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300019
3.121985880000e+08,3.121986490000e+08,2.009836e+01,5.740047e-01,4.639344e+00,2.757804e-01,2.308320e-01,1.203409e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300019
3.121986490000e+08,3.121987100000e+08,1.968852e+01,5.681220e-01,4.590164e+00,2.743148e-01,2.331391e-01,1.220097e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300019
3.121987100000e+08,3.121987710000e+08,1.980328e+01,5.697753e-01,4.540984e+00,2.728412e-01,2.293046e-01,1.209524e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300019
3.121987710000e+08,3.121988320000e+08,2.073771e+01,5.830629e-01,4.688525e+00,2.772383e-01,2.260870e-01,1.176085e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300019
3.121988320000e+08,3.121988930000e+08,2.081967e+01,5.842141e-01,4.573771e+00,2.738245e-01,2.196850e-01,1.161805e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300019
3.121988930000e+08,3.121989540000e+08,1.975410e+01,5.690674e-01,4.409836e+00,2.688725e-01,2.232365e-01,1.199592e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300019
3.121989540000e+08,3.121990150000e+08,1.924590e+01,5.616997e-01,4.622951e+00,2.752927e-01,2.402044e-01,1.246823e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300019
3.121990150000e+08,3.121990760000e+08,2.008197e+01,5.737705e-01,4.803279e+00,2.806105e-01,2.391837e-01,1.218815e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300019
3.121990760000e+08,3.121991370000e+08,1.929508e+01,5.624170e-01,4.770492e+00,2.796512e-01,2.472387e-01,1.257473e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300019
3.121991370000e+08,3.121991980000e+08,1.932787e+01,5.628946e-01,4.426229e+00,2.693717e-01,2.290076e-01,1.223751e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300019
3.121991980000e+08,3.121992590000e+08,1.919672e+01,5.609816e-01,4.016394e+00,2.565980e-01,2.092229e-01,1.188648e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300019
3.121992590000e+08,3.121993200000e+08,1.978688e+01,5.695394e-01,4.557377e+00,2.733333e-01,2.303231e-01,1.211907e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300019
3.121993200000e+08,3.121993810000e+08,1.990164e+01,5.711886e-01,4.950819e+00,2.848877e-01,2.487644e-01,1.240717e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300019
3.121993810000e+08,3.121994420000e+08,1.850820e+01,5.508294e-01,4.426229e+00,2.693717e-01,2.391497e-01,1.269514e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300019
3.121994420000e+08,3.121995030000e+08,2.075410e+01,5.832934e-01,5.016394e+00,2.867681e-01,2.417062e-01,1.203222e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300019
3.121995030000e+08,3.121995640000e+08,1.965574e+01,5.676488e-01,4.672131e+00,2.767532e-01,2.376981e-01,1.229325e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300019
3.121995640000e+08,3.121996250000e+08,1.911475e+01,5.597827e-01,4.573771e+00,2.738245e-01,2.392796e-01,1.249442e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300019
3.121996250000e+08,3.121996860000e+08,1.886885e+01,5.561703e-01,4.213115e+00,2.628069e-01,2.232841e-01,1.227502e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300019
3.121996860000e+08,3.121997470000e+08,1.931148e+01,5.626559e-01,4.868853e+00,2.825195e-01,2.521223e-01,1.265168e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300019
3.121997470000e+08,3.121998080000e+08,2.039344e+01,5.782030e-01,4.622951e+00,2.752927e-01,2.266881e-01,1.187084e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300019
3.121998080000e+08,3.121998690000e+08,1.985246e+01,5.704824e-01,4.459016e+00,2.703676e-01,2.246078e-01,1.199226e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300019
3.121998690000e+08,3.121999300000e+08,1.993443e+01,5.716589e-01,4.819672e+00,2.810890e-01,2.417763e-01,1.227831e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300019
3.121999300000e+08,3.121999910000e+08,2.011475e+01,5.742387e-01,4.557377e+00,2.733333e-01,2.265689e-01,1.195057e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300019
3.121999910000e+08,3.122000520000e+08,1.962295e+01,5.671752e-01,4.721312e+00,2.782059e-01,2.406015e-01,1.235483e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300019
3.122000520000e+08,3.122001130000e+08,2.093443e+01,5.858219e-01,5.147541e+00,2.904925e-01,2.458888e-01,1.205013e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300019
3.122001130000e+08,3.122001740000e+08,1.968852e+01,5.681220e-01,4.786885e+00,2.801313e-01,2.431307e-01,1.237824e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300019
3.122001740000e+08,3.122002350000e+08,1.891803e+01,5.568947e-01,4.491803e+00,2.713598e-01,2.374350e-01,1.252587e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300019
3.122002350000e+08,3.122002960000e+08,1.916393e+01,5.605024e-01,3.918033e+00,2.534365e-01,2.044483e-01,1.179556e-02,1.900000e+01,1.600000e+01,9.920000e+02,17361300019
3.122003470000e+08,3.122004080000e+08,2.070492e+01,5.826018e-01,4.508197e+00,2.718545e-01,2.177355e-01,1.161288e-02,1.900000e+01,1.700000e+01,9.920000e+02,17361300020
3.122004080000e+08,3.122004690000e+08,1.991803e+01,5.714238e-01,4.704918e+00,2.777225e-01,2.362140e-01,1.218570e-02,1.900000e+01,1.700000e+01,9.920000e+02,17361300020
3.122004690000e+08,3.122005300000e+08,1.962295e+01,5.671752e-01,5.032787e+00,2.872363e-01,2.564745e-01,1.262185e-02,1.900000e+01,1.700000e+01,9.920000e+02,17361300020
3.122005300000e+08,3.122005910000e+08,1.945902e+01,5.648011e-01,4.655738e+00,2.762672e-01,2.392586e-01,1.238303e-02,1.900000e+01,1.700000e+01,9.920000e+02,17361300020
3.122005910000e+08,3.122006520000e+08,2.093443e+01,5.858219e-01,4.590164e+00,2.743148e-01,2.192639e-01,1.157818e-02,1.900000e+01,1.700000e+01,9.920000e+02,17361300020
3.122006520000e+08,3.122007130000e+08,2.003279e+01,5.730675e-01,4.475410e+00,2.708641e-01,2.234043e-01,1.191537e-02,1.900000e+01,1.700000e+01,9.920000e+02,17361300020
3.122007130000e+08,3.122007740000e+08,1.986885e+01,5.707179e-01,4.672131e+00,2.767532e-01,2.351485e-01,1.218171e-02,1.900000e+01,1.700000e+01,9.920000e+02,17361300020
3.122007740000e+08,3.122008350000e+08,2.000000e+01,5.725983e-01,5.016394e+00,2.867681e-01,2.508197e-01,1.241064e-02,1.900000e+01,1.700000e+01,9.920000e+02,17361300020
3.122008350000e+08,3.122008960000e+08,1.973771e+01,5.688312e-01,4.524590e+00,2.723483e-01,2.292359e-01,1.211403e-02,1.900000e+01,1.700000e+01,9.920000e+02,17361300020
3.122008960000e+08,3.122009570000e+08,1.934426e+01,5.631332e-01,4.557377e+00,2.733333e-01,2.355932e-01,1.235386e-02,1.900000e+01,1.700000e+01,9.920000e+02,17361300020
3.122009570000e+08,3.122010180000e+08,2.081967e+01,5.842141e-01,4.754098e+00,2.791703e-01,2.283465e-01,1.177895e-02,1.900000e+01,1.700000e+01,9.920000e+02,17361300020
3.122010180000e+08,3.122010790000e+08,1.940984e+01,5.640869e-01,4.524590e+00,2.723483e-01,2.331081e-01,1.228768e-02,1.900000e+01,1.700000e+01,9.920000e+02,17361300020
3.122010790000e+08,3.122011400000e+08,1.950820e+01,5.655144e-01,4.459016e+00,2.703676e-01,2.285714e-01,1.217266e-02,1.900000e+01,1.700000e+01,9.920000e+02,17361300020
