#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,3.107132810400e+08,3.107144279814e+08,1.146941379309e+03,47696,47673,43955,23,23,0,2,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600020,0,0,0
21,3.107144320153e+08,3.107155689351e+08,1.136919772089e+03,47725,47698,43949,27,27,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600021,0,0,0
22,3.107155720275e+08,3.107167059962e+08,1.133968751431e+03,47710,47682,43905,28,28,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600022,0,0,0
23,3.107167100934e+08,3.107178599822e+08,1.149888817489e+03,47663,47634,43980,29,29,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600023,0,0,0
24,3.107178640179e+08,3.107190119543e+08,1.147936363697e+03,47678,47648,43970,30,30,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600024,0,0,0
25,3.107190160271e+08,3.107201669890e+08,1.150961920559e+03,47687,47663,44117,24,24,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600025,0,0,0
26,3.107201710270e+08,3.107213279983e+08,1.156971328259e+03,47657,47639,44060,18,18,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600026,0,0,0
27,3.107213320111e+08,3.107220999465e+08,7.679354316592e+02,32044,32021,29355,23,23,0,2,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600027,0,0,0
28,3.107221110234e+08,3.107232579839e+08,1.146960530996e+03,47685,47658,44080,27,27,0,2,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600028,0,0,0
29,3.107232620335e+08,3.107243979895e+08,1.135956026971e+03,47728,47711,44005,17,17,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600029,0,0,0
30,3.107244010915e+08,3.107255409958e+08,1.139904272735e+03,47694,47666,43972,28,28,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600030,0,0,0
31,3.107255450448e+08,3.107261799996e+08,6.349548029304e+02,26405,26392,24252,13,13,0,2,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600031,0,0,0
32,3.107261910100e+08,3.107265879748e+08,3.969647669792e+02,16732,16727,15344,5,5,0,2,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600032,0,0,0
33,3.107265980106e+08,3.107277429668e+08,1.144956162930e+03,47695,47673,43871,22,22,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600033,0,0,0
34,3.107277470327e+08,3.107288919628e+08,1.144930104434e+03,47703,47673,44104,30,30,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600034,0,0,0
35,3.107288950447e+08,3.107300469648e+08,1.151920044363e+03,47690,47671,43992,19,19,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600035,0,0,0
36,3.107300510230e+08,3.107311979908e+08,1.146967846155e+03,47673,47652,43910,21,21,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600036,0,0,0
37,3.107312020387e+08,3.107323019868e+08,1.099948110521e+03,46143,46121,42344,22,22,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600037,0,0,0
38,3.107323120204e+08,3.107334579827e+08,1.145962335348e+03,47706,47678,43899,28,28,0,2,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600038,0,0,0
39,3.107334610276e+08,3.107346099875e+08,1.148959899783e+03,47673,47640,44013,33,33,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600039,0,0,0
42,3.107357760924e+08,3.107369229551e+08,1.146862718165e+03,47699,47687,44129,12,12,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600042,0,0,0
43,3.107369270419e+08,3.107380749930e+08,1.147951177716e+03,47671,47647,43984,24,24,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600043,0,0,0
44,3.107380790277e+08,3.107392269545e+08,1.147926745951e+03,47671,47648,43921,23,23,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600044,0,0,0
45,3.107392310295e+08,3.107403729822e+08,1.141952760100e+03,47698,47678,44063,20,20,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600045,0,0,0
46,3.107403770138e+08,3.107407889791e+08,4.119653241634e+02,17313,17306,15939,7,7,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600046,0,0,0
47,3.107408000151e+08,3.107415489642e+08,7.489491489530e+02,31196,31180,28752,16,16,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600047,0,0,0
48,3.107415600272e+08,3.107427109984e+08,1.150971272171e+03,47697,47669,43803,28,28,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600048,0,0,0
49,3.107427140279e+08,3.107438489837e+08,1.134955825329e+03,47698,47685,44036,13,13,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600049,0,0,0
50,3.107438530222e+08,3.107449919739e+08,1.138951636136e+03,47688,47665,44034,23,23,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600050,0,0,0
51,3.107449960534e+08,3.107461509749e+08,1.154921549201e+03,47656,47634,43966,22,22,0,2,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600051,0,0,0
52,3.107461550090e+08,3.107473099925e+08,1.154983533025e+03,47674,47647,43913,27,27,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600052,0,0,0
53,3.107473140263e+08,3.107484569978e+08,1.142971513808e+03,47697,47677,44013,20,20,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600053,0,0,0
54,3.107484610144e+08,3.107496019668e+08,1.140952375352e+03,47700,47678,43977,22,22,0,2,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600054,0,0,0
55,3.107496060286e+08,3.107507329889e+08,1.126960299790e+03,47725,47692,44006,33,33,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600055,0,0,0
56,3.107507370114e+08,3.107518850000e+08,1.147988515079e+03,47700,47678,43866,22,22,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600056,0,0,0
57,3.107518880564e+08,3.107520599885e+08,1.719320992231e+02,7149,7146,6255,3,3,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600057,0,0,0
58,3.107520710196e+08,3.107532219936e+08,1.150974030256e+03,47668,47637,43914,31,31,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600058,0,0,0
59,3.107532260421e+08,3.107539809477e+08,7.549055375457e+02,31162,31149,28584,13,13,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600059,0,0,0
60,3.107539920598e+08,3.107551309971e+08,1.138937279284e+03,47717,47687,43962,30,30,0,2,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600060,0,0,0
61,3.107551350318e+08,3.107562319931e+08,1.096961274922e+03,45163,45128,41589,35,35,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600061,0,0,0
62,3.107562430165e+08,3.107573889394e+08,1.145922894835e+03,47681,47659,43948,22,22,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600062,0,0,0
63,3.107573930338e+08,3.107585389991e+08,1.145965346217e+03,47658,47635,43938,23,23,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600063,0,0,0
64,3.107585430255e+08,3.107596859866e+08,1.142961089730e+03,47696,47683,43967,13,13,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600064,0,0,0
65,3.107596900233e+08,3.107608299977e+08,1.139974430263e+03,47713,47694,43955,19,19,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.976336e+00,45359600065,0,0,0
66,3.107608340082e+08,3.107619789963e+08,1.144988096654e+03,47700,47682,43900,18,18,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600066,0,0,0
67,3.107619830133e+08,3.107626599963e+08,6.769829494357e+02,28069,28055,25840,14,14,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.967552e+00,45359600067,0,0,0
68,3.107626700168e+08,3.107638099949e+08,1.139978073835e+03,47712,47686,43948,26,26,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.918493e+00,45359600068,0,0,0
69,3.107638140159e+08,3.107649519915e+08,1.137975564659e+03,47694,47675,43993,19,19,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600069,0,0,0
70,3.107649560446e+08,3.107661009922e+08,1.144947546899e+03,47689,47670,43987,19,19,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600070,0,0,0
71,3.107661050165e+08,3.107672519880e+08,1.146971509457e+03,47693,47669,43944,24,24,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600071,0,0,0
72,3.107672560215e+08,3.107683989782e+08,1.142956685424e+03,47694,47677,44008,17,17,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600072,0,0,0
73,3.107684030351e+08,3.107695359983e+08,1.132963236570e+03,47723,47707,44064,16,16,0,2,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600073,0,0,0
74,3.107695400444e+08,3.107706779716e+08,1.137927274048e+03,47721,47696,43899,25,25,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600074,0,0,0
75,3.107706810268e+08,3.107718199828e+08,1.138956026971e+03,47719,47694,43959,25,25,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600075,0,0,0
76,3.107718240133e+08,3.107729649772e+08,1.140963892579e+03,47708,47678,44030,30,30,0,2,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600076,0,0,0
