#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.046778220000e+08,3.046778830000e+08,1.422951e+01,4.829810e-01,1.178689e+01,4.395766e-01,8.283410e-01,1.279906e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600015
3.046778830000e+08,3.046779440000e+08,1.386885e+01,4.768210e-01,1.173771e+01,4.386586e-01,8.463357e-01,1.239860e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600015
3.046779440000e+08,3.046780050000e+08,1.347541e+01,4.700089e-01,1.104918e+01,4.255985e-01,8.199514e-01,1.340149e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600015
3.046780050000e+08,3.046780660000e+08,1.436066e+01,4.852016e-01,1.204918e+01,4.444407e-01,8.390411e-01,1.241644e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600015
3.046780660000e+08,3.046781270000e+08,1.290164e+01,4.598938e-01,1.085246e+01,4.217928e-01,8.411690e-01,1.302932e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600015
3.046781880000e+08,3.046782490000e+08,1.454098e+01,4.882385e-01,1.191803e+01,4.420154e-01,8.196167e-01,1.291046e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600016
3.046782490000e+08,3.046783100000e+08,1.462295e+01,4.896126e-01,1.201639e+01,4.438356e-01,8.217489e-01,1.281455e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600016
3.046783100000e+08,3.046783710000e+08,1.357377e+01,4.717211e-01,1.124590e+01,4.293705e-01,8.285024e-01,1.309968e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600016
3.046783710000e+08,3.046784320000e+08,1.303279e+01,4.622253e-01,1.098361e+01,4.243337e-01,8.427673e-01,1.291046e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600016
3.046784320000e+08,3.046784930000e+08,1.367213e+01,4.734272e-01,1.168852e+01,4.377387e-01,8.549161e-01,1.219518e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600016
3.046784930000e+08,3.046785540000e+08,1.345902e+01,4.697229e-01,1.093443e+01,4.233827e-01,8.124239e-01,1.362412e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600016
3.046785540000e+08,3.046786150000e+08,1.357377e+01,4.717211e-01,1.136066e+01,4.315556e-01,8.369565e-01,1.283772e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600016
3.046786150000e+08,3.046786760000e+08,1.414754e+01,4.815879e-01,1.172131e+01,4.383522e-01,8.285052e-01,1.283121e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600016
3.046786760000e+08,3.046787370000e+08,1.306557e+01,4.628063e-01,1.116393e+01,4.278029e-01,8.544542e-01,1.249151e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600016
3.046787370000e+08,3.046787980000e+08,1.416393e+01,4.818668e-01,1.168852e+01,4.377387e-01,8.252315e-01,1.292000e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600016
3.046787980000e+08,3.046788590000e+08,1.416393e+01,4.818668e-01,1.224590e+01,4.480541e-01,8.645833e-01,1.164080e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600016
3.046788590000e+08,3.046789200000e+08,1.398361e+01,4.787896e-01,1.193443e+01,4.423193e-01,8.534584e-01,1.210869e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600016
3.046789200000e+08,3.046789810000e+08,1.434426e+01,4.849246e-01,1.188525e+01,4.414069e-01,8.285714e-01,1.274097e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600016
3.046789810000e+08,3.046790420000e+08,1.372131e+01,4.742779e-01,1.195082e+01,4.426230e-01,8.709677e-01,1.158744e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600016
3.046790420000e+08,3.046791030000e+08,1.327869e+01,4.665655e-01,1.113115e+01,4.271742e-01,8.382716e-01,1.293728e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600016
3.046791030000e+08,3.046791640000e+08,1.329508e+01,4.668535e-01,1.118033e+01,4.281169e-01,8.409371e-01,1.284268e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600016
3.046791640000e+08,3.046792250000e+08,1.306557e+01,4.628063e-01,1.081967e+01,4.211552e-01,8.281054e-01,1.336426e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600016
3.046792250000e+08,3.046792860000e+08,1.473771e+01,4.915300e-01,1.250820e+01,4.528271e-01,8.487208e-01,1.195067e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600016
3.046792860000e+08,3.046793470000e+08,1.337705e+01,4.682904e-01,1.127869e+01,4.299960e-01,8.431373e-01,1.273104e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600016
3.046793470000e+08,3.046794080000e+08,1.345902e+01,4.697229e-01,1.081967e+01,4.211552e-01,8.038977e-01,1.385703e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600016
3.046794080000e+08,3.046794690000e+08,1.439344e+01,4.857552e-01,1.195082e+01,4.426230e-01,8.302961e-01,1.266821e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600016
3.046794690000e+08,3.046795300000e+08,1.342623e+01,4.691504e-01,1.142623e+01,4.327993e-01,8.510379e-01,1.244143e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600016
3.046795300000e+08,3.046795910000e+08,1.418033e+01,4.821456e-01,1.191803e+01,4.420154e-01,8.404624e-01,1.245038e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600016
3.046795910000e+08,3.046796520000e+08,1.322951e+01,4.657007e-01,1.108197e+01,4.262295e-01,8.376704e-01,1.298072e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600016
3.046796670000e+08,3.046797280000e+08,1.408197e+01,4.804705e-01,1.204918e+01,4.444407e-01,8.556461e-01,1.199126e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046797280000e+08,3.046797890000e+08,1.418033e+01,4.821456e-01,1.213115e+01,4.459499e-01,8.554913e-01,1.195492e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046797890000e+08,3.046798500000e+08,1.332787e+01,4.674288e-01,1.114754e+01,4.274887e-01,8.364084e-01,1.297312e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046798500000e+08,3.046799110000e+08,1.442623e+01,4.863081e-01,1.252459e+01,4.531238e-01,8.681818e-01,1.140385e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046799110000e+08,3.046799720000e+08,1.349180e+01,4.702947e-01,1.098361e+01,4.243337e-01,8.140948e-01,1.356074e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046799720000e+08,3.046800330000e+08,1.432787e+01,4.846474e-01,1.186885e+01,4.411024e-01,8.283753e-01,1.275404e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046800330000e+08,3.046800940000e+08,1.345902e+01,4.697229e-01,1.096721e+01,4.240170e-01,8.148599e-01,1.355564e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046800940000e+08,3.046801550000e+08,1.385246e+01,4.765391e-01,1.145902e+01,4.334198e-01,8.272189e-01,1.300559e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046801550000e+08,3.046802160000e+08,1.327869e+01,4.665655e-01,1.103279e+01,4.252827e-01,8.308642e-01,1.317165e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046802160000e+08,3.046802770000e+08,1.385246e+01,4.765391e-01,1.177049e+01,4.392709e-01,8.497041e-01,1.229360e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046802770000e+08,3.046803380000e+08,1.414754e+01,4.815879e-01,1.221311e+01,4.474539e-01,8.632677e-01,1.169507e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046803380000e+08,3.046803990000e+08,1.363934e+01,4.728592e-01,1.132787e+01,4.309324e-01,8.305289e-01,1.300659e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046803990000e+08,3.046804600000e+08,1.342623e+01,4.691504e-01,1.091803e+01,4.230652e-01,8.131868e-01,1.361937e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046804600000e+08,3.046805210000e+08,1.409836e+01,4.807501e-01,1.186885e+01,4.411024e-01,8.418605e-01,1.244202e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046805210000e+08,3.046805820000e+08,1.357377e+01,4.717211e-01,1.139344e+01,4.321779e-01,8.393720e-01,1.276065e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046805820000e+08,3.046806430000e+08,1.355738e+01,4.714362e-01,1.139344e+01,4.321779e-01,8.403869e-01,1.273565e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046806430000e+08,3.046807040000e+08,1.336066e+01,4.680034e-01,1.127869e+01,4.299960e-01,8.441718e-01,1.270456e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046807040000e+08,3.046807650000e+08,1.368852e+01,4.737109e-01,1.160656e+01,4.362011e-01,8.479042e-01,1.242764e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046807650000e+08,3.046808260000e+08,1.413115e+01,4.813088e-01,1.178689e+01,4.395766e-01,8.341067e-01,1.266985e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046808260000e+08,3.046808870000e+08,1.363934e+01,4.728592e-01,1.137705e+01,4.318669e-01,8.341346e-01,1.289538e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046808870000e+08,3.046809480000e+08,1.295082e+01,4.607695e-01,1.077049e+01,4.201969e-01,8.316455e-01,1.331275e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046809480000e+08,3.046810090000e+08,1.375410e+01,4.748442e-01,1.134426e+01,4.312441e-01,8.247914e-01,1.312408e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046810090000e+08,3.046810700000e+08,1.365574e+01,4.731433e-01,1.111475e+01,4.268596e-01,8.139256e-01,1.348383e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046810700000e+08,3.046811310000e+08,1.444262e+01,4.865843e-01,1.180328e+01,4.398822e-01,8.172531e-01,1.302013e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046811310000e+08,3.046811920000e+08,1.414754e+01,4.815879e-01,1.195082e+01,4.426230e-01,8.447277e-01,1.232821e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046811920000e+08,3.046812530000e+08,1.380328e+01,4.756924e-01,1.132787e+01,4.309324e-01,8.206651e-01,1.322085e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046812530000e+08,3.046813140000e+08,1.339344e+01,4.685772e-01,1.119672e+01,4.284306e-01,8.359853e-01,1.295477e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046813140000e+08,3.046813750000e+08,1.296721e+01,4.610610e-01,1.090164e+01,4.227474e-01,8.407080e-01,1.301162e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046813750000e+08,3.046814360000e+08,1.334426e+01,4.677162e-01,1.113115e+01,4.271742e-01,8.341523e-01,1.303662e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046814360000e+08,3.046814970000e+08,1.373771e+01,4.745611e-01,1.140984e+01,4.324887e-01,8.305489e-01,1.295934e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046814970000e+08,3.046815580000e+08,1.434426e+01,4.849246e-01,1.190164e+01,4.417113e-01,8.297143e-01,1.270719e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046815580000e+08,3.046816190000e+08,1.395082e+01,4.782279e-01,1.147541e+01,4.337297e-01,8.225617e-01,1.309614e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046816190000e+08,3.046816800000e+08,1.218033e+01,4.468529e-01,1.006557e+01,4.062135e-01,8.263795e-01,1.389619e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046816800000e+08,3.046817410000e+08,1.352459e+01,4.708658e-01,1.149180e+01,4.340394e-01,8.496970e-01,1.244196e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046817410000e+08,3.046818020000e+08,1.378689e+01,4.754098e-01,1.137705e+01,4.318669e-01,8.252081e-01,1.309617e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046818020000e+08,3.046818630000e+08,1.331148e+01,4.671412e-01,1.093443e+01,4.233827e-01,8.214286e-01,1.344042e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046818630000e+08,3.046819240000e+08,1.395082e+01,4.782279e-01,1.160656e+01,4.362011e-01,8.319624e-01,1.281712e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046819240000e+08,3.046819850000e+08,1.365574e+01,4.731433e-01,1.147541e+01,4.337297e-01,8.403361e-01,1.269134e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046819850000e+08,3.046820460000e+08,1.322951e+01,4.657007e-01,1.085246e+01,4.217928e-01,8.203222e-01,1.351458e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046820460000e+08,3.046821070000e+08,1.373771e+01,4.745611e-01,1.101639e+01,4.249666e-01,8.019093e-01,1.376806e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046821070000e+08,3.046821680000e+08,1.304918e+01,4.625160e-01,1.062295e+01,4.173089e-01,8.140703e-01,1.378951e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046821680000e+08,3.046822290000e+08,1.334426e+01,4.677162e-01,1.129508e+01,4.303084e-01,8.464373e-01,1.263654e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046822290000e+08,3.046822900000e+08,1.327869e+01,4.665655e-01,1.090164e+01,4.227474e-01,8.209876e-01,1.346999e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046822900000e+08,3.046823510000e+08,1.360656e+01,4.722905e-01,1.145902e+01,4.334198e-01,8.421687e-01,1.265485e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046823510000e+08,3.046824120000e+08,1.306557e+01,4.628063e-01,1.091803e+01,4.230652e-01,8.356336e-01,1.312760e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046824120000e+08,3.046824730000e+08,1.406557e+01,4.801908e-01,1.191803e+01,4.420154e-01,8.473194e-01,1.227925e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046824730000e+08,3.046825340000e+08,1.336066e+01,4.680034e-01,1.122951e+01,4.290574e-01,8.404908e-01,1.282568e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046825340000e+08,3.046825950000e+08,1.352459e+01,4.708658e-01,1.126229e+01,4.296834e-01,8.327273e-01,1.299382e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046825950000e+08,3.046826560000e+08,1.431148e+01,4.843701e-01,1.188525e+01,4.414069e-01,8.304697e-01,1.269926e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046826560000e+08,3.046827170000e+08,1.388525e+01,4.771027e-01,1.178689e+01,4.395766e-01,8.488784e-01,1.230678e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046827170000e+08,3.046827780000e+08,1.360656e+01,4.722905e-01,1.159016e+01,4.358930e-01,8.518072e-01,1.233233e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046828440000e+08,3.046829050000e+08,1.332787e+01,4.674288e-01,1.116393e+01,4.278029e-01,8.376384e-01,1.293376e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046829050000e+08,3.046829660000e+08,1.349180e+01,4.702947e-01,1.131148e+01,4.306205e-01,8.383961e-01,1.283071e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046829660000e+08,3.046830270000e+08,1.345902e+01,4.697229e-01,1.122951e+01,4.290574e-01,8.343484e-01,1.297478e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046830270000e+08,3.046830880000e+08,1.368852e+01,4.737109e-01,1.124590e+01,4.293705e-01,8.215569e-01,1.325029e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046830880000e+08,3.046831490000e+08,1.300000e+01,4.616435e-01,1.113115e+01,4.271742e-01,8.562421e-01,1.245884e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046831490000e+08,3.046832100000e+08,1.404918e+01,4.799109e-01,1.193443e+01,4.423193e-01,8.494749e-01,1.221488e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046832100000e+08,3.046832710000e+08,1.391803e+01,4.776656e-01,1.154098e+01,4.349672e-01,8.292108e-01,1.291543e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046832710000e+08,3.046833320000e+08,1.368852e+01,4.737109e-01,1.152459e+01,4.346581e-01,8.419161e-01,1.262510e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046833320000e+08,3.046833930000e+08,1.413115e+01,4.813088e-01,1.160656e+01,4.362011e-01,8.213457e-01,1.304716e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046833930000e+08,3.046834540000e+08,1.327869e+01,4.665655e-01,1.129508e+01,4.303084e-01,8.506173e-01,1.252491e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046834540000e+08,3.046835150000e+08,1.414754e+01,4.815879e-01,1.178689e+01,4.395766e-01,8.331402e-01,1.269198e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046835150000e+08,3.046835760000e+08,1.409836e+01,4.807501e-01,1.170492e+01,4.380455e-01,8.302326e-01,1.280200e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046835760000e+08,3.046836370000e+08,1.322951e+01,4.657007e-01,1.104918e+01,4.255985e-01,8.351921e-01,1.306007e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046836370000e+08,3.046836980000e+08,1.390164e+01,4.773843e-01,1.177049e+01,4.392709e-01,8.466981e-01,1.237201e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046836980000e+08,3.046837590000e+08,1.385246e+01,4.765391e-01,1.129508e+01,4.303084e-01,8.153846e-01,1.334710e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046837590000e+08,3.046838200000e+08,1.304918e+01,4.625160e-01,1.114754e+01,4.274887e-01,8.542714e-01,1.250587e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046838200000e+08,3.046838810000e+08,1.295082e+01,4.607695e-01,1.078689e+01,4.205166e-01,8.329114e-01,1.327270e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046838810000e+08,3.046839420000e+08,1.396721e+01,4.785088e-01,1.175410e+01,4.389648e-01,8.415493e-01,1.251028e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046839420000e+08,3.046840030000e+08,1.300000e+01,4.616435e-01,1.091803e+01,4.230652e-01,8.398487e-01,1.302354e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046840030000e+08,3.046840640000e+08,1.437705e+01,4.854785e-01,1.224590e+01,4.480541e-01,8.517674e-01,1.199866e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046840640000e+08,3.046841250000e+08,1.404918e+01,4.799109e-01,1.177049e+01,4.392709e-01,8.378063e-01,1.259211e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046841250000e+08,3.046841860000e+08,1.475410e+01,4.918033e-01,1.218033e+01,4.468529e-01,8.255556e-01,1.264971e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046841860000e+08,3.046842470000e+08,1.327869e+01,4.665655e-01,1.116393e+01,4.278029e-01,8.407407e-01,1.285704e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046842470000e+08,3.046843080000e+08,1.375410e+01,4.748442e-01,1.147541e+01,4.337297e-01,8.343266e-01,1.283552e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046843080000e+08,3.046843690000e+08,1.311475e+01,4.636766e-01,1.103279e+01,4.252827e-01,8.412500e-01,1.292035e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046843690000e+08,3.046844300000e+08,1.437705e+01,4.854785e-01,1.200000e+01,4.435328e-01,8.346636e-01,1.254412e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046844300000e+08,3.046844910000e+08,1.311475e+01,4.636766e-01,1.081967e+01,4.211552e-01,8.250000e-01,1.343387e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046844910000e+08,3.046845520000e+08,1.421311e+01,4.827027e-01,1.178689e+01,4.395766e-01,8.292964e-01,1.277811e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046845520000e+08,3.046846130000e+08,1.304918e+01,4.625160e-01,1.122951e+01,4.290574e-01,8.605528e-01,1.227827e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046846130000e+08,3.046846740000e+08,1.368852e+01,4.737109e-01,1.154098e+01,4.349672e-01,8.431138e-01,1.258613e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046846740000e+08,3.046847350000e+08,1.450820e+01,4.876877e-01,1.208197e+01,4.450450e-01,8.327684e-01,1.254439e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046847350000e+08,3.046847960000e+08,1.359016e+01,4.720059e-01,1.129508e+01,4.303084e-01,8.311219e-01,1.301193e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046847960000e+08,3.046848570000e+08,1.370492e+01,4.739945e-01,1.124590e+01,4.293705e-01,8.205742e-01,1.327084e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046848570000e+08,3.046849180000e+08,1.390164e+01,4.773843e-01,1.165574e+01,4.371243e-01,8.384434e-01,1.263867e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046849180000e+08,3.046849790000e+08,1.347541e+01,4.700089e-01,1.129508e+01,4.303084e-01,8.381995e-01,1.284481e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046849790000e+08,3.046850400000e+08,1.383607e+01,4.762570e-01,1.142623e+01,4.327993e-01,8.258294e-01,1.305453e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046850400000e+08,3.046851010000e+08,1.396721e+01,4.785088e-01,1.168852e+01,4.377387e-01,8.368545e-01,1.265881e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046851010000e+08,3.046851620000e+08,1.359016e+01,4.720059e-01,1.162295e+01,4.365091e-01,8.552473e-01,1.222030e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046851620000e+08,3.046852230000e+08,1.409836e+01,4.807501e-01,1.162295e+01,4.365091e-01,8.244186e-01,1.297370e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046852230000e+08,3.046852840000e+08,1.349180e+01,4.702947e-01,1.114754e+01,4.274887e-01,8.262454e-01,1.320756e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046852840000e+08,3.046853450000e+08,1.386885e+01,4.768210e-01,1.185246e+01,4.407977e-01,8.546099e-01,1.211898e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046853450000e+08,3.046854060000e+08,1.359016e+01,4.720059e-01,1.129508e+01,4.303084e-01,8.311219e-01,1.301193e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046854060000e+08,3.046854670000e+08,1.475410e+01,4.918033e-01,1.247541e+01,4.522333e-01,8.455555e-01,1.204581e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046854670000e+08,3.046855280000e+08,1.314754e+01,4.642558e-01,1.068852e+01,4.185949e-01,8.129676e-01,1.376917e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046855280000e+08,3.046855890000e+08,1.344262e+01,4.694368e-01,1.127869e+01,4.299960e-01,8.390244e-01,1.283395e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046855890000e+08,3.046856500000e+08,1.360656e+01,4.722905e-01,1.131148e+01,4.306205e-01,8.313253e-01,1.299785e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046856500000e+08,3.046857110000e+08,1.334426e+01,4.677162e-01,1.116393e+01,4.278029e-01,8.366094e-01,1.295874e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046857110000e+08,3.046857720000e+08,1.354098e+01,4.711511e-01,1.150820e+01,4.343489e-01,8.498789e-01,1.242823e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046857720000e+08,3.046858330000e+08,1.332787e+01,4.674288e-01,1.114754e+01,4.274887e-01,8.364084e-01,1.297312e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046858330000e+08,3.046858940000e+08,1.368852e+01,4.737109e-01,1.157377e+01,4.355846e-01,8.455090e-01,1.250741e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046858940000e+08,3.046859550000e+08,1.318033e+01,4.648343e-01,1.103279e+01,4.252827e-01,8.370647e-01,1.302444e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046860170000e+08,3.046860780000e+08,1.360656e+01,4.722905e-01,1.139344e+01,4.321779e-01,8.373494e-01,1.280979e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600019
3.046860780000e+08,3.046861390000e+08,1.296721e+01,4.610610e-01,1.075410e+01,4.198770e-01,8.293300e-01,1.337686e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600019
3.046861390000e+08,3.046862000000e+08,1.326229e+01,4.662775e-01,1.103279e+01,4.252827e-01,8.318912e-01,1.314783e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600019
3.046862000000e+08,3.046862610000e+08,1.280328e+01,4.581373e-01,1.073771e+01,4.195569e-01,8.386683e-01,1.316223e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600019
3.046862610000e+08,3.046863220000e+08,1.383607e+01,4.762570e-01,1.157377e+01,4.355846e-01,8.364929e-01,1.272999e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600019
3.046863220000e+08,3.046863830000e+08,1.324590e+01,4.659892e-01,1.118033e+01,4.281169e-01,8.440594e-01,1.276322e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600019
3.046863830000e+08,3.046864440000e+08,1.316393e+01,4.645452e-01,1.116393e+01,4.278029e-01,8.480697e-01,1.266719e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600019
3.046864440000e+08,3.046865050000e+08,1.378689e+01,4.754098e-01,1.188525e+01,4.414069e-01,8.620690e-01,1.189061e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600019
3.046865050000e+08,3.046865660000e+08,1.372131e+01,4.742779e-01,1.142623e+01,4.327993e-01,8.327360e-01,1.290007e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600019
3.046865660000e+08,3.046866270000e+08,1.334426e+01,4.677162e-01,1.136066e+01,4.315556e-01,8.513514e-01,1.246874e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600019
3.046866270000e+08,3.046866880000e+08,1.385246e+01,4.765391e-01,1.160656e+01,4.362011e-01,8.378698e-01,1.267920e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600019
3.046866880000e+08,3.046867490000e+08,1.373771e+01,4.745611e-01,1.122951e+01,4.290574e-01,8.174224e-01,1.334520e-02,2.800000e+01,2.700000e+01,1.019000e+03,9352600019
