#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.505778890000e+08,3.505779500000e+08,2.085246e+01,5.846739e-01,1.642623e+01,5.189243e-01,7.877358e-01,1.146529e-02,2.280000e+01,2.260000e+01,9.930000e+02,12405700008
3.505779500000e+08,3.505780110000e+08,2.027869e+01,5.765739e-01,1.583607e+01,5.095171e-01,7.809216e-01,1.176031e-02,2.280000e+01,2.260000e+01,9.930000e+02,12405700008
3.505780110000e+08,3.505780720000e+08,2.116393e+01,5.890244e-01,1.650820e+01,5.202174e-01,7.800155e-01,1.152881e-02,2.280000e+01,2.260000e+01,9.930000e+02,12405700008
3.505780720000e+08,3.505781330000e+08,2.190164e+01,5.992022e-01,1.713115e+01,5.299419e-01,7.821856e-01,1.129263e-02,2.280000e+01,2.260000e+01,9.930000e+02,12405700008
3.505781330000e+08,3.505781940000e+08,2.139344e+01,5.922096e-01,1.696721e+01,5.274003e-01,7.931035e-01,1.121337e-02,2.280000e+01,2.260000e+01,9.930000e+02,12405700008
3.505781940000e+08,3.505782550000e+08,2.136065e+01,5.917556e-01,1.667213e+01,5.227941e-01,7.805066e-01,1.146639e-02,2.280000e+01,2.260000e+01,9.930000e+02,12405700008
3.505782550000e+08,3.505783160000e+08,1.940984e+01,5.640869e-01,1.536066e+01,5.018108e-01,7.913851e-01,1.180839e-02,2.280000e+01,2.260000e+01,9.930000e+02,12405700008
3.505783160000e+08,3.505783770000e+08,1.955738e+01,5.662268e-01,1.508197e+01,4.972377e-01,7.711651e-01,1.216227e-02,2.280000e+01,2.260000e+01,9.930000e+02,12405700008
3.505783770000e+08,3.505784380000e+08,2.059016e+01,5.809851e-01,1.624590e+01,5.160680e-01,7.890127e-01,1.151265e-02,2.280000e+01,2.260000e+01,9.930000e+02,12405700008
3.505784380000e+08,3.505784990000e+08,2.045902e+01,5.791318e-01,1.616393e+01,5.147645e-01,7.900641e-01,1.152835e-02,2.280000e+01,2.260000e+01,9.930000e+02,12405700008
3.505784990000e+08,3.505785600000e+08,2.216393e+01,6.027796e-01,1.744262e+01,5.347379e-01,7.869822e-01,1.113530e-02,2.280000e+01,2.260000e+01,9.930000e+02,12405700008
3.505785600000e+08,3.505786210000e+08,2.078688e+01,5.837539e-01,1.622951e+01,5.158076e-01,7.807571e-01,1.161880e-02,2.280000e+01,2.260000e+01,9.930000e+02,12405700008
3.505786210000e+08,3.505786820000e+08,2.177049e+01,5.974055e-01,1.708197e+01,5.291808e-01,7.846386e-01,1.128028e-02,2.280000e+01,2.260000e+01,9.930000e+02,12405700008
3.505786820000e+08,3.505787430000e+08,2.106557e+01,5.876541e-01,1.619672e+01,5.152863e-01,7.688716e-01,1.175986e-02,2.280000e+01,2.260000e+01,9.930000e+02,12405700008
3.505787430000e+08,3.505788040000e+08,2.200000e+01,6.005462e-01,1.731148e+01,5.327238e-01,7.868853e-01,1.117857e-02,2.280000e+01,2.260000e+01,9.930000e+02,12405700008
3.505788040000e+08,3.505788650000e+08,2.129508e+01,5.908466e-01,1.647541e+01,5.197006e-01,7.736720e-01,1.161029e-02,2.280000e+01,2.260000e+01,9.930000e+02,12405700008
3.505788650000e+08,3.505789260000e+08,2.040984e+01,5.784354e-01,1.634426e+01,5.176280e-01,8.008032e-01,1.131930e-02,2.280000e+01,2.260000e+01,9.930000e+02,12405700008
3.505789260000e+08,3.505789870000e+08,2.060656e+01,5.812163e-01,1.578689e+01,5.087253e-01,7.661098e-01,1.193944e-02,2.280000e+01,2.260000e+01,9.930000e+02,12405700008
3.505789870000e+08,3.505790480000e+08,2.014754e+01,5.747065e-01,1.600000e+01,5.121475e-01,7.941416e-01,1.153340e-02,2.280000e+01,2.260000e+01,9.930000e+02,12405700008
3.505790480000e+08,3.505791090000e+08,2.029508e+01,5.768069e-01,1.600000e+01,5.121475e-01,7.883683e-01,1.160899e-02,2.280000e+01,2.260000e+01,9.930000e+02,12405700008
3.505791090000e+08,3.505791700000e+08,2.181967e+01,5.980799e-01,1.659016e+01,5.215073e-01,7.603306e-01,1.170088e-02,2.280000e+01,2.260000e+01,9.930000e+02,12405700008
3.505791700000e+08,3.505792310000e+08,2.136065e+01,5.917556e-01,1.714754e+01,5.301955e-01,8.027629e-01,1.102341e-02,2.280000e+01,2.260000e+01,9.930000e+02,12405700008
3.505792310000e+08,3.505792920000e+08,2.144262e+01,5.928899e-01,1.680328e+01,5.248463e-01,7.836391e-01,1.138528e-02,2.280000e+01,2.260000e+01,9.930000e+02,12405700008
3.505792920000e+08,3.505793530000e+08,2.106557e+01,5.876541e-01,1.645902e+01,5.194420e-01,7.813230e-01,1.153096e-02,2.280000e+01,2.260000e+01,9.930000e+02,12405700008
3.505793530000e+08,3.505794140000e+08,2.134426e+01,5.915285e-01,1.652459e+01,5.204757e-01,7.741935e-01,1.158744e-02,2.280000e+01,2.260000e+01,9.930000e+02,12405700008
3.505794140000e+08,3.505794750000e+08,2.175410e+01,5.971805e-01,1.688525e+01,5.261248e-01,7.761869e-01,1.144170e-02,2.280000e+01,2.260000e+01,9.930000e+02,12405700008
3.505795070000e+08,3.505795680000e+08,2.044262e+01,5.788997e-01,1.559016e+01,5.055457e-01,7.626303e-01,1.204860e-02,2.270000e+01,2.250000e+01,9.910000e+02,12405700009
3.505795680000e+08,3.505796290000e+08,2.068852e+01,5.823711e-01,1.577049e+01,5.084611e-01,7.622821e-01,1.198282e-02,2.270000e+01,2.250000e+01,9.910000e+02,12405700009
3.505796290000e+08,3.505796900000e+08,2.090164e+01,5.853630e-01,1.642623e+01,5.189243e-01,7.858824e-01,1.148815e-02,2.270000e+01,2.250000e+01,9.910000e+02,12405700009
3.505796900000e+08,3.505797510000e+08,2.021312e+01,5.756410e-01,1.486885e+01,4.937121e-01,7.356042e-01,1.255937e-02,2.270000e+01,2.250000e+01,9.910000e+02,12405700009
3.505797510000e+08,3.505798120000e+08,2.070492e+01,5.826018e-01,1.568852e+01,5.071380e-01,7.577197e-01,1.205623e-02,2.270000e+01,2.250000e+01,9.910000e+02,12405700009
3.505798120000e+08,3.505798730000e+08,2.042623e+01,5.786676e-01,1.527869e+01,5.004701e-01,7.479936e-01,1.229973e-02,2.270000e+01,2.250000e+01,9.910000e+02,12405700009
3.505798730000e+08,3.505799340000e+08,2.190164e+01,5.992022e-01,1.693443e+01,5.268904e-01,7.732036e-01,1.145676e-02,2.270000e+01,2.250000e+01,9.910000e+02,12405700009
3.505799340000e+08,3.505799950000e+08,2.072131e+01,5.828324e-01,1.614754e+01,5.145034e-01,7.792721e-01,1.166540e-02,2.270000e+01,2.250000e+01,9.910000e+02,12405700009
3.505799950000e+08,3.505800560000e+08,2.172131e+01,5.967304e-01,1.649180e+01,5.199590e-01,7.592453e-01,1.174547e-02,2.270000e+01,2.250000e+01,9.910000e+02,12405700009
3.505801180000e+08,3.505801790000e+08,2.106557e+01,5.876541e-01,1.660656e+01,5.217649e-01,7.883269e-01,1.139553e-02,2.270000e+01,2.250000e+01,9.910000e+02,12405700010
3.505801790000e+08,3.505802400000e+08,2.165574e+01,5.958289e-01,1.734426e+01,5.332281e-01,8.009084e-01,1.098668e-02,2.270000e+01,2.250000e+01,9.910000e+02,12405700010
3.505802400000e+08,3.505803010000e+08,2.111475e+01,5.883396e-01,1.686885e+01,5.258693e-01,7.989131e-01,1.116821e-02,2.270000e+01,2.250000e+01,9.910000e+02,12405700010
3.505803010000e+08,3.505803620000e+08,2.150820e+01,5.937958e-01,1.696721e+01,5.274003e-01,7.888719e-01,1.126703e-02,2.270000e+01,2.250000e+01,9.910000e+02,12405700010
3.505803620000e+08,3.505804230000e+08,2.050820e+01,5.798275e-01,1.614754e+01,5.145034e-01,7.873701e-01,1.156839e-02,2.270000e+01,2.250000e+01,9.910000e+02,12405700010
3.505804230000e+08,3.505804840000e+08,2.037705e+01,5.779706e-01,1.626229e+01,5.163284e-01,7.980692e-01,1.138639e-02,2.270000e+01,2.250000e+01,9.910000e+02,12405700010
3.505804840000e+08,3.505805450000e+08,2.124590e+01,5.901639e-01,1.706557e+01,5.289267e-01,8.032407e-01,1.104302e-02,2.270000e+01,2.250000e+01,9.910000e+02,12405700010
3.505805450000e+08,3.505806060000e+08,2.104918e+01,5.874254e-01,1.673771e+01,5.238212e-01,7.951713e-01,1.126272e-02,2.270000e+01,2.250000e+01,9.910000e+02,12405700010
3.505806060000e+08,3.505806670000e+08,2.124590e+01,5.901639e-01,1.677049e+01,5.243340e-01,7.893519e-01,1.132691e-02,2.270000e+01,2.250000e+01,9.910000e+02,12405700010
3.505806670000e+08,3.505807280000e+08,2.321312e+01,6.168815e-01,1.868852e+01,5.535063e-01,8.050848e-01,1.052718e-02,2.270000e+01,2.250000e+01,9.910000e+02,12405700010
3.505807280000e+08,3.505807890000e+08,2.185246e+01,5.985290e-01,1.721312e+01,5.312082e-01,7.876969e-01,1.120064e-02,2.270000e+01,2.250000e+01,9.910000e+02,12405700010
3.505807890000e+08,3.505808500000e+08,2.231148e+01,6.047825e-01,1.786885e+01,5.412319e-01,8.008817e-01,1.082457e-02,2.270000e+01,2.250000e+01,9.910000e+02,12405700010
3.505808500000e+08,3.505809110000e+08,2.081967e+01,5.842141e-01,1.626229e+01,5.163284e-01,7.811024e-01,1.160306e-02,2.270000e+01,2.250000e+01,9.910000e+02,12405700010
3.505809110000e+08,3.505809720000e+08,2.185246e+01,5.985290e-01,1.749180e+01,5.354912e-01,8.004501e-01,1.094656e-02,2.270000e+01,2.250000e+01,9.910000e+02,12405700010
3.505809720000e+08,3.505810330000e+08,2.157377e+01,5.947002e-01,1.703279e+01,5.284184e-01,7.895137e-01,1.123735e-02,2.270000e+01,2.250000e+01,9.910000e+02,12405700010
3.505810330000e+08,3.505810940000e+08,2.160656e+01,5.951520e-01,1.757377e+01,5.367444e-01,8.133535e-01,1.073228e-02,2.270000e+01,2.250000e+01,9.910000e+02,12405700010
3.505810940000e+08,3.505811550000e+08,2.255738e+01,6.081061e-01,1.757377e+01,5.367444e-01,7.790698e-01,1.118424e-02,2.270000e+01,2.250000e+01,9.910000e+02,12405700010
3.505811550000e+08,3.505812160000e+08,2.081967e+01,5.842141e-01,1.655738e+01,5.209917e-01,7.952756e-01,1.132249e-02,2.270000e+01,2.250000e+01,9.910000e+02,12405700010
3.505812160000e+08,3.505812770000e+08,2.165574e+01,5.958289e-01,1.732787e+01,5.329760e-01,8.001514e-01,1.100234e-02,2.270000e+01,2.250000e+01,9.910000e+02,12405700010
3.505812770000e+08,3.505813380000e+08,2.081967e+01,5.842141e-01,1.647541e+01,5.197006e-01,7.913386e-01,1.140251e-02,2.270000e+01,2.250000e+01,9.910000e+02,12405700010
3.505813380000e+08,3.505813990000e+08,2.140984e+01,5.924364e-01,1.726229e+01,5.319666e-01,8.062787e-01,1.093603e-02,2.270000e+01,2.250000e+01,9.910000e+02,12405700010
3.505813990000e+08,3.505814600000e+08,2.088525e+01,5.851334e-01,1.619672e+01,5.152863e-01,7.755102e-01,1.168981e-02,2.270000e+01,2.250000e+01,9.910000e+02,12405700010
3.505814600000e+08,3.505815210000e+08,2.186885e+01,5.987535e-01,1.754098e+01,5.362435e-01,8.020989e-01,1.090838e-02,2.270000e+01,2.250000e+01,9.910000e+02,12405700010
3.505815210000e+08,3.505815820000e+08,2.139344e+01,5.922096e-01,1.708197e+01,5.291808e-01,7.984675e-01,1.110442e-02,2.270000e+01,2.250000e+01,9.910000e+02,12405700010
3.505816980000e+08,3.505817590000e+08,1.990164e+01,5.711886e-01,1.563934e+01,5.063425e-01,7.858320e-01,1.177424e-02,2.260000e+01,2.250000e+01,9.910000e+02,12405700012
3.505817590000e+08,3.505818200000e+08,2.155738e+01,5.944743e-01,1.659016e+01,5.215073e-01,7.695817e-01,1.161243e-02,2.260000e+01,2.250000e+01,9.910000e+02,12405700012
3.505818200000e+08,3.505818810000e+08,2.109836e+01,5.881112e-01,1.652459e+01,5.204757e-01,7.832168e-01,1.148589e-02,2.260000e+01,2.250000e+01,9.910000e+02,12405700012
3.505818810000e+08,3.505819420000e+08,2.116393e+01,5.890244e-01,1.670492e+01,5.233079e-01,7.893106e-01,1.134964e-02,2.260000e+01,2.250000e+01,9.910000e+02,12405700012
3.505819420000e+08,3.505820030000e+08,2.211475e+01,6.021104e-01,1.721312e+01,5.312082e-01,7.783543e-01,1.130869e-02,2.260000e+01,2.250000e+01,9.910000e+02,12405700012
3.505820030000e+08,3.505820640000e+08,2.118033e+01,5.892525e-01,1.678688e+01,5.245901e-01,7.925696e-01,1.128038e-02,2.260000e+01,2.250000e+01,9.910000e+02,12405700012
3.505820640000e+08,3.505821250000e+08,2.201639e+01,6.007699e-01,1.757377e+01,5.367444e-01,7.982129e-01,1.095136e-02,2.260000e+01,2.250000e+01,9.910000e+02,12405700012
3.505821250000e+08,3.505821860000e+08,2.088525e+01,5.851334e-01,1.613115e+01,5.142422e-01,7.723705e-01,1.174742e-02,2.260000e+01,2.250000e+01,9.910000e+02,12405700012
3.505821860000e+08,3.505822470000e+08,2.036065e+01,5.777380e-01,1.580328e+01,5.089893e-01,7.761675e-01,1.182711e-02,2.260000e+01,2.250000e+01,9.910000e+02,12405700012
3.505822470000e+08,3.505823080000e+08,2.204918e+01,6.012170e-01,1.704918e+01,5.286726e-01,7.732342e-01,1.141782e-02,2.260000e+01,2.250000e+01,9.910000e+02,12405700012
3.505823080000e+08,3.505823690000e+08,2.178688e+01,5.976304e-01,1.772131e+01,5.389928e-01,8.133935e-01,1.068689e-02,2.260000e+01,2.250000e+01,9.910000e+02,12405700012
3.505823690000e+08,3.505824300000e+08,2.103279e+01,5.871965e-01,1.667213e+01,5.227941e-01,7.926734e-01,1.131778e-02,2.260000e+01,2.250000e+01,9.910000e+02,12405700012
3.505824300000e+08,3.505824910000e+08,2.034426e+01,5.775054e-01,1.636065e+01,5.178875e-01,8.041902e-01,1.126447e-02,2.260000e+01,2.250000e+01,9.910000e+02,12405700012
3.505824910000e+08,3.505825520000e+08,2.124590e+01,5.901639e-01,1.681967e+01,5.251022e-01,7.916667e-01,1.128101e-02,2.260000e+01,2.250000e+01,9.910000e+02,12405700012
3.505825520000e+08,3.505826130000e+08,2.162295e+01,5.953777e-01,1.742623e+01,5.344865e-01,8.059136e-01,1.088979e-02,2.260000e+01,2.250000e+01,9.910000e+02,12405700012
3.505826130000e+08,3.505826740000e+08,2.104918e+01,5.874254e-01,1.670492e+01,5.233079e-01,7.936137e-01,1.129438e-02,2.260000e+01,2.250000e+01,9.910000e+02,12405700012
3.505826740000e+08,3.505827350000e+08,2.203279e+01,6.009936e-01,1.752459e+01,5.359929e-01,7.953869e-01,1.100415e-02,2.260000e+01,2.250000e+01,9.910000e+02,12405700012
3.505827350000e+08,3.505827960000e+08,2.131148e+01,5.910739e-01,1.688525e+01,5.261248e-01,7.923077e-01,1.125085e-02,2.260000e+01,2.250000e+01,9.910000e+02,12405700012
3.505827960000e+08,3.505828570000e+08,2.157377e+01,5.947002e-01,1.703279e+01,5.284184e-01,7.895137e-01,1.123735e-02,2.260000e+01,2.250000e+01,9.910000e+02,12405700012
3.505828570000e+08,3.505829180000e+08,2.144262e+01,5.928899e-01,1.695082e+01,5.271454e-01,7.905199e-01,1.125185e-02,2.260000e+01,2.250000e+01,9.910000e+02,12405700012
3.505829180000e+08,3.505829790000e+08,2.127869e+01,5.906191e-01,1.722951e+01,5.314611e-01,8.097072e-01,1.089527e-02,2.260000e+01,2.250000e+01,9.910000e+02,12405700012
3.505829790000e+08,3.505830400000e+08,2.165574e+01,5.958289e-01,1.713115e+01,5.299419e-01,7.910674e-01,1.118558e-02,2.260000e+01,2.250000e+01,9.910000e+02,12405700012
3.505830400000e+08,3.505831010000e+08,2.103279e+01,5.871965e-01,1.680328e+01,5.248463e-01,7.989088e-01,1.119004e-02,2.260000e+01,2.250000e+01,9.910000e+02,12405700012
3.505831010000e+08,3.505831620000e+08,2.208197e+01,6.016639e-01,1.760656e+01,5.372449e-01,7.973274e-01,1.095297e-02,2.260000e+01,2.250000e+01,9.910000e+02,12405700012
3.505831620000e+08,3.505832230000e+08,2.014754e+01,5.747065e-01,1.580328e+01,5.089893e-01,7.843775e-01,1.173096e-02,2.260000e+01,2.250000e+01,9.910000e+02,12405700012
3.505832230000e+08,3.505832840000e+08,2.121312e+01,5.897084e-01,1.677049e+01,5.243340e-01,7.905719e-01,1.131152e-02,2.260000e+01,2.250000e+01,9.910000e+02,12405700012
3.505833400000e+08,3.505834010000e+08,2.155738e+01,5.944743e-01,1.760656e+01,5.372449e-01,8.167300e-01,1.066896e-02,2.260000e+01,2.240000e+01,9.910000e+02,12405700013
3.505834010000e+08,3.505834620000e+08,2.209836e+01,6.018872e-01,1.721312e+01,5.312082e-01,7.789317e-01,1.130233e-02,2.260000e+01,2.240000e+01,9.910000e+02,12405700013
3.505834620000e+08,3.505835230000e+08,2.167213e+01,5.960544e-01,1.739344e+01,5.339835e-01,8.025718e-01,1.094790e-02,2.260000e+01,2.240000e+01,9.910000e+02,12405700013
3.505835230000e+08,3.505835840000e+08,2.136065e+01,5.917556e-01,1.672131e+01,5.235646e-01,7.828089e-01,1.142291e-02,2.260000e+01,2.240000e+01,9.910000e+02,12405700013
3.505835840000e+08,3.505836450000e+08,1.962295e+01,5.671752e-01,1.547541e+01,5.036817e-01,7.886382e-01,1.180063e-02,2.260000e+01,2.240000e+01,9.910000e+02,12405700013
3.505836450000e+08,3.505837060000e+08,2.103279e+01,5.871965e-01,1.640984e+01,5.186653e-01,7.802026e-01,1.156117e-02,2.260000e+01,2.240000e+01,9.910000e+02,12405700013
3.505837060000e+08,3.505837670000e+08,2.137705e+01,5.919826e-01,1.637705e+01,5.181469e-01,7.661043e-01,1.172239e-02,2.260000e+01,2.240000e+01,9.910000e+02,12405700013
3.505837670000e+08,3.505838280000e+08,2.095082e+01,5.860512e-01,1.640984e+01,5.186653e-01,7.832551e-01,1.152552e-02,2.260000e+01,2.240000e+01,9.910000e+02,12405700013
3.505838280000e+08,3.505838890000e+08,2.104918e+01,5.874254e-01,1.660656e+01,5.217649e-01,7.889408e-01,1.138785e-02,2.260000e+01,2.240000e+01,9.910000e+02,12405700013
3.505838890000e+08,3.505839500000e+08,2.157377e+01,5.947002e-01,1.696721e+01,5.274003e-01,7.864742e-01,1.129638e-02,2.260000e+01,2.240000e+01,9.910000e+02,12405700013
3.505839500000e+08,3.505840110000e+08,2.134426e+01,5.915285e-01,1.665574e+01,5.225369e-01,7.803379e-01,1.147396e-02,2.260000e+01,2.240000e+01,9.910000e+02,12405700013
3.505840110000e+08,3.505840720000e+08,2.142623e+01,5.926632e-01,1.657377e+01,5.212496e-01,7.735271e-01,1.157732e-02,2.260000e+01,2.240000e+01,9.910000e+02,12405700013
3.505840720000e+08,3.505841330000e+08,2.170492e+01,5.965051e-01,1.665574e+01,5.225369e-01,7.673716e-01,1.161155e-02,2.260000e+01,2.240000e+01,9.910000e+02,12405700013
3.505841330000e+08,3.505841940000e+08,2.224590e+01,6.038932e-01,1.731148e+01,5.327238e-01,7.781872e-01,1.127835e-02,2.260000e+01,2.240000e+01,9.910000e+02,12405700013
3.505842320000e+08,3.505842930000e+08,2.191803e+01,5.994264e-01,1.667213e+01,5.227941e-01,7.606582e-01,1.166913e-02,2.260000e+01,2.240000e+01,9.910000e+02,12405700014
3.505842930000e+08,3.505843540000e+08,2.027869e+01,5.765739e-01,1.557377e+01,5.052798e-01,7.679871e-01,1.200185e-02,2.260000e+01,2.240000e+01,9.910000e+02,12405700014
3.505843540000e+08,3.505844150000e+08,2.118033e+01,5.892525e-01,1.636065e+01,5.178875e-01,7.724458e-01,1.166394e-02,2.260000e+01,2.240000e+01,9.910000e+02,12405700014
3.505844150000e+08,3.505844760000e+08,2.085246e+01,5.846739e-01,1.573771e+01,5.079322e-01,7.547170e-01,1.206375e-02,2.260000e+01,2.240000e+01,9.910000e+02,12405700014
3.505844760000e+08,3.505845370000e+08,2.114754e+01,5.887962e-01,1.636065e+01,5.178875e-01,7.736434e-01,1.165124e-02,2.260000e+01,2.240000e+01,9.910000e+02,12405700014
3.505845370000e+08,3.505845980000e+08,2.062295e+01,5.814475e-01,1.568852e+01,5.071380e-01,7.607313e-01,1.202869e-02,2.260000e+01,2.240000e+01,9.910000e+02,12405700014
3.505845980000e+08,3.505846590000e+08,2.119672e+01,5.894805e-01,1.639344e+01,5.184062e-01,7.733952e-01,1.164223e-02,2.260000e+01,2.240000e+01,9.910000e+02,12405700014
3.505846590000e+08,3.505847200000e+08,2.065574e+01,5.819095e-01,1.568852e+01,5.071380e-01,7.595238e-01,1.203986e-02,2.260000e+01,2.240000e+01,9.910000e+02,12405700014
3.505847570000e+08,3.505848180000e+08,2.122951e+01,5.899362e-01,1.654098e+01,5.207338e-01,7.791506e-01,1.152720e-02,2.260000e+01,2.240000e+01,9.910000e+02,12405700015
3.505848180000e+08,3.505848790000e+08,2.152459e+01,5.940220e-01,1.660656e+01,5.217649e-01,7.715156e-01,1.158693e-02,2.260000e+01,2.240000e+01,9.910000e+02,12405700015
3.505848790000e+08,3.505849400000e+08,2.140984e+01,5.924364e-01,1.675410e+01,5.240776e-01,7.825421e-01,1.141484e-02,2.260000e+01,2.240000e+01,9.910000e+02,12405700015
3.505849400000e+08,3.505850010000e+08,2.103279e+01,5.871965e-01,1.644262e+01,5.191832e-01,7.817615e-01,1.153160e-02,2.260000e+01,2.240000e+01,9.910000e+02,12405700015
3.505850010000e+08,3.505850620000e+08,2.055738e+01,5.805223e-01,1.527869e+01,5.004701e-01,7.432217e-01,1.233643e-02,2.260000e+01,2.240000e+01,9.910000e+02,12405700015
3.505850620000e+08,3.505851230000e+08,2.073771e+01,5.830629e-01,1.563934e+01,5.063425e-01,7.541502e-01,1.210650e-02,2.260000e+01,2.240000e+01,9.910000e+02,12405700015
3.505851230000e+08,3.505851840000e+08,2.208197e+01,6.016639e-01,1.714754e+01,5.301955e-01,7.765405e-01,1.135005e-02,2.260000e+01,2.240000e+01,9.910000e+02,12405700015
3.505851840000e+08,3.505852450000e+08,2.157377e+01,5.947002e-01,1.665574e+01,5.225369e-01,7.720365e-01,1.156441e-02,2.260000e+01,2.240000e+01,9.910000e+02,12405700015
3.505852450000e+08,3.505853060000e+08,2.224590e+01,6.038932e-01,1.678688e+01,5.245901e-01,7.546058e-01,1.168160e-02,2.260000e+01,2.240000e+01,9.910000e+02,12405700015
3.505853060000e+08,3.505853670000e+08,2.222951e+01,6.036706e-01,1.729508e+01,5.324715e-01,7.780236e-01,1.128548e-02,2.260000e+01,2.240000e+01,9.910000e+02,12405700015
3.505853670000e+08,3.505854280000e+08,2.114754e+01,5.887962e-01,1.622951e+01,5.158076e-01,7.674419e-01,1.176234e-02,2.260000e+01,2.240000e+01,9.910000e+02,12405700015
3.505854280000e+08,3.505854890000e+08,2.186885e+01,5.987535e-01,1.667213e+01,5.227941e-01,7.623688e-01,1.165350e-02,2.260000e+01,2.240000e+01,9.910000e+02,12405700015
3.505854890000e+08,3.505855500000e+08,2.067213e+01,5.821404e-01,1.596721e+01,5.116225e-01,7.724029e-01,1.180722e-02,2.260000e+01,2.240000e+01,9.910000e+02,12405700015
3.505856470000e+08,3.505857080000e+08,2.070492e+01,5.826018e-01,1.577049e+01,5.084611e-01,7.616785e-01,1.198853e-02,2.250000e+01,2.230000e+01,9.910000e+02,12405700016
3.505857080000e+08,3.505857690000e+08,2.134426e+01,5.915285e-01,1.672131e+01,5.235646e-01,7.834101e-01,1.141585e-02,2.250000e+01,2.230000e+01,9.910000e+02,12405700016
3.505857690000e+08,3.505858300000e+08,2.229508e+01,6.045603e-01,1.763935e+01,5.377449e-01,7.911765e-01,1.102191e-02,2.250000e+01,2.230000e+01,9.910000e+02,12405700016
3.505858300000e+08,3.505858910000e+08,2.078688e+01,5.837539e-01,1.616393e+01,5.147645e-01,7.776026e-01,1.167842e-02,2.250000e+01,2.230000e+01,9.910000e+02,12405700016
3.505858910000e+08,3.505859520000e+08,2.054098e+01,5.802908e-01,1.622951e+01,5.158076e-01,7.901037e-01,1.150453e-02,2.250000e+01,2.230000e+01,9.910000e+02,12405700016
3.505859520000e+08,3.505860130000e+08,2.163935e+01,5.956033e-01,1.670492e+01,5.233079e-01,7.719697e-01,1.154807e-02,2.250000e+01,2.230000e+01,9.910000e+02,12405700016
3.505860130000e+08,3.505860740000e+08,2.104918e+01,5.874254e-01,1.662295e+01,5.220224e-01,7.897196e-01,1.137243e-02,2.250000e+01,2.230000e+01,9.910000e+02,12405700016
3.505860740000e+08,3.505861350000e+08,2.185246e+01,5.985290e-01,1.806557e+01,5.442030e-01,8.267066e-01,1.036696e-02,2.250000e+01,2.230000e+01,9.910000e+02,12405700016
3.505861350000e+08,3.505861960000e+08,2.181967e+01,5.980799e-01,1.690164e+01,5.263801e-01,7.746056e-01,1.145309e-02,2.250000e+01,2.230000e+01,9.910000e+02,12405700016
3.505861960000e+08,3.505862570000e+08,2.109836e+01,5.881112e-01,1.673771e+01,5.238212e-01,7.933178e-01,1.128719e-02,2.250000e+01,2.230000e+01,9.910000e+02,12405700016
3.505862570000e+08,3.505863180000e+08,2.132787e+01,5.913013e-01,1.680328e+01,5.248463e-01,7.878555e-01,1.133445e-02,2.250000e+01,2.230000e+01,9.910000e+02,12405700016
3.505863180000e+08,3.505863790000e+08,2.300000e+01,6.140433e-01,1.800000e+01,5.432144e-01,7.826087e-01,1.101196e-02,2.250000e+01,2.230000e+01,9.910000e+02,12405700016
3.505863790000e+08,3.505864400000e+08,2.162295e+01,5.953777e-01,1.685246e+01,5.256137e-01,7.793783e-01,1.141763e-02,2.250000e+01,2.230000e+01,9.910000e+02,12405700016
3.505864400000e+08,3.505865010000e+08,2.190164e+01,5.992022e-01,1.726229e+01,5.319666e-01,7.881737e-01,1.117886e-02,2.250000e+01,2.230000e+01,9.910000e+02,12405700016
3.505865720000e+08,3.505866330000e+08,2.183607e+01,5.983045e-01,1.706557e+01,5.289267e-01,7.815315e-01,1.132180e-02,2.260000e+01,2.230000e+01,9.900000e+02,12405700017
3.505866330000e+08,3.505866940000e+08,2.083607e+01,5.844441e-01,1.616393e+01,5.147645e-01,7.757671e-01,1.169883e-02,2.260000e+01,2.230000e+01,9.900000e+02,12405700017
3.505866940000e+08,3.505867550000e+08,2.196721e+01,6.000986e-01,1.796721e+01,5.427195e-01,8.179104e-01,1.054248e-02,2.260000e+01,2.230000e+01,9.900000e+02,12405700017
3.505867550000e+08,3.505868160000e+08,2.103279e+01,5.871965e-01,1.654098e+01,5.207338e-01,7.864380e-01,1.144144e-02,2.260000e+01,2.230000e+01,9.900000e+02,12405700017
3.505868160000e+08,3.505868770000e+08,2.129508e+01,5.908466e-01,1.685246e+01,5.256137e-01,7.913780e-01,1.127373e-02,2.260000e+01,2.230000e+01,9.900000e+02,12405700017
3.505868770000e+08,3.505869380000e+08,2.157377e+01,5.947002e-01,1.744262e+01,5.347379e-01,8.085107e-01,1.084644e-02,2.260000e+01,2.230000e+01,9.900000e+02,12405700017
3.505869380000e+08,3.505869990000e+08,2.052459e+01,5.800592e-01,1.644262e+01,5.191832e-01,8.011182e-01,1.128090e-02,2.260000e+01,2.230000e+01,9.900000e+02,12405700017
3.505869990000e+08,3.505870600000e+08,2.227869e+01,6.043380e-01,1.747541e+01,5.352402e-01,7.844003e-01,1.115535e-02,2.260000e+01,2.230000e+01,9.900000e+02,12405700017
3.505870600000e+08,3.505871210000e+08,2.132787e+01,5.913013e-01,1.675410e+01,5.240776e-01,7.855496e-01,1.137920e-02,2.260000e+01,2.230000e+01,9.900000e+02,12405700017
