#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.918959950000e+08,2.918960560000e+08,3.627869e+01,7.711891e-01,3.291803e+01,7.346019e-01,9.073656e-01,6.162922e-03,2.200000e+01,2.000000e+01,9.310000e+02,22337800040
2.918960560000e+08,2.918961170000e+08,3.803279e+01,7.896128e-01,3.496721e+01,7.571216e-01,9.193966e-01,5.651766e-03,2.200000e+01,2.000000e+01,9.310000e+02,22337800040
2.918961170000e+08,2.918961780000e+08,3.613115e+01,7.696193e-01,3.280328e+01,7.333204e-01,9.078947e-01,6.159624e-03,2.200000e+01,2.000000e+01,9.310000e+02,22337800040
2.918961780000e+08,2.918962390000e+08,3.880328e+01,7.975709e-01,3.583607e+01,7.664702e-01,9.235319e-01,5.462192e-03,2.200000e+01,2.000000e+01,9.310000e+02,22337800040
2.918962390000e+08,2.918963000000e+08,3.749180e+01,7.839769e-01,3.452459e+01,7.523143e-01,9.208570e-01,5.645069e-03,2.200000e+01,2.000000e+01,9.310000e+02,22337800040
2.918963340000e+08,2.918963950000e+08,3.736066e+01,7.826045e-01,3.434426e+01,7.503471e-01,9.192628e-01,5.706692e-03,2.200000e+01,2.100000e+01,9.310000e+02,22337800041
2.918963950000e+08,2.918964560000e+08,3.718033e+01,7.807135e-01,3.426229e+01,7.494511e-01,9.215168e-01,5.647009e-03,2.200000e+01,2.100000e+01,9.310000e+02,22337800041
2.918964560000e+08,2.918965170000e+08,3.770492e+01,7.862019e-01,3.468853e+01,7.540984e-01,9.200000e-01,5.656854e-03,2.200000e+01,2.100000e+01,9.310000e+02,22337800041
2.918965170000e+08,2.918965780000e+08,3.736066e+01,7.826045e-01,3.439344e+01,7.508841e-01,9.205792e-01,5.664030e-03,2.200000e+01,2.100000e+01,9.310000e+02,22337800041
2.918965780000e+08,2.918966390000e+08,3.765574e+01,7.856890e-01,3.500000e+01,7.574764e-01,9.294732e-01,5.342137e-03,2.200000e+01,2.100000e+01,9.310000e+02,22337800041
2.918966390000e+08,2.918967000000e+08,3.744262e+01,7.834625e-01,3.406557e+01,7.472965e-01,9.098074e-01,5.993937e-03,2.200000e+01,2.100000e+01,9.310000e+02,22337800041
2.918967000000e+08,2.918967610000e+08,3.681967e+01,7.769178e-01,3.373771e+01,7.436916e-01,9.162956e-01,5.843687e-03,2.200000e+01,2.100000e+01,9.310000e+02,22337800041
2.918967610000e+08,2.918968220000e+08,3.790164e+01,7.882501e-01,3.481967e+01,7.555225e-01,9.186851e-01,5.684266e-03,2.200000e+01,2.100000e+01,9.310000e+02,22337800041
2.918968220000e+08,2.918968830000e+08,3.768853e+01,7.860309e-01,3.437705e+01,7.507051e-01,9.121357e-01,5.904273e-03,2.200000e+01,2.100000e+01,9.310000e+02,22337800041
2.918968830000e+08,2.918969440000e+08,3.852459e+01,7.947016e-01,3.532787e+01,7.610160e-01,9.170213e-01,5.690352e-03,2.200000e+01,2.100000e+01,9.310000e+02,22337800041
2.918969440000e+08,2.918970050000e+08,3.647541e+01,7.732772e-01,3.367213e+01,7.429684e-01,9.231461e-01,5.646811e-03,2.200000e+01,2.100000e+01,9.310000e+02,22337800041
2.918970050000e+08,2.918970660000e+08,3.768853e+01,7.860309e-01,3.470492e+01,7.542765e-01,9.208351e-01,5.631028e-03,2.200000e+01,2.100000e+01,9.310000e+02,22337800041
2.918970660000e+08,2.918971270000e+08,3.640984e+01,7.725818e-01,3.350820e+01,7.411577e-01,9.203061e-01,5.746512e-03,2.200000e+01,2.100000e+01,9.310000e+02,22337800041
2.918971270000e+08,2.918971880000e+08,3.639344e+01,7.724078e-01,3.359016e+01,7.420636e-01,9.229730e-01,5.658998e-03,2.200000e+01,2.100000e+01,9.310000e+02,22337800041
2.918971880000e+08,2.918972490000e+08,3.742623e+01,7.832910e-01,3.403279e+01,7.469368e-01,9.093298e-01,6.009522e-03,2.200000e+01,2.100000e+01,9.310000e+02,22337800041
2.918972490000e+08,2.918973100000e+08,3.709836e+01,7.798524e-01,3.372131e+01,7.435108e-01,9.089704e-01,6.046776e-03,2.200000e+01,2.100000e+01,9.310000e+02,22337800041
2.918973100000e+08,2.918973710000e+08,3.811475e+01,7.904632e-01,3.483607e+01,7.557003e-01,9.139785e-01,5.815137e-03,2.200000e+01,2.100000e+01,9.310000e+02,22337800041
2.918973710000e+08,2.918974320000e+08,3.808197e+01,7.901231e-01,3.477049e+01,7.549888e-01,9.130435e-01,5.846180e-03,2.200000e+01,2.100000e+01,9.310000e+02,22337800041
2.918974320000e+08,2.918974930000e+08,3.752459e+01,7.843196e-01,3.429508e+01,7.498096e-01,9.139362e-01,5.861993e-03,2.200000e+01,2.100000e+01,9.310000e+02,22337800041
2.918975330000e+08,2.918975940000e+08,3.765574e+01,7.856890e-01,3.440984e+01,7.510630e-01,9.138006e-01,5.855950e-03,2.200000e+01,2.100000e+01,9.310000e+02,22337800042
2.918975940000e+08,2.918976550000e+08,3.698361e+01,7.786454e-01,3.400000e+01,7.465769e-01,9.193262e-01,5.733653e-03,2.200000e+01,2.100000e+01,9.310000e+02,22337800042
2.918976550000e+08,2.918977160000e+08,3.616393e+01,7.699685e-01,3.277049e+01,7.329537e-01,9.061650e-01,6.208452e-03,2.200000e+01,2.100000e+01,9.310000e+02,22337800042
2.918977160000e+08,2.918977770000e+08,3.752459e+01,7.843196e-01,3.421312e+01,7.489130e-01,9.117519e-01,5.928819e-03,2.200000e+01,2.100000e+01,9.310000e+02,22337800042
2.918977770000e+08,2.918978380000e+08,3.790164e+01,7.882501e-01,3.468853e+01,7.540984e-01,9.152249e-01,5.793008e-03,2.200000e+01,2.100000e+01,9.310000e+02,22337800042
2.918978380000e+08,2.918978990000e+08,3.806557e+01,7.899530e-01,3.522951e+01,7.599559e-01,9.254953e-01,5.449391e-03,2.200000e+01,2.100000e+01,9.310000e+02,22337800042
2.918978990000e+08,2.918979600000e+08,3.652459e+01,7.737983e-01,3.345901e+01,7.406136e-01,9.160682e-01,5.874482e-03,2.200000e+01,2.100000e+01,9.310000e+02,22337800042
2.918979600000e+08,2.918980210000e+08,3.675410e+01,7.762256e-01,3.390164e+01,7.454962e-01,9.223907e-01,5.650626e-03,2.200000e+01,2.100000e+01,9.310000e+02,22337800042
2.918980210000e+08,2.918980820000e+08,3.788525e+01,7.880797e-01,3.468853e+01,7.540984e-01,9.156209e-01,5.781963e-03,2.200000e+01,2.100000e+01,9.310000e+02,22337800042
2.918980820000e+08,2.918981430000e+08,3.839344e+01,7.933478e-01,3.511475e+01,7.587171e-01,9.146029e-01,5.774900e-03,2.200000e+01,2.100000e+01,9.310000e+02,22337800042
2.918981430000e+08,2.918982040000e+08,3.811475e+01,7.904632e-01,3.513115e+01,7.588943e-01,9.217204e-01,5.570733e-03,2.200000e+01,2.100000e+01,9.310000e+02,22337800042
2.918982040000e+08,2.918982650000e+08,3.778688e+01,7.870560e-01,3.431147e+01,7.499888e-01,9.080260e-01,6.019302e-03,2.200000e+01,2.100000e+01,9.310000e+02,22337800042
2.918982650000e+08,2.918983260000e+08,3.788525e+01,7.880797e-01,3.483607e+01,7.557003e-01,9.195154e-01,5.658952e-03,2.200000e+01,2.100000e+01,9.310000e+02,22337800042
2.918983260000e+08,2.918983870000e+08,3.977049e+01,8.074498e-01,3.647541e+01,7.732772e-01,9.171476e-01,5.596633e-03,2.200000e+01,2.100000e+01,9.310000e+02,22337800042
2.918983870000e+08,2.918984480000e+08,3.852459e+01,7.947016e-01,3.496721e+01,7.571216e-01,9.076596e-01,5.972051e-03,2.200000e+01,2.100000e+01,9.310000e+02,22337800042
2.918984480000e+08,2.918985090000e+08,3.739344e+01,7.829478e-01,3.404918e+01,7.471166e-01,9.105656e-01,5.975103e-03,2.200000e+01,2.100000e+01,9.310000e+02,22337800042
2.918985090000e+08,2.918985700000e+08,3.668853e+01,7.755329e-01,3.355738e+01,7.417014e-01,9.146559e-01,5.905892e-03,2.200000e+01,2.100000e+01,9.310000e+02,22337800042
2.918985700000e+08,2.918986310000e+08,3.829508e+01,7.923309e-01,3.519672e+01,7.596021e-01,9.190925e-01,5.642059e-03,2.200000e+01,2.100000e+01,9.310000e+02,22337800042
2.918986310000e+08,2.918986920000e+08,3.806557e+01,7.899530e-01,3.509836e+01,7.585400e-01,9.220499e-01,5.563580e-03,2.200000e+01,2.100000e+01,9.310000e+02,22337800042
2.918987210000e+08,2.918987820000e+08,3.839344e+01,7.933478e-01,3.519672e+01,7.596021e-01,9.167379e-01,5.708906e-03,2.200000e+01,2.200000e+01,9.310000e+02,22337800043
2.918987820000e+08,2.918988430000e+08,3.695082e+01,7.783002e-01,3.375410e+01,7.438722e-01,9.134871e-01,5.921267e-03,2.200000e+01,2.200000e+01,9.310000e+02,22337800043
2.918988430000e+08,2.918989040000e+08,3.818033e+01,7.911428e-01,3.457377e+01,7.528500e-01,9.055389e-01,6.060318e-03,2.200000e+01,2.200000e+01,9.310000e+02,22337800043
2.918989040000e+08,2.918989650000e+08,3.857377e+01,7.952088e-01,3.554099e+01,7.633080e-01,9.213769e-01,5.548590e-03,2.200000e+01,2.200000e+01,9.310000e+02,22337800043
2.918989650000e+08,2.918990260000e+08,3.611475e+01,7.694447e-01,3.331147e+01,7.389789e-01,9.223786e-01,5.700830e-03,2.200000e+01,2.200000e+01,9.310000e+02,22337800043
2.918990260000e+08,2.918990870000e+08,3.685246e+01,7.772636e-01,3.370492e+01,7.433301e-01,9.145908e-01,5.894781e-03,2.200000e+01,2.200000e+01,9.310000e+02,22337800043
2.918990870000e+08,2.918991480000e+08,3.755738e+01,7.846621e-01,3.436066e+01,7.505261e-01,9.148843e-01,5.830091e-03,2.200000e+01,2.200000e+01,9.310000e+02,22337800043
2.918991480000e+08,2.918992090000e+08,3.816393e+01,7.909729e-01,3.516393e+01,7.592483e-01,9.213917e-01,5.577824e-03,2.200000e+01,2.200000e+01,9.310000e+02,22337800043
2.918992090000e+08,2.918992700000e+08,3.750820e+01,7.841482e-01,3.454099e+01,7.524930e-01,9.208916e-01,5.642708e-03,2.200000e+01,2.200000e+01,9.310000e+02,22337800043
2.918992700000e+08,2.918993310000e+08,3.706557e+01,7.795078e-01,3.363934e+01,7.426067e-01,9.075630e-01,6.091314e-03,2.200000e+01,2.200000e+01,9.310000e+02,22337800043
2.918993310000e+08,2.918993920000e+08,3.821312e+01,7.914824e-01,3.488525e+01,7.562336e-01,9.129129e-01,5.840102e-03,2.200000e+01,2.200000e+01,9.310000e+02,22337800043
2.918993920000e+08,2.918994530000e+08,3.793443e+01,7.885910e-01,3.486885e+01,7.560560e-01,9.191875e-01,5.665778e-03,2.200000e+01,2.200000e+01,9.310000e+02,22337800043
2.918994530000e+08,2.918995140000e+08,3.908197e+01,8.004299e-01,3.583607e+01,7.664702e-01,9.169463e-01,5.651950e-03,2.200000e+01,2.200000e+01,9.310000e+02,22337800043
2.918995140000e+08,2.918995750000e+08,3.927869e+01,8.024418e-01,3.590164e+01,7.671711e-01,9.140234e-01,5.726976e-03,2.200000e+01,2.200000e+01,9.310000e+02,22337800043
2.918995750000e+08,2.918996360000e+08,3.770492e+01,7.862019e-01,3.473771e+01,7.546327e-01,9.213043e-01,5.614525e-03,2.200000e+01,2.200000e+01,9.310000e+02,22337800043
2.918996360000e+08,2.918996970000e+08,3.855738e+01,7.950397e-01,3.554099e+01,7.633080e-01,9.217687e-01,5.537102e-03,2.200000e+01,2.200000e+01,9.310000e+02,22337800043
2.918996970000e+08,2.918997580000e+08,3.745901e+01,7.836340e-01,3.447541e+01,7.517784e-01,9.203501e-01,5.664035e-03,2.200000e+01,2.200000e+01,9.310000e+02,22337800043
2.918997580000e+08,2.918998190000e+08,3.765574e+01,7.856890e-01,3.452459e+01,7.523143e-01,9.168481e-01,5.761086e-03,2.200000e+01,2.200000e+01,9.310000e+02,22337800043
2.918998190000e+08,2.918998800000e+08,3.685246e+01,7.772636e-01,3.391803e+01,7.456765e-01,9.203737e-01,5.709686e-03,2.200000e+01,2.200000e+01,9.310000e+02,22337800043
2.918999080000e+08,2.918999690000e+08,3.767213e+01,7.858599e-01,3.440984e+01,7.510630e-01,9.134030e-01,5.866887e-03,2.200000e+01,2.200000e+01,9.310000e+02,22337800044
2.918999690000e+08,2.919000300000e+08,3.916393e+01,8.012688e-01,3.616393e+01,7.699685e-01,9.233989e-01,5.441317e-03,2.200000e+01,2.200000e+01,9.310000e+02,22337800044
2.919000300000e+08,2.919000910000e+08,3.844262e+01,7.938558e-01,3.531147e+01,7.608394e-01,9.185501e-01,5.648396e-03,2.200000e+01,2.200000e+01,9.310000e+02,22337800044
2.919000910000e+08,2.919001520000e+08,3.870492e+01,7.965594e-01,3.565574e+01,7.645392e-01,9.212198e-01,5.544241e-03,2.200000e+01,2.200000e+01,9.310000e+02,22337800044
2.919001520000e+08,2.919002130000e+08,3.790164e+01,7.882501e-01,3.452459e+01,7.523143e-01,9.108996e-01,5.924901e-03,2.200000e+01,2.200000e+01,9.310000e+02,22337800044
2.919002130000e+08,2.919002740000e+08,3.868853e+01,7.963907e-01,3.572131e+01,7.652420e-01,9.233051e-01,5.477720e-03,2.200000e+01,2.200000e+01,9.310000e+02,22337800044
2.919002740000e+08,2.919003350000e+08,3.736066e+01,7.826045e-01,3.414754e+01,7.481951e-01,9.139974e-01,5.872949e-03,2.200000e+01,2.200000e+01,9.310000e+02,22337800044
2.919003350000e+08,2.919003960000e+08,3.822951e+01,7.916523e-01,3.539344e+01,7.617220e-01,9.258147e-01,5.426959e-03,2.200000e+01,2.200000e+01,9.310000e+02,22337800044
2.919003960000e+08,2.919004570000e+08,3.763934e+01,7.855179e-01,3.460656e+01,7.532069e-01,9.194251e-01,5.680312e-03,2.200000e+01,2.200000e+01,9.310000e+02,22337800044
2.919004570000e+08,2.919005180000e+08,3.886885e+01,7.982445e-01,3.608197e+01,7.690954e-01,9.283003e-01,5.298306e-03,2.200000e+01,2.200000e+01,9.310000e+02,22337800044
2.919005180000e+08,2.919005790000e+08,3.826229e+01,7.919917e-01,3.509836e+01,7.585400e-01,9.173093e-01,5.700799e-03,2.200000e+01,2.200000e+01,9.310000e+02,22337800044
2.919005790000e+08,2.919006400000e+08,3.881967e+01,7.977394e-01,3.509836e+01,7.585400e-01,9.041385e-01,6.049907e-03,2.200000e+01,2.200000e+01,9.310000e+02,22337800044
2.919006400000e+08,2.919007010000e+08,3.668853e+01,7.755329e-01,3.372131e+01,7.435108e-01,9.191242e-01,5.763234e-03,2.200000e+01,2.200000e+01,9.310000e+02,22337800044
2.919007010000e+08,2.919007620000e+08,3.895082e+01,7.990858e-01,3.563934e+01,7.643635e-01,9.149832e-01,5.721841e-03,2.200000e+01,2.200000e+01,9.310000e+02,22337800044
2.919007620000e+08,2.919008230000e+08,3.836066e+01,7.930090e-01,3.539344e+01,7.617220e-01,9.226496e-01,5.522578e-03,2.200000e+01,2.200000e+01,9.310000e+02,22337800044
2.919008230000e+08,2.919008840000e+08,3.757377e+01,7.848334e-01,3.498361e+01,7.572989e-01,9.310645e-01,5.291806e-03,2.200000e+01,2.200000e+01,9.310000e+02,22337800044
2.919008840000e+08,2.919009450000e+08,3.785246e+01,7.877386e-01,3.475410e+01,7.548108e-01,9.181464e-01,5.705096e-03,2.200000e+01,2.200000e+01,9.310000e+02,22337800044
2.919009450000e+08,2.919010060000e+08,3.837705e+01,7.931784e-01,3.539344e+01,7.617220e-01,9.222555e-01,5.534264e-03,2.200000e+01,2.200000e+01,9.310000e+02,22337800044
2.919010060000e+08,2.919010670000e+08,3.681967e+01,7.769178e-01,3.429508e+01,7.498096e-01,9.314337e-01,5.332447e-03,2.200000e+01,2.200000e+01,9.310000e+02,22337800044
2.919010900000e+08,2.919011510000e+08,3.881967e+01,7.977394e-01,3.544262e+01,7.622510e-01,9.130068e-01,5.791470e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800045
2.919011510000e+08,2.919012120000e+08,3.885246e+01,7.980762e-01,3.518033e+01,7.594252e-01,9.054852e-01,6.009196e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800045
2.919012120000e+08,2.919012730000e+08,3.709836e+01,7.798524e-01,3.409836e+01,7.476560e-01,9.191339e-01,5.730999e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800045
2.919012730000e+08,2.919013340000e+08,3.849180e+01,7.943634e-01,3.521312e+01,7.597790e-01,9.148211e-01,5.760828e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800045
2.919013340000e+08,2.919013950000e+08,3.778688e+01,7.870560e-01,3.449180e+01,7.519571e-01,9.127983e-01,5.876442e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800045
2.919013950000e+08,2.919014560000e+08,3.763934e+01,7.855179e-01,3.460656e+01,7.532069e-01,9.194251e-01,5.680312e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800045
2.919014560000e+08,2.919015170000e+08,3.986885e+01,8.084477e-01,3.678688e+01,7.765718e-01,9.226974e-01,5.415580e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800045
2.919015170000e+08,2.919015780000e+08,3.840984e+01,7.935171e-01,3.498361e+01,7.572989e-01,9.107981e-01,5.888598e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800045
2.919015780000e+08,2.919016390000e+08,3.754099e+01,7.844909e-01,3.444262e+01,7.514207e-01,9.174672e-01,5.750303e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800045
2.919016390000e+08,2.919017000000e+08,3.827869e+01,7.921613e-01,3.531147e+01,7.608394e-01,9.224839e-01,5.533907e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800045
2.919017000000e+08,2.919017610000e+08,3.750820e+01,7.841482e-01,3.427869e+01,7.496304e-01,9.138986e-01,5.864434e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800045
2.919017610000e+08,2.919018220000e+08,3.726229e+01,7.815737e-01,3.401639e+01,7.467569e-01,9.128904e-01,5.914834e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800045
2.919018220000e+08,2.919018830000e+08,3.814754e+01,7.908031e-01,3.473771e+01,7.546327e-01,9.106146e-01,5.914289e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800045
2.919018830000e+08,2.919019440000e+08,3.786885e+01,7.879092e-01,3.468853e+01,7.540984e-01,9.160173e-01,5.770863e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800045
2.919019440000e+08,2.919020050000e+08,3.770492e+01,7.862019e-01,3.486885e+01,7.560560e-01,9.247826e-01,5.499396e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800045
2.919020050000e+08,2.919020660000e+08,3.906557e+01,8.002620e-01,3.596721e+01,7.678714e-01,9.206882e-01,5.535580e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800045
2.919020660000e+08,2.919021270000e+08,3.549180e+01,7.627797e-01,3.240984e+01,7.289093e-01,9.131640e-01,6.051952e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800045
2.919021270000e+08,2.919021880000e+08,3.893443e+01,7.989175e-01,3.559016e+01,7.638359e-01,9.141052e-01,5.749759e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800045
2.919021880000e+08,2.919022490000e+08,3.845901e+01,7.940250e-01,3.478688e+01,7.551667e-01,9.045183e-01,6.067430e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800045
2.919022700000e+08,2.919023310000e+08,3.786885e+01,7.879092e-01,3.493443e+01,7.567664e-01,9.225108e-01,5.562888e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800046
2.919023310000e+08,2.919023920000e+08,3.804918e+01,7.897829e-01,3.498361e+01,7.572989e-01,9.194313e-01,5.649439e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800046
2.919023920000e+08,2.919024530000e+08,3.929508e+01,8.026093e-01,3.604918e+01,7.687458e-01,9.173967e-01,5.622678e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800046
2.919024530000e+08,2.919025140000e+08,3.657377e+01,7.743191e-01,3.349180e+01,7.409764e-01,9.157329e-01,5.881170e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800046
2.919025140000e+08,2.919025750000e+08,3.911475e+01,8.007656e-01,3.627869e+01,7.711891e-01,9.274937e-01,5.308944e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800046
2.919025750000e+08,2.919026360000e+08,3.788525e+01,7.880797e-01,3.429508e+01,7.498096e-01,9.052358e-01,6.092604e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800046
2.919026360000e+08,2.919026970000e+08,3.685246e+01,7.772636e-01,3.391803e+01,7.456765e-01,9.203737e-01,5.709686e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800046
2.919026970000e+08,2.919027580000e+08,3.763934e+01,7.855179e-01,3.449180e+01,7.519571e-01,9.163763e-01,5.777177e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800046
2.919027580000e+08,2.919028190000e+08,3.767213e+01,7.858599e-01,3.480328e+01,7.553446e-01,9.238468e-01,5.533105e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800046
2.919028190000e+08,2.919028800000e+08,3.980328e+01,8.077826e-01,3.668853e+01,7.755329e-01,9.217463e-01,5.450468e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800046
2.919028800000e+08,2.919029410000e+08,3.727869e+01,7.817456e-01,3.450820e+01,7.521358e-01,9.256816e-01,5.500267e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800046
2.919029410000e+08,2.919030020000e+08,3.793443e+01,7.885910e-01,3.498361e+01,7.572989e-01,9.222126e-01,5.567862e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800046
2.919030020000e+08,2.919030630000e+08,3.775410e+01,7.867144e-01,3.445901e+01,7.515996e-01,9.127225e-01,5.881302e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800046
2.919030630000e+08,2.919031240000e+08,3.832787e+01,7.926700e-01,3.501639e+01,7.576538e-01,9.136014e-01,5.810446e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800046
2.919031240000e+08,2.919031850000e+08,3.878688e+01,7.974024e-01,3.565574e+01,7.645392e-01,9.192730e-01,5.600467e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800046
2.919031850000e+08,2.919032460000e+08,3.700000e+01,7.788179e-01,3.411475e+01,7.478357e-01,9.220204e-01,5.644104e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800046
2.919032460000e+08,2.919033070000e+08,3.781967e+01,7.873973e-01,3.477049e+01,7.549888e-01,9.193758e-01,5.668333e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800046
2.919033070000e+08,2.919033680000e+08,3.904918e+01,8.000941e-01,3.545901e+01,7.624273e-01,9.080604e-01,5.920218e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800046
2.919033680000e+08,2.919034290000e+08,3.775410e+01,7.867144e-01,3.463934e+01,7.535636e-01,9.174989e-01,5.733050e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800046
2.919034540000e+08,2.919035150000e+08,3.703279e+01,7.791629e-01,3.391803e+01,7.456765e-01,9.158920e-01,5.839594e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800047
2.919035150000e+08,2.919035760000e+08,3.654099e+01,7.739719e-01,3.362295e+01,7.424257e-01,9.201435e-01,5.741531e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800047
2.919035760000e+08,2.919036370000e+08,3.763934e+01,7.855179e-01,3.436066e+01,7.505261e-01,9.128920e-01,5.885086e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800047
2.919036370000e+08,2.919036980000e+08,3.813115e+01,7.906331e-01,3.452459e+01,7.523143e-01,9.054170e-01,6.067726e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800047
2.919036980000e+08,2.919037590000e+08,3.813115e+01,7.906331e-01,3.534426e+01,7.611926e-01,9.269131e-01,5.396775e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800047
2.919037590000e+08,2.919038200000e+08,3.844262e+01,7.938558e-01,3.488525e+01,7.562336e-01,9.074627e-01,5.984135e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800047
2.919038200000e+08,2.919038810000e+08,3.603279e+01,7.685710e-01,3.321312e+01,7.378870e-01,9.217470e-01,5.728520e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800047
2.919038810000e+08,2.919039420000e+08,3.795082e+01,7.887614e-01,3.485246e+01,7.558782e-01,9.183585e-01,5.690968e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800047
2.919039420000e+08,2.919040030000e+08,3.637705e+01,7.722338e-01,3.291803e+01,7.346019e-01,9.049121e-01,6.227119e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800047
2.919040030000e+08,2.919040640000e+08,3.872131e+01,7.967280e-01,3.585246e+01,7.666455e-01,9.259102e-01,5.389191e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800047
2.919040640000e+08,2.919041250000e+08,3.827869e+01,7.921613e-01,3.514754e+01,7.590713e-01,9.182013e-01,5.671511e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800047
2.919041250000e+08,2.919041860000e+08,3.916393e+01,8.012688e-01,3.588525e+01,7.669959e-01,9.162830e-01,5.666484e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800047
2.919041860000e+08,2.919042470000e+08,3.903279e+01,7.999260e-01,3.577049e+01,7.657686e-01,9.164217e-01,5.671721e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800047
2.919042470000e+08,2.919043080000e+08,3.727869e+01,7.817456e-01,3.381967e+01,7.445945e-01,9.072120e-01,6.084223e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800047
2.919043080000e+08,2.919043690000e+08,3.755738e+01,7.846621e-01,3.442623e+01,7.512419e-01,9.166303e-01,5.775489e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800047
2.919043690000e+08,2.919044300000e+08,3.726229e+01,7.815737e-01,3.421312e+01,7.489130e-01,9.181698e-01,5.749348e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800047
2.919044300000e+08,2.919044910000e+08,3.703279e+01,7.791629e-01,3.418033e+01,7.485541e-01,9.229748e-01,5.609876e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800047
2.919044910000e+08,2.919045520000e+08,3.703279e+01,7.791629e-01,3.419672e+01,7.487336e-01,9.234174e-01,5.595074e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800047
2.919045520000e+08,2.919046130000e+08,3.898361e+01,7.994220e-01,3.578688e+01,7.659440e-01,9.179983e-01,5.626346e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800047
2.919046460000e+08,2.919047070000e+08,3.926229e+01,8.022743e-01,3.577049e+01,7.657686e-01,9.110647e-01,5.816461e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800048
2.919047070000e+08,2.919047680000e+08,3.891803e+01,7.987493e-01,3.578688e+01,7.659440e-01,9.195451e-01,5.582420e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800048
2.919047680000e+08,2.919048290000e+08,3.634426e+01,7.718858e-01,3.401639e+01,7.467569e-01,9.359495e-01,5.200015e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800048
2.919048290000e+08,2.919048900000e+08,3.783607e+01,7.875680e-01,3.496721e+01,7.571216e-01,9.241768e-01,5.510117e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800048
2.919048900000e+08,2.919049510000e+08,3.613115e+01,7.696193e-01,3.324590e+01,7.382511e-01,9.201452e-01,5.773948e-03,2.200000e+01,2.300000e+01,9.310000e+02,22337800048
