#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.524702590000e+08,3.524703200000e+08,4.800000e+01,8.870655e-01,1.981967e+01,5.700111e-01,4.129098e-01,9.099017e-03,1.600000e+01,6.000000e+00,9.120000e+02,22407900032
3.524703200000e+08,3.524703810000e+08,4.627869e+01,8.710150e-01,1.975410e+01,5.690674e-01,4.268509e-01,9.309288e-03,1.600000e+01,6.000000e+00,9.120000e+02,22407900032
3.524703810000e+08,3.524704420000e+08,4.844262e+01,8.911461e-01,2.008197e+01,5.737705e-01,4.145516e-01,9.062643e-03,1.600000e+01,6.000000e+00,9.120000e+02,22407900032
3.524704420000e+08,3.524705030000e+08,4.770492e+01,8.843347e-01,1.990164e+01,5.711886e-01,4.171821e-01,9.140771e-03,1.600000e+01,6.000000e+00,9.120000e+02,22407900032
3.524705030000e+08,3.524705640000e+08,4.755738e+01,8.829661e-01,1.936065e+01,5.633718e-01,4.071010e-01,9.121527e-03,1.600000e+01,6.000000e+00,9.120000e+02,22407900032
3.524705640000e+08,3.524706250000e+08,4.814754e+01,8.884278e-01,2.001639e+01,5.728329e-01,4.157303e-01,9.094117e-03,1.600000e+01,6.000000e+00,9.120000e+02,22407900032
3.524706710000e+08,3.524707320000e+08,4.790164e+01,8.861562e-01,1.944262e+01,5.645632e-01,4.058864e-01,9.084413e-03,1.600000e+01,7.000000e+00,9.110000e+02,22407900033
3.524707320000e+08,3.524707930000e+08,4.783607e+01,8.855494e-01,2.006557e+01,5.735362e-01,4.194654e-01,9.135230e-03,1.600000e+01,7.000000e+00,9.110000e+02,22407900033
3.524707930000e+08,3.524708540000e+08,4.665574e+01,8.745560e-01,1.904918e+01,5.588216e-01,4.082924e-01,9.213439e-03,1.600000e+01,7.000000e+00,9.110000e+02,22407900033
3.524708540000e+08,3.524709150000e+08,4.857377e+01,8.923516e-01,1.954098e+01,5.659894e-01,4.022950e-01,9.008447e-03,1.600000e+01,7.000000e+00,9.110000e+02,22407900033
3.524709150000e+08,3.524709760000e+08,4.662295e+01,8.742486e-01,1.945902e+01,5.648011e-01,4.173699e-01,9.246816e-03,1.600000e+01,7.000000e+00,9.110000e+02,22407900033
3.524709760000e+08,3.524710370000e+08,4.759016e+01,8.832704e-01,2.062295e+01,5.814475e-01,4.333448e-01,9.197138e-03,1.600000e+01,7.000000e+00,9.110000e+02,22407900033
3.524710370000e+08,3.524710980000e+08,4.877049e+01,8.941567e-01,1.950820e+01,5.655144e-01,4.000000e-01,8.981775e-03,1.600000e+01,7.000000e+00,9.110000e+02,22407900033
3.524711470000e+08,3.524712080000e+08,4.809836e+01,8.879739e-01,2.029508e+01,5.768069e-01,4.219496e-01,9.117654e-03,1.600000e+01,7.000000e+00,9.110000e+02,22407900034
3.524712080000e+08,3.524712690000e+08,4.670492e+01,8.750168e-01,2.037705e+01,5.779706e-01,4.362934e-01,9.291154e-03,1.600000e+01,7.000000e+00,9.110000e+02,22407900034
3.524712690000e+08,3.524713300000e+08,4.786885e+01,8.858529e-01,2.047541e+01,5.793638e-01,4.277397e-01,9.155776e-03,1.600000e+01,7.000000e+00,9.110000e+02,22407900034
3.524713300000e+08,3.524713910000e+08,4.655738e+01,8.736336e-01,1.963935e+01,5.674121e-01,4.218310e-01,9.266963e-03,1.600000e+01,7.000000e+00,9.110000e+02,22407900034
3.524713910000e+08,3.524714520000e+08,4.632787e+01,8.714777e-01,1.939344e+01,5.638487e-01,4.186129e-01,9.280106e-03,1.600000e+01,7.000000e+00,9.110000e+02,22407900034
3.524714520000e+08,3.524715130000e+08,4.603279e+01,8.686978e-01,2.000000e+01,5.725983e-01,4.344729e-01,9.354262e-03,1.600000e+01,7.000000e+00,9.110000e+02,22407900034
3.524715130000e+08,3.524715740000e+08,4.691803e+01,8.770109e-01,2.016393e+01,5.749403e-01,4.297694e-01,9.253547e-03,1.600000e+01,7.000000e+00,9.110000e+02,22407900034
3.524716260000e+08,3.524716870000e+08,4.729508e+01,8.805278e-01,1.998361e+01,5.723636e-01,4.225303e-01,9.196458e-03,1.600000e+01,7.000000e+00,9.120000e+02,22407900035
3.524716870000e+08,3.524717480000e+08,4.714754e+01,8.791533e-01,2.085246e+01,5.846739e-01,4.422809e-01,9.261097e-03,1.600000e+01,7.000000e+00,9.120000e+02,22407900035
3.524717480000e+08,3.524718090000e+08,4.500000e+01,8.588974e-01,1.877049e+01,5.547189e-01,4.171220e-01,9.411291e-03,1.600000e+01,7.000000e+00,9.120000e+02,22407900035
3.524718090000e+08,3.524718700000e+08,4.503279e+01,8.592104e-01,1.936065e+01,5.633718e-01,4.299236e-01,9.445672e-03,1.600000e+01,7.000000e+00,9.120000e+02,22407900035
3.524718700000e+08,3.524719310000e+08,4.691803e+01,8.770109e-01,2.004918e+01,5.733019e-01,4.273235e-01,9.246944e-03,1.600000e+01,7.000000e+00,9.120000e+02,22407900035
3.524719310000e+08,3.524719920000e+08,4.793443e+01,8.864594e-01,1.983607e+01,5.702468e-01,4.138167e-01,9.108189e-03,1.600000e+01,7.000000e+00,9.120000e+02,22407900035
3.524719920000e+08,3.524720530000e+08,4.609836e+01,8.693163e-01,2.003279e+01,5.730675e-01,4.345661e-01,9.347838e-03,1.600000e+01,7.000000e+00,9.120000e+02,22407900035
3.524721100000e+08,3.524721710000e+08,4.503279e+01,8.592104e-01,1.867213e+01,5.532635e-01,4.146341e-01,9.399763e-03,1.600000e+01,7.000000e+00,9.120000e+02,22407900036
3.524721710000e+08,3.524722320000e+08,4.719672e+01,8.796117e-01,2.039344e+01,5.782030e-01,4.320945e-01,9.232230e-03,1.600000e+01,7.000000e+00,9.120000e+02,22407900036
3.524722320000e+08,3.524722930000e+08,4.691803e+01,8.770109e-01,2.019672e+01,5.754075e-01,4.304682e-01,9.255390e-03,1.600000e+01,7.000000e+00,9.120000e+02,22407900036
3.524722930000e+08,3.524723540000e+08,4.772131e+01,8.844866e-01,2.139344e+01,5.922096e-01,4.482996e-01,9.217533e-03,1.600000e+01,7.000000e+00,9.120000e+02,22407900036
3.524723540000e+08,3.524724150000e+08,4.603279e+01,8.686978e-01,1.926229e+01,5.619389e-01,4.184473e-01,9.309286e-03,1.600000e+01,7.000000e+00,9.120000e+02,22407900036
3.524724150000e+08,3.524724760000e+08,4.763934e+01,8.837267e-01,2.008197e+01,5.737705e-01,4.215416e-01,9.160275e-03,1.600000e+01,7.000000e+00,9.120000e+02,22407900036
3.524724760000e+08,3.524725370000e+08,4.690164e+01,8.768576e-01,2.040984e+01,5.784354e-01,4.351625e-01,9.268908e-03,1.600000e+01,7.000000e+00,9.120000e+02,22407900036
3.524725930000e+08,3.524726540000e+08,4.539344e+01,8.626441e-01,1.949180e+01,5.652767e-01,4.293969e-01,9.406651e-03,1.600000e+01,6.000000e+00,9.110000e+02,22407900037
3.524726540000e+08,3.524727150000e+08,4.686885e+01,8.765511e-01,2.042623e+01,5.786676e-01,4.358167e-01,9.273741e-03,1.600000e+01,6.000000e+00,9.110000e+02,22407900037
3.524727150000e+08,3.524727760000e+08,4.601639e+01,8.685431e-01,1.962295e+01,5.671752e-01,4.264339e-01,9.334615e-03,1.600000e+01,6.000000e+00,9.110000e+02,22407900037
3.524727760000e+08,3.524728370000e+08,4.719672e+01,8.796117e-01,2.026229e+01,5.763409e-01,4.293157e-01,9.224982e-03,1.600000e+01,6.000000e+00,9.110000e+02,22407900037
3.524728370000e+08,3.524728980000e+08,4.760656e+01,8.834226e-01,2.067213e+01,5.821404e-01,4.342287e-01,9.197746e-03,1.600000e+01,6.000000e+00,9.110000e+02,22407900037
3.524728980000e+08,3.524729590000e+08,4.698361e+01,8.776235e-01,1.963935e+01,5.674121e-01,4.180042e-01,9.213235e-03,1.600000e+01,6.000000e+00,9.110000e+02,22407900037
3.524729590000e+08,3.524730200000e+08,4.750820e+01,8.825095e-01,2.070492e+01,5.826018e-01,4.358178e-01,9.211131e-03,1.600000e+01,6.000000e+00,9.110000e+02,22407900037
3.524730740000e+08,3.524731350000e+08,4.542623e+01,8.629556e-01,1.996721e+01,5.721288e-01,4.395525e-01,9.428760e-03,1.600000e+01,6.000000e+00,9.110000e+02,22407900038
3.524731350000e+08,3.524731960000e+08,4.524590e+01,8.612410e-01,1.924590e+01,5.616997e-01,4.253623e-01,9.410702e-03,1.600000e+01,6.000000e+00,9.110000e+02,22407900038
3.524731960000e+08,3.524732570000e+08,4.700000e+01,8.777766e-01,2.091803e+01,5.855925e-01,4.450645e-01,9.281515e-03,1.600000e+01,6.000000e+00,9.110000e+02,22407900038
3.524732570000e+08,3.524733180000e+08,4.603279e+01,8.686978e-01,1.939344e+01,5.638487e-01,4.212963e-01,9.318015e-03,1.600000e+01,6.000000e+00,9.110000e+02,22407900038
3.524733180000e+08,3.524733790000e+08,4.621312e+01,8.703977e-01,1.929508e+01,5.624170e-01,4.175240e-01,9.288213e-03,1.600000e+01,6.000000e+00,9.110000e+02,22407900038
3.524733790000e+08,3.524734400000e+08,4.603279e+01,8.686978e-01,1.911475e+01,5.597827e-01,4.152422e-01,9.299085e-03,1.600000e+01,6.000000e+00,9.110000e+02,22407900038
3.524734400000e+08,3.524735010000e+08,4.722951e+01,8.799171e-01,1.952459e+01,5.657519e-01,4.133981e-01,9.174541e-03,1.600000e+01,6.000000e+00,9.110000e+02,22407900038
3.524735600000e+08,3.524736210000e+08,4.650820e+01,8.731720e-01,2.103279e+01,5.871965e-01,4.522383e-01,9.344365e-03,1.600000e+01,6.000000e+00,9.110000e+02,22407900039
3.524736210000e+08,3.524736820000e+08,4.621312e+01,8.703977e-01,2.055738e+01,5.805223e-01,4.448386e-01,9.359730e-03,1.600000e+01,6.000000e+00,9.110000e+02,22407900039
3.524736820000e+08,3.524737430000e+08,4.767213e+01,8.840308e-01,2.111475e+01,5.883396e-01,4.429161e-01,9.211361e-03,1.600000e+01,6.000000e+00,9.110000e+02,22407900039
3.524737430000e+08,3.524738040000e+08,4.563934e+01,8.649774e-01,2.031148e+01,5.770399e-01,4.450431e-01,9.418811e-03,1.600000e+01,6.000000e+00,9.110000e+02,22407900039
3.524738040000e+08,3.524738650000e+08,4.778688e+01,8.850941e-01,2.127869e+01,5.906191e-01,4.452830e-01,9.205227e-03,1.600000e+01,6.000000e+00,9.110000e+02,22407900039
3.524738650000e+08,3.524739260000e+08,4.562295e+01,8.648221e-01,1.942623e+01,5.643250e-01,4.257995e-01,9.372981e-03,1.600000e+01,6.000000e+00,9.110000e+02,22407900039
3.524739260000e+08,3.524739870000e+08,4.575410e+01,8.660642e-01,2.072131e+01,5.828324e-01,4.528843e-01,9.422221e-03,1.600000e+01,6.000000e+00,9.110000e+02,22407900039
3.524740380000e+08,3.524740990000e+08,4.644262e+01,8.725563e-01,2.055738e+01,5.805223e-01,4.426403e-01,9.331898e-03,1.600000e+01,7.000000e+00,9.110000e+02,22407900040
3.524740990000e+08,3.524741600000e+08,4.631147e+01,8.713235e-01,2.095082e+01,5.860512e-01,4.523894e-01,9.364463e-03,1.600000e+01,7.000000e+00,9.110000e+02,22407900040
3.524741600000e+08,3.524742210000e+08,4.822951e+01,8.891838e-01,2.027869e+01,5.765739e-01,4.204623e-01,9.100873e-03,1.600000e+01,7.000000e+00,9.110000e+02,22407900040
3.524742210000e+08,3.524742820000e+08,4.744262e+01,8.819002e-01,2.075410e+01,5.832934e-01,4.374568e-01,9.221387e-03,1.600000e+01,7.000000e+00,9.110000e+02,22407900040
3.524742820000e+08,3.524743430000e+08,4.660656e+01,8.740949e-01,1.998361e+01,5.723636e-01,4.287724e-01,9.281743e-03,1.600000e+01,7.000000e+00,9.110000e+02,22407900040
3.524743430000e+08,3.524744040000e+08,4.601639e+01,8.685431e-01,1.988525e+01,5.709532e-01,4.321339e-01,9.349986e-03,1.600000e+01,7.000000e+00,9.110000e+02,22407900040
3.524744040000e+08,3.524744650000e+08,4.736066e+01,8.811380e-01,2.072131e+01,5.828324e-01,4.375216e-01,9.229516e-03,1.600000e+01,7.000000e+00,9.110000e+02,22407900040
3.524745140000e+08,3.524745750000e+08,4.132787e+01,8.231075e-01,1.773771e+01,5.392421e-01,4.291948e-01,9.857908e-03,1.600000e+01,7.000000e+00,9.110000e+02,22407900041
3.524745750000e+08,3.524746360000e+08,4.608197e+01,8.691617e-01,1.980328e+01,5.697753e-01,4.297403e-01,9.337034e-03,1.600000e+01,7.000000e+00,9.110000e+02,22407900041
3.524746360000e+08,3.524746970000e+08,4.718033e+01,8.794590e-01,1.965574e+01,5.676488e-01,4.166088e-01,9.189646e-03,1.600000e+01,7.000000e+00,9.110000e+02,22407900041
3.524746970000e+08,3.524747580000e+08,4.698361e+01,8.776235e-01,2.063935e+01,5.816786e-01,4.392882e-01,9.270572e-03,1.600000e+01,7.000000e+00,9.110000e+02,22407900041
3.524747580000e+08,3.524748190000e+08,4.777049e+01,8.849423e-01,2.149180e+01,5.935694e-01,4.498971e-01,9.215816e-03,1.600000e+01,7.000000e+00,9.110000e+02,22407900041
3.524748190000e+08,3.524748800000e+08,4.578688e+01,8.663745e-01,2.013115e+01,5.744727e-01,4.396706e-01,9.391825e-03,1.600000e+01,7.000000e+00,9.110000e+02,22407900041
3.524748800000e+08,3.524749410000e+08,4.555738e+01,8.642004e-01,1.975410e+01,5.690674e-01,4.336092e-01,9.400762e-03,1.600000e+01,7.000000e+00,9.110000e+02,22407900041
3.524750040000e+08,3.524750650000e+08,4.685246e+01,8.763978e-01,1.914754e+01,5.602625e-01,4.086774e-01,9.195417e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900042
3.524750650000e+08,3.524751260000e+08,4.818033e+01,8.887302e-01,2.026229e+01,5.763409e-01,4.205512e-01,9.105781e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900042
3.524751260000e+08,3.524751870000e+08,4.842623e+01,8.909953e-01,2.085246e+01,5.846739e-01,4.306026e-01,9.110471e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900042
3.524751870000e+08,3.524752480000e+08,4.631147e+01,8.713235e-01,2.022951e+01,5.758744e-01,4.368142e-01,9.331791e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900042
3.524752480000e+08,3.524753090000e+08,4.690164e+01,8.768576e-01,2.034426e+01,5.775054e-01,4.337644e-01,9.265452e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900042
3.524753090000e+08,3.524753700000e+08,4.783607e+01,8.855494e-01,2.059016e+01,5.809851e-01,4.304318e-01,9.166053e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900042
3.524753700000e+08,3.524754310000e+08,4.760656e+01,8.834226e-01,1.886885e+01,5.561703e-01,3.963499e-01,9.076820e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900042
3.524754830000e+08,3.524755440000e+08,4.801639e+01,8.872170e-01,2.050820e+01,5.798275e-01,4.271082e-01,9.139987e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900043
3.524755440000e+08,3.524756050000e+08,4.624590e+01,8.707063e-01,2.042623e+01,5.786676e-01,4.416873e-01,9.349636e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900043
3.524756050000e+08,3.524756660000e+08,4.618033e+01,8.700888e-01,2.032787e+01,5.772727e-01,4.401846e-01,9.352903e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900043
3.524756660000e+08,3.524757270000e+08,4.749180e+01,8.823572e-01,2.024590e+01,5.761076e-01,4.263031e-01,9.188112e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900043
3.524757270000e+08,3.524757880000e+08,4.624590e+01,8.707063e-01,2.034426e+01,5.775054e-01,4.399149e-01,9.345656e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900043
3.524757880000e+08,3.524758490000e+08,4.588525e+01,8.673045e-01,2.013115e+01,5.744727e-01,4.387281e-01,9.379570e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900043
3.524758490000e+08,3.524759100000e+08,4.734426e+01,8.809855e-01,2.108197e+01,5.878827e-01,4.452909e-01,9.248173e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900043
3.524759670000e+08,3.524760280000e+08,4.763934e+01,8.837267e-01,2.101639e+01,5.869676e-01,4.411562e-01,9.210721e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900044
3.524760280000e+08,3.524760890000e+08,4.634426e+01,8.716318e-01,1.986885e+01,5.707179e-01,4.287230e-01,9.307839e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900044
3.524760890000e+08,3.524761500000e+08,4.698361e+01,8.776235e-01,2.059016e+01,5.809851e-01,4.382415e-01,9.268159e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900044
3.524761500000e+08,3.524762110000e+08,4.563934e+01,8.649774e-01,1.963935e+01,5.674121e-01,4.303161e-01,9.383744e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900044
3.524762110000e+08,3.524762720000e+08,4.768853e+01,8.841828e-01,2.091803e+01,5.855925e-01,4.386387e-01,9.200319e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900044
3.524762720000e+08,3.524763330000e+08,4.740984e+01,8.815954e-01,2.037705e+01,5.779706e-01,4.298064e-01,9.205523e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900044
3.524763330000e+08,3.524763940000e+08,4.465574e+01,8.556058e-01,1.963935e+01,5.674121e-01,4.397944e-01,9.510318e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900044
3.524764580000e+08,3.524765190000e+08,4.488525e+01,8.578017e-01,2.011475e+01,5.742387e-01,4.481373e-01,9.503955e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900045
3.524765190000e+08,3.524765800000e+08,4.616393e+01,8.699344e-01,2.042623e+01,5.786676e-01,4.424716e-01,9.359655e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900045
3.524765800000e+08,3.524766410000e+08,4.419672e+01,8.511971e-01,1.965574e+01,5.676488e-01,4.447329e-01,9.570633e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900045
3.524766410000e+08,3.524767020000e+08,4.583607e+01,8.668396e-01,2.040984e+01,5.784354e-01,4.452790e-01,9.399069e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900045
3.524767020000e+08,3.524767630000e+08,4.693443e+01,8.771641e-01,2.121312e+01,5.897084e-01,4.519735e-01,9.301363e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900045
3.524767630000e+08,3.524768240000e+08,4.668853e+01,8.748632e-01,2.016393e+01,5.749403e-01,4.318820e-01,9.281792e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900045
3.524768240000e+08,3.524768850000e+08,4.737705e+01,8.812905e-01,2.088525e+01,5.851334e-01,4.408304e-01,9.235462e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900045
3.524768850000e+08,3.524769460000e+08,4.483607e+01,8.573316e-01,2.000000e+01,5.725983e-01,4.460695e-01,9.504959e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900045
3.524769570000e+08,3.524770180000e+08,4.724590e+01,8.800699e-01,2.121312e+01,5.897084e-01,4.489937e-01,9.265128e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900046
3.524770180000e+08,3.524770790000e+08,4.711475e+01,8.788475e-01,1.985246e+01,5.704824e-01,4.213639e-01,9.210602e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900046
3.524770790000e+08,3.524771400000e+08,4.618033e+01,8.700888e-01,1.942623e+01,5.643250e-01,4.206603e-01,9.301200e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900046
3.524771400000e+08,3.524772010000e+08,4.757377e+01,8.831182e-01,2.098361e+01,5.865096e-01,4.410751e-01,9.216888e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900046
3.524772010000e+08,3.524772620000e+08,4.716393e+01,8.793061e-01,2.101639e+01,5.869676e-01,4.456031e-01,9.266475e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900046
3.524772620000e+08,3.524773230000e+08,4.745901e+01,8.820525e-01,1.991803e+01,5.714238e-01,4.196891e-01,9.172124e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900046
3.524773230000e+08,3.524773840000e+08,4.465574e+01,8.556058e-01,1.936065e+01,5.633718e-01,4.335536e-01,9.495050e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900046
3.524774480000e+08,3.524775090000e+08,4.763934e+01,8.837267e-01,2.093443e+01,5.858219e-01,4.394357e-01,9.206882e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900047
3.524775090000e+08,3.524775700000e+08,4.845901e+01,8.912969e-01,2.049180e+01,5.795957e-01,4.228687e-01,9.086316e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900047
3.524775700000e+08,3.524776310000e+08,4.631147e+01,8.713235e-01,2.045902e+01,5.791318e-01,4.417699e-01,9.343196e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900047
3.524776310000e+08,3.524776920000e+08,4.772131e+01,8.844866e-01,2.086885e+01,5.849037e-01,4.373068e-01,9.194070e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900047
3.524776920000e+08,3.524777530000e+08,4.575410e+01,8.660642e-01,1.995082e+01,5.718939e-01,4.360444e-01,9.386591e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900047
3.524777530000e+08,3.524778140000e+08,4.749180e+01,8.823572e-01,2.060656e+01,5.812163e-01,4.338971e-01,9.208032e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900047
3.524778140000e+08,3.524778750000e+08,4.703279e+01,8.780827e-01,2.016393e+01,5.749403e-01,4.287208e-01,9.239452e-03,1.600000e+01,7.000000e+00,9.100000e+02,22407900047
3.524779370000e+08,3.524779980000e+08,4.629508e+01,8.711691e-01,2.109836e+01,5.881112e-01,4.557365e-01,9.371934e-03,1.600000e+01,7.000000e+00,9.090000e+02,22407900048
3.524779980000e+08,3.524780590000e+08,4.652459e+01,8.733259e-01,2.088525e+01,5.851334e-01,4.489077e-01,9.336509e-03,1.600000e+01,7.000000e+00,9.090000e+02,22407900048
3.524780590000e+08,3.524781200000e+08,4.667213e+01,8.747096e-01,2.042623e+01,5.786676e-01,4.376537e-01,9.297656e-03,1.600000e+01,7.000000e+00,9.090000e+02,22407900048
3.524781200000e+08,3.524781810000e+08,4.727869e+01,8.803751e-01,2.042623e+01,5.786676e-01,4.320388e-01,9.224080e-03,1.600000e+01,7.000000e+00,9.090000e+02,22407900048
3.524781810000e+08,3.524782420000e+08,4.765574e+01,8.838788e-01,2.096721e+01,5.862805e-01,4.399725e-01,9.206507e-03,1.600000e+01,7.000000e+00,9.090000e+02,22407900048
3.524782420000e+08,3.524783030000e+08,4.680328e+01,8.759377e-01,2.103279e+01,5.871965e-01,4.493870e-01,9.309587e-03,1.600000e+01,7.000000e+00,9.090000e+02,22407900048
3.524783030000e+08,3.524783640000e+08,4.667213e+01,8.747096e-01,2.050820e+01,5.798275e-01,4.394099e-01,9.301733e-03,1.600000e+01,7.000000e+00,9.090000e+02,22407900048
3.524784220000e+08,3.524784830000e+08,4.595082e+01,8.679240e-01,2.054098e+01,5.802908e-01,4.470210e-01,9.390890e-03,1.600000e+01,7.000000e+00,9.090000e+02,22407900049
3.524784830000e+08,3.524785440000e+08,4.739344e+01,8.814430e-01,2.090164e+01,5.853630e-01,4.410239e-01,9.234293e-03,1.600000e+01,7.000000e+00,9.090000e+02,22407900049
3.524785440000e+08,3.524786050000e+08,4.565574e+01,8.651327e-01,1.913115e+01,5.600227e-01,4.190305e-01,9.349467e-03,1.600000e+01,7.000000e+00,9.090000e+02,22407900049
3.524786050000e+08,3.524786660000e+08,4.504918e+01,8.593668e-01,2.009836e+01,5.740047e-01,4.461426e-01,9.482601e-03,1.600000e+01,7.000000e+00,9.090000e+02,22407900049
3.524786660000e+08,3.524787270000e+08,4.745901e+01,8.820525e-01,1.922951e+01,5.614604e-01,4.051813e-01,9.124157e-03,1.600000e+01,7.000000e+00,9.090000e+02,22407900049
3.524787270000e+08,3.524787880000e+08,4.701639e+01,8.779297e-01,2.068852e+01,5.823711e-01,4.400279e-01,9.269018e-03,1.600000e+01,7.000000e+00,9.090000e+02,22407900049
3.524787880000e+08,3.524788490000e+08,4.773771e+01,8.846385e-01,2.101639e+01,5.869676e-01,4.402473e-01,9.199214e-03,1.600000e+01,7.000000e+00,9.090000e+02,22407900049
3.524789070000e+08,3.524789680000e+08,4.636066e+01,8.717859e-01,2.045902e+01,5.791318e-01,4.413013e-01,9.337201e-03,1.600000e+01,7.000000e+00,9.090000e+02,22407900050
3.524789680000e+08,3.524790290000e+08,4.673771e+01,8.753239e-01,2.072131e+01,5.828324e-01,4.433532e-01,9.303925e-03,1.600000e+01,7.000000e+00,9.090000e+02,22407900050
3.524790290000e+08,3.524790900000e+08,4.616393e+01,8.699344e-01,2.070492e+01,5.826018e-01,4.485085e-01,9.372133e-03,1.600000e+01,7.000000e+00,9.090000e+02,22407900050
3.524790900000e+08,3.524791510000e+08,4.672131e+01,8.751704e-01,1.965574e+01,5.676488e-01,4.207017e-01,9.247319e-03,1.600000e+01,7.000000e+00,9.090000e+02,22407900050
3.524791510000e+08,3.524792120000e+08,4.914754e+01,8.976064e-01,1.996721e+01,5.721288e-01,4.062709e-01,8.969871e-03,1.600000e+01,7.000000e+00,9.090000e+02,22407900050
3.524792120000e+08,3.524792730000e+08,4.631147e+01,8.713235e-01,1.924590e+01,5.616997e-01,4.155752e-01,9.272138e-03,1.600000e+01,7.000000e+00,9.090000e+02,22407900050
3.524792730000e+08,3.524793340000e+08,4.880328e+01,8.944572e-01,2.054098e+01,5.802908e-01,4.208935e-01,9.048485e-03,1.600000e+01,7.000000e+00,9.090000e+02,22407900050
3.524793890000e+08,3.524794500000e+08,4.900000e+01,8.962582e-01,2.134426e+01,5.915285e-01,4.355972e-01,9.069309e-03,1.600000e+01,7.000000e+00,9.090000e+02,22407900051
3.524794500000e+08,3.524795110000e+08,4.795082e+01,8.866110e-01,2.111475e+01,5.883396e-01,4.403419e-01,9.178960e-03,1.600000e+01,7.000000e+00,9.090000e+02,22407900051
3.524795110000e+08,3.524795720000e+08,4.726229e+01,8.802226e-01,2.039344e+01,5.782030e-01,4.314950e-01,9.224285e-03,1.600000e+01,7.000000e+00,9.090000e+02,22407900051
3.524795720000e+08,3.524796330000e+08,4.593443e+01,8.677692e-01,2.059016e+01,5.809851e-01,4.482512e-01,9.395013e-03,1.600000e+01,7.000000e+00,9.090000e+02,22407900051
3.524796330000e+08,3.524796940000e+08,4.793443e+01,8.864594e-01,2.136065e+01,5.917556e-01,4.456224e-01,9.191738e-03,1.600000e+01,7.000000e+00,9.090000e+02,22407900051
3.524796940000e+08,3.524797550000e+08,4.785246e+01,8.857012e-01,2.003279e+01,5.730675e-01,4.186365e-01,9.131148e-03,1.600000e+01,7.000000e+00,9.090000e+02,22407900051
3.524797550000e+08,3.524798160000e+08,4.762295e+01,8.835746e-01,2.059016e+01,5.809851e-01,4.323580e-01,9.191491e-03,1.600000e+01,7.000000e+00,9.090000e+02,22407900051
3.524798710000e+08,3.524799320000e+08,4.732787e+01,8.808330e-01,2.034426e+01,5.775054e-01,4.298580e-01,9.213627e-03,1.600000e+01,7.000000e+00,9.090000e+02,22407900052
3.524799320000e+08,3.524799930000e+08,4.849180e+01,8.915983e-01,2.213115e+01,6.023335e-01,4.563895e-01,9.158254e-03,1.600000e+01,7.000000e+00,9.090000e+02,22407900052
3.524799930000e+08,3.524800540000e+08,4.760656e+01,8.834226e-01,2.188525e+01,5.989779e-01,4.597107e-01,9.248200e-03,1.600000e+01,7.000000e+00,9.090000e+02,22407900052
