#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,3.525192610394e+08,3.525196039938e+08,3.429543848038e+02,49152,16331,6551,32821,32821,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000031,0,0,0
32,3.525196080179e+08,3.525199419881e+08,3.339702270031e+02,49253,15376,6255,33877,33877,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000032,0,0,0
33,3.525199460191e+08,3.525202759868e+08,3.299677680135e+02,49261,15246,6243,34015,34015,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.435047e+00,22408000033,0,0,0
34,3.525202800117e+08,3.525206119843e+08,3.319726445079e+02,49167,15317,6050,33850,33850,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.066066e+00,22408000034,0,0,0
35,3.525206170130e+08,3.525209469862e+08,3.299731935859e+02,49262,15363,6293,33899,33899,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000035,0,0,0
36,3.525209510139e+08,3.525212779997e+08,3.269858237505e+02,49209,15336,6313,33873,33873,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000036,0,0,0
37,3.525212820128e+08,3.525216149996e+08,3.329868085980e+02,49309,15194,6082,34115,34115,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000037,0,0,0
38,3.525216190116e+08,3.525219479982e+08,3.289866715670e+02,49198,15158,6018,34040,34040,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000038,0,0,0
39,3.525219520739e+08,3.525222799948e+08,3.279208582044e+02,49203,15377,6204,33826,33826,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000039,0,0,0
40,3.525222852783e+08,3.525226129936e+08,3.277153359652e+02,49338,15286,6199,34052,34052,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000040,0,0,0
41,3.525226170180e+08,3.525229449942e+08,3.279762296677e+02,49264,15078,6122,34186,34186,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000041,0,0,0
42,3.525229490345e+08,3.525232859938e+08,3.369592856169e+02,49286,15306,6217,33980,33980,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000042,0,0,0
43,3.525232900407e+08,3.525236199929e+08,3.299522059560e+02,49264,15166,6206,34098,34098,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000043,0,0,0
44,3.525236240600e+08,3.525239489752e+08,3.249152702093e+02,49282,15030,5721,34252,34252,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000044,0,0,0
45,3.525239530340e+08,3.525242809999e+08,3.279658941627e+02,49321,15168,5934,34153,34153,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000045,0,0,0
46,3.525242850330e+08,3.525246129965e+08,3.279635560513e+02,49174,15236,5963,33938,33938,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000046,0,0,0
47,3.525246180112e+08,3.525249469985e+08,3.289872637987e+02,49299,15321,6374,33978,33978,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000047,0,0,0
48,3.525249511752e+08,3.525252749940e+08,3.238188113570e+02,49318,14949,6020,34369,34369,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000048,0,0,0
49,3.525252790114e+08,3.525256029922e+08,3.239807521701e+02,49214,14910,6237,34304,34304,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000049,0,0,0
50,3.525256070189e+08,3.525259329945e+08,3.259756159186e+02,49295,15155,5784,34140,34140,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000050,0,0,0
51,3.525259370124e+08,3.525262659912e+08,3.289787918925e+02,49260,15131,5894,34129,34129,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000051,0,0,0
52,3.525262700135e+08,3.525265939972e+08,3.239836481214e+02,49347,15160,5950,34187,34187,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000052,0,0,0
53,3.525265982790e+08,3.525267689949e+08,1.707159245610e+02,25741,7920,2926,17821,17821,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000053,0,0,0
54,3.525269270276e+08,3.525272489943e+08,3.219667360783e+02,49318,15180,6041,34138,34138,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000054,0,0,0
55,3.525272530640e+08,3.525275759944e+08,3.229303809404e+02,49237,14946,5756,34291,34291,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000055,0,0,0
56,3.525275800542e+08,3.525279029850e+08,3.229308101535e+02,49275,14767,5789,34508,34508,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000056,0,0,0
57,3.525279070495e+08,3.525282309993e+08,3.239498566985e+02,49238,14797,5679,34441,34441,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000057,0,0,0
58,3.525282350109e+08,3.525285579967e+08,3.229858484864e+02,49298,14886,6002,34412,34412,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000058,0,0,0
59,3.525285620933e+08,3.525288869965e+08,3.249032862782e+02,49221,15044,6198,34177,34177,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000059,0,0,0
60,3.525288910379e+08,3.525292159995e+08,3.249615805149e+02,49230,15274,5951,33956,33956,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000060,0,0,0
61,3.525292200113e+08,3.525295409929e+08,3.209815399647e+02,49316,15052,5858,34264,34264,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000061,0,0,0
62,3.525295450110e+08,3.525298679911e+08,3.229801597595e+02,49262,14891,6104,34371,34371,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000062,0,0,0
63,3.525298720191e+08,3.525301969992e+08,3.249800568819e+02,49203,14756,5706,34447,34447,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000063,0,0,0
64,3.525302020140e+08,3.525305299928e+08,3.279787741899e+02,49267,14762,5716,34505,34505,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000064,0,0,0
65,3.525305340127e+08,3.525308619963e+08,3.279836334586e+02,49330,15181,5981,34149,34149,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000065,0,0,0
66,3.525308660195e+08,3.525312089961e+08,3.429766817093e+02,49272,15170,6063,34102,34102,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000066,0,0,0
67,3.525312130128e+08,3.525315529958e+08,3.399830221534e+02,49178,15103,6090,34075,34075,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000067,0,0,0
68,3.525315570146e+08,3.525318959936e+08,3.389789241552e+02,49194,15179,6344,34015,34015,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000068,0,0,0
69,3.525319000120e+08,3.525322449791e+08,3.449670317769e+02,49250,15342,6547,33908,33908,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000069,0,0,0
70,3.525322490150e+08,3.525325869936e+08,3.379786010981e+02,49226,15290,6101,33936,33936,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000070,0,0,0
71,3.525325910672e+08,3.525329299986e+08,3.389314628243e+02,49187,15193,5897,33994,33994,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000071,0,0,0
72,3.525329350171e+08,3.525332689999e+08,3.339827194810e+02,49263,14942,5676,34321,34321,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000072,0,0,0
73,3.525332730131e+08,3.525336079969e+08,3.349838264585e+02,49299,15160,6083,34139,34139,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000073,0,0,0
74,3.525336120114e+08,3.525339469992e+08,3.349878368378e+02,49292,15074,5797,34218,34218,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000074,0,0,0
75,3.525339510222e+08,3.525342939996e+08,3.429773654938e+02,49201,15247,6271,33954,33954,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000075,0,0,0
76,3.525342980343e+08,3.525346499766e+08,3.519422951937e+02,49285,15405,6263,33880,33880,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000076,0,0,0
77,3.525346540403e+08,3.525350239804e+08,3.699400632977e+02,49196,15786,6887,33410,33410,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000077,0,0,0
78,3.525350280154e+08,3.525354069967e+08,3.789813277721e+02,49161,16120,7003,33041,33041,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000078,0,0,0
79,3.525354110301e+08,3.525358009905e+08,3.899603724480e+02,49120,16351,6891,32769,32769,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.982097e+00,22408000079,0,0,0
80,3.525358060135e+08,3.525361989904e+08,3.929769246578e+02,49112,16609,7401,32503,32503,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000080,0,0,0
81,3.525362040182e+08,3.525366069918e+08,4.029735591412e+02,49065,16821,7393,32244,32244,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000081,0,0,0
82,3.525366122948e+08,3.525369929989e+08,3.807040464282e+02,49163,16245,7064,32918,32918,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000082,0,0,0
83,3.525369970085e+08,3.525373699949e+08,3.729863932133e+02,49226,16036,6849,33190,33190,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000083,0,0,0
84,3.525373740127e+08,3.525377289979e+08,3.549851518869e+02,49155,15503,6641,33652,33652,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000084,0,0,0
85,3.525377340123e+08,3.525380989911e+08,3.649788596630e+02,49189,15645,6670,33544,33544,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000085,0,0,0
86,3.525381030131e+08,3.525384859979e+08,3.829848199487e+02,49221,16106,7020,33115,33115,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000086,0,0,0
87,3.525384900183e+08,3.525388909981e+08,4.009798561931e+02,49192,16804,7408,32388,32388,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000087,0,0,0
88,3.525388950098e+08,3.525393149918e+08,4.199820502996e+02,49049,17442,7949,31607,31607,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000088,0,0,0
89,3.525393193588e+08,3.525397419889e+08,4.226300382018e+02,49123,17792,8117,31331,31331,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000089,0,0,0
90,3.525397461099e+08,3.525401799852e+08,4.338753540516e+02,49032,18311,8129,30721,30721,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000090,0,0,0
91,3.525401850455e+08,3.525406249913e+08,4.399458298683e+02,49019,18444,8040,30575,30575,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000091,0,0,0
92,3.525406290183e+08,3.525410719900e+08,4.429717801809e+02,49075,18754,8110,30321,30321,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000092,0,0,0
93,3.525410760283e+08,3.525415189923e+08,4.429639486074e+02,49102,18643,8545,30459,30459,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.984234e+00,22408000093,0,0,0
94,3.525415232392e+08,3.525419649967e+08,4.417574278116e+02,49066,18371,8149,30695,30695,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000094,0,0,0
95,3.525419690474e+08,3.525424089874e+08,4.399400144815e+02,49113,18460,8554,30653,30653,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000095,0,0,0
96,3.525424130118e+08,3.525428499992e+08,4.369874629974e+02,49020,18206,8335,30814,30814,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000096,0,0,0
97,3.525428540364e+08,3.525432939918e+08,4.399553853273e+02,49034,18422,8179,30612,30612,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000097,0,0,0
98,3.525432993924e+08,3.525437449972e+08,4.456048694849e+02,49039,18276,8469,30763,30763,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.577182e-01,22408000098,0,0,0
99,3.525437490333e+08,3.525441859817e+08,4.369483823180e+02,49019,18070,8197,30949,30949,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.210043e+00,22408000099,0,0,0
100,3.525441910531e+08,3.525446239980e+08,4.329448869228e+02,49047,17839,8034,31208,31208,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.161288e-01,22408000100,0,0,0
101,3.525446280185e+08,3.525450649797e+08,4.369612374306e+02,49038,17923,8135,31115,31115,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408000101,0,0,0
102,3.525450700113e+08,3.525454879913e+08,4.179800196886e+02,49128,17466,7916,31662,31662,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408000102,0,0,0
103,3.525454920336e+08,3.525459029704e+08,4.109367973804e+02,49128,17039,7293,32089,32089,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408000103,0,0,0
104,3.525459070124e+08,3.525463069944e+08,3.999819700718e+02,49074,16839,7553,32235,32235,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408000104,0,0,0
105,3.525463120113e+08,3.525467009966e+08,3.889853014350e+02,49175,16394,7369,32781,32781,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408000105,0,0,0
106,3.525467050121e+08,3.525470849990e+08,3.799868102074e+02,49145,16286,6955,32859,32859,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.837271e-02,22408000106,0,0,0
