#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.565700060000e+08,2.565700670000e+08,2.342623e+01,6.197068e-01,2.157377e+01,5.947002e-01,9.209237e-01,7.138696e-03,1.600000e+01,1.200000e+01,1.015000e+03,37296900027
2.565700670000e+08,2.565701280000e+08,2.208197e+01,6.016639e-01,2.031148e+01,5.770399e-01,9.198218e-01,7.399395e-03,1.600000e+01,1.200000e+01,1.015000e+03,37296900027
2.565701280000e+08,2.565701890000e+08,2.301639e+01,6.142621e-01,2.088525e+01,5.851334e-01,9.074074e-01,7.735809e-03,1.600000e+01,1.200000e+01,1.015000e+03,37296900027
2.565701890000e+08,2.565702500000e+08,2.362295e+01,6.223034e-01,2.124590e+01,5.901639e-01,8.993754e-01,7.924840e-03,1.600000e+01,1.200000e+01,1.015000e+03,37296900027
2.565702500000e+08,2.565703110000e+08,2.272131e+01,6.103118e-01,2.057377e+01,5.807537e-01,9.054834e-01,7.858011e-03,1.600000e+01,1.200000e+01,1.015000e+03,37296900027
2.565703110000e+08,2.565703720000e+08,2.321312e+01,6.168815e-01,2.104918e+01,5.874254e-01,9.067796e-01,7.726355e-03,1.600000e+01,1.200000e+01,1.015000e+03,37296900027
2.565703720000e+08,2.565704330000e+08,2.388525e+01,6.257487e-01,2.162295e+01,5.953777e-01,9.052848e-01,7.671365e-03,1.600000e+01,1.200000e+01,1.015000e+03,37296900027
2.565704330000e+08,2.565704940000e+08,2.342623e+01,6.197068e-01,2.160656e+01,5.951520e-01,9.223233e-01,7.080614e-03,1.600000e+01,1.200000e+01,1.015000e+03,37296900027
2.565704940000e+08,2.565705550000e+08,2.268852e+01,6.098713e-01,2.054098e+01,5.802908e-01,9.053468e-01,7.868774e-03,1.600000e+01,1.200000e+01,1.015000e+03,37296900027
2.565705550000e+08,2.565706160000e+08,2.411475e+01,6.287478e-01,2.190164e+01,5.992022e-01,9.082257e-01,7.527505e-03,1.600000e+01,1.200000e+01,1.015000e+03,37296900027
2.565706160000e+08,2.565706770000e+08,2.308197e+01,6.151365e-01,2.114754e+01,5.887962e-01,9.161932e-01,7.384683e-03,1.600000e+01,1.200000e+01,1.015000e+03,37296900027
2.565706770000e+08,2.565707380000e+08,2.422951e+01,6.302421e-01,2.229508e+01,6.045603e-01,9.201624e-01,7.050158e-03,1.600000e+01,1.200000e+01,1.015000e+03,37296900027
2.565707380000e+08,2.565707990000e+08,2.480328e+01,6.376607e-01,2.268852e+01,6.098713e-01,9.147390e-01,7.179670e-03,1.600000e+01,1.200000e+01,1.015000e+03,37296900027
2.565707990000e+08,2.565708600000e+08,2.295082e+01,6.133865e-01,2.077049e+01,5.835237e-01,9.050000e-01,7.836500e-03,1.600000e+01,1.200000e+01,1.015000e+03,37296900027
2.565708600000e+08,2.565709210000e+08,2.327869e+01,6.177523e-01,2.149180e+01,5.935694e-01,9.232394e-01,7.064512e-03,1.600000e+01,1.200000e+01,1.015000e+03,37296900027
2.565709210000e+08,2.565709820000e+08,2.349180e+01,6.205736e-01,2.154098e+01,5.942482e-01,9.169574e-01,7.289569e-03,1.600000e+01,1.200000e+01,1.015000e+03,37296900027
2.565709820000e+08,2.565710430000e+08,2.493443e+01,6.393443e-01,2.281967e+01,6.116315e-01,9.151874e-01,7.143659e-03,1.600000e+01,1.200000e+01,1.015000e+03,37296900027
2.565710430000e+08,2.565711040000e+08,2.385246e+01,6.253191e-01,2.144262e+01,5.928899e-01,8.989691e-01,7.900746e-03,1.600000e+01,1.200000e+01,1.015000e+03,37296900027
2.565711040000e+08,2.565711650000e+08,2.350820e+01,6.207900e-01,2.124590e+01,5.901639e-01,9.037657e-01,7.787864e-03,1.600000e+01,1.200000e+01,1.015000e+03,37296900027
2.565711650000e+08,2.565712260000e+08,2.354098e+01,6.212229e-01,2.159016e+01,5.949261e-01,9.171309e-01,7.275027e-03,1.600000e+01,1.200000e+01,1.015000e+03,37296900027
2.565712260000e+08,2.565712870000e+08,2.395082e+01,6.266071e-01,2.190164e+01,5.992022e-01,9.144422e-01,7.317839e-03,1.600000e+01,1.200000e+01,1.015000e+03,37296900027
2.565712870000e+08,2.565713480000e+08,2.318033e+01,6.164458e-01,2.116393e+01,5.890244e-01,9.130127e-01,7.494480e-03,1.600000e+01,1.200000e+01,1.015000e+03,37296900027
2.565713480000e+08,2.565714090000e+08,2.344262e+01,6.199237e-01,2.116393e+01,5.890244e-01,9.027972e-01,7.833690e-03,1.600000e+01,1.200000e+01,1.015000e+03,37296900027
2.565714320000e+08,2.565714930000e+08,2.436065e+01,6.319454e-01,2.234426e+01,6.052268e-01,9.172274e-01,7.147798e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900028
2.565714930000e+08,2.565715540000e+08,2.370492e+01,6.233821e-01,2.196721e+01,6.000986e-01,9.266943e-01,6.854138e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900028
2.565715540000e+08,2.565716150000e+08,2.285246e+01,6.120706e-01,2.081967e+01,5.842141e-01,9.110473e-01,7.624626e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900028
2.565716150000e+08,2.565716760000e+08,2.467213e+01,6.359726e-01,2.221312e+01,6.034480e-01,9.003322e-01,7.721658e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900028
2.565716760000e+08,2.565717370000e+08,2.440984e+01,6.325830e-01,2.208197e+01,6.016639e-01,9.046340e-01,7.611774e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900028
2.565717370000e+08,2.565717980000e+08,2.406557e+01,6.281064e-01,2.196721e+01,6.000986e-01,9.128065e-01,7.363230e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900028
2.565717980000e+08,2.565718590000e+08,2.363935e+01,6.225193e-01,2.167213e+01,5.960544e-01,9.167823e-01,7.273751e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900028
2.565718590000e+08,2.565719200000e+08,2.354098e+01,6.212229e-01,2.147541e+01,5.933430e-01,9.122562e-01,7.466023e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900028
2.565719200000e+08,2.565719810000e+08,2.437705e+01,6.321580e-01,2.221312e+01,6.034480e-01,9.112307e-01,7.375477e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900028
2.565719810000e+08,2.565720420000e+08,2.445902e+01,6.332199e-01,2.206557e+01,6.014405e-01,9.021448e-01,7.692114e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900028
2.565720420000e+08,2.565721030000e+08,2.324590e+01,6.173171e-01,2.113115e+01,5.885680e-01,9.090268e-01,7.636722e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900028
2.565721030000e+08,2.565721640000e+08,2.340984e+01,6.194900e-01,2.139344e+01,5.922096e-01,9.138656e-01,7.424470e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900028
2.565721640000e+08,2.565722250000e+08,2.411475e+01,6.287478e-01,2.196721e+01,6.000986e-01,9.109449e-01,7.426241e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900028
2.565722250000e+08,2.565722860000e+08,2.332787e+01,6.184044e-01,2.147541e+01,5.933430e-01,9.205903e-01,7.167498e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900028
2.565722860000e+08,2.565723470000e+08,2.401639e+01,6.274642e-01,2.208197e+01,6.016639e-01,9.194539e-01,7.109980e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900028
2.565723470000e+08,2.565724080000e+08,2.324590e+01,6.173171e-01,2.136065e+01,5.917556e-01,9.188998e-01,7.249480e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900028
2.565724080000e+08,2.565724690000e+08,2.383607e+01,6.251041e-01,2.155738e+01,5.944743e-01,9.044017e-01,7.711230e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900028
2.565724690000e+08,2.565725300000e+08,2.388525e+01,6.257487e-01,2.177049e+01,5.974055e-01,9.114619e-01,7.442256e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900028
2.565725300000e+08,2.565725910000e+08,2.455738e+01,6.344919e-01,2.229508e+01,6.045603e-01,9.078771e-01,7.472077e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900028
2.565725910000e+08,2.565726520000e+08,2.303279e+01,6.144808e-01,2.096721e+01,5.862805e-01,9.103203e-01,7.622652e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900028
2.565726520000e+08,2.565727130000e+08,2.324590e+01,6.173171e-01,2.134426e+01,5.915285e-01,9.181947e-01,7.278135e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900028
2.565727130000e+08,2.565727740000e+08,2.340984e+01,6.194900e-01,2.139344e+01,5.922096e-01,9.138656e-01,7.424470e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900028
2.565727740000e+08,2.565728350000e+08,2.395082e+01,6.266071e-01,2.193443e+01,5.996505e-01,9.158111e-01,7.264494e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900028
2.565728350000e+08,2.565728960000e+08,2.385246e+01,6.253191e-01,2.181967e+01,5.980799e-01,9.147766e-01,7.319904e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900028
2.565728960000e+08,2.565729570000e+08,2.414754e+01,6.291751e-01,2.191803e+01,5.994264e-01,9.076714e-01,7.542774e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900028
2.565729570000e+08,2.565730180000e+08,2.393443e+01,6.263925e-01,2.200000e+01,6.005462e-01,9.191781e-01,7.133259e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900028
2.565730180000e+08,2.565730790000e+08,2.475410e+01,6.370282e-01,2.259016e+01,6.085479e-01,9.125828e-01,7.268524e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900028
2.565730790000e+08,2.565731400000e+08,2.322951e+01,6.170993e-01,2.122951e+01,5.899362e-01,9.139026e-01,7.451779e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900028
2.565731400000e+08,2.565732010000e+08,2.357377e+01,6.216553e-01,2.157377e+01,5.947002e-01,9.151599e-01,7.348007e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900028
2.565732390000e+08,2.565733000000e+08,2.426229e+01,6.306683e-01,2.201639e+01,6.007699e-01,9.074324e-01,7.533655e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900029
2.565733000000e+08,2.565733610000e+08,2.375410e+01,6.240284e-01,2.160656e+01,5.951520e-01,9.095928e-01,7.533396e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900029
2.565733610000e+08,2.565734220000e+08,2.450820e+01,6.338562e-01,2.239344e+01,6.058924e-01,9.137124e-01,7.262036e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900029
2.565734220000e+08,2.565734830000e+08,2.383607e+01,6.251041e-01,2.160656e+01,5.951520e-01,9.064649e-01,7.636257e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900029
2.565734830000e+08,2.565735440000e+08,2.481967e+01,6.378713e-01,2.237705e+01,6.056706e-01,9.015852e-01,7.655448e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900029
2.565735440000e+08,2.565736050000e+08,2.906557e+01,6.902788e-01,2.560656e+01,6.479040e-01,8.809927e-01,7.689864e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900029
2.565736050000e+08,2.565736660000e+08,2.262295e+01,6.089894e-01,2.093443e+01,5.858219e-01,9.253623e-01,7.074493e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900029
2.565736660000e+08,2.565737270000e+08,2.467213e+01,6.359726e-01,2.260656e+01,6.087686e-01,9.162791e-01,7.139415e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900029
2.565737270000e+08,2.565737880000e+08,2.406557e+01,6.281064e-01,2.195082e+01,5.998746e-01,9.121253e-01,7.389176e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900029
2.565737880000e+08,2.565738490000e+08,2.278688e+01,6.111919e-01,2.083607e+01,5.844441e-01,9.143885e-01,7.504540e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900029
2.565738490000e+08,2.565739100000e+08,2.495082e+01,6.395544e-01,2.298361e+01,6.138244e-01,9.211563e-01,6.907847e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900029
2.565739100000e+08,2.565739710000e+08,2.377049e+01,6.242437e-01,2.172131e+01,5.967304e-01,9.137931e-01,7.370738e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900029
2.565739710000e+08,2.565740320000e+08,2.444262e+01,6.330076e-01,2.240984e+01,6.061141e-01,9.168344e-01,7.151195e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900029
2.565740320000e+08,2.565740930000e+08,2.316393e+01,6.162277e-01,2.085246e+01,5.846739e-01,9.002123e-01,7.973334e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900029
2.565740930000e+08,2.565741540000e+08,2.416393e+01,6.293886e-01,2.211475e+01,6.021104e-01,9.151967e-01,7.256293e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900029
2.565741540000e+08,2.565742150000e+08,2.367213e+01,6.229508e-01,2.132787e+01,5.913013e-01,9.009695e-01,7.860604e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900029
2.565742150000e+08,2.565742760000e+08,2.400000e+01,6.272501e-01,2.198361e+01,6.003224e-01,9.159836e-01,7.250289e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900029
2.565742760000e+08,2.565743370000e+08,2.314754e+01,6.160097e-01,2.126229e+01,5.903916e-01,9.185553e-01,7.278918e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900029
2.565743370000e+08,2.565743980000e+08,2.381967e+01,6.248891e-01,2.188525e+01,5.989779e-01,9.187887e-01,7.166105e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900029
2.565743980000e+08,2.565744590000e+08,2.334426e+01,6.186217e-01,2.149180e+01,5.935694e-01,9.206461e-01,7.162680e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900029
2.565744590000e+08,2.565745200000e+08,2.250820e+01,6.074429e-01,2.050820e+01,5.798275e-01,9.111435e-01,7.678967e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900029
2.565745200000e+08,2.565745810000e+08,2.304918e+01,6.146994e-01,2.118033e+01,5.892525e-01,9.189189e-01,7.279570e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900029
2.565745810000e+08,2.565746420000e+08,2.426229e+01,6.306683e-01,2.232787e+01,6.050047e-01,9.202703e-01,7.041043e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900029
2.565746420000e+08,2.565747030000e+08,2.404918e+01,6.278924e-01,2.186885e+01,5.987535e-01,9.093388e-01,7.496501e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900029
2.565747030000e+08,2.565747640000e+08,2.404918e+01,6.278924e-01,2.196721e+01,6.000986e-01,9.134288e-01,7.341910e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900029
2.565747640000e+08,2.565748250000e+08,2.408197e+01,6.283203e-01,2.209836e+01,6.018872e-01,9.176310e-01,7.173068e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900029
2.565748250000e+08,2.565748860000e+08,2.408197e+01,6.283203e-01,2.211475e+01,6.021104e-01,9.183118e-01,7.146015e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900029
2.565748860000e+08,2.565749470000e+08,2.383607e+01,6.251041e-01,2.172131e+01,5.967304e-01,9.112792e-01,7.456865e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900029
2.565749470000e+08,2.565750080000e+08,2.357377e+01,6.216553e-01,2.144262e+01,5.928899e-01,9.095967e-01,7.562009e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900029
2.565750390000e+08,2.565751000000e+08,2.236065e+01,6.054487e-01,2.040984e+01,5.784354e-01,9.127566e-01,7.640759e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900030
2.565751000000e+08,2.565751610000e+08,2.424590e+01,6.304552e-01,2.222951e+01,6.036706e-01,9.168357e-01,7.180093e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900030
2.565751610000e+08,2.565752220000e+08,2.398361e+01,6.270358e-01,2.170492e+01,5.965051e-01,9.049897e-01,7.666285e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900030
2.565752220000e+08,2.565752830000e+08,2.383607e+01,6.251041e-01,2.175410e+01,5.971805e-01,9.126548e-01,7.404414e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900030
2.565752830000e+08,2.565753440000e+08,2.419672e+01,6.298155e-01,2.203279e+01,6.009936e-01,9.105691e-01,7.427745e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900030
2.565753440000e+08,2.565754050000e+08,2.293443e+01,6.131673e-01,2.095082e+01,5.860512e-01,9.135097e-01,7.515043e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900030
2.565754050000e+08,2.565754660000e+08,2.375410e+01,6.240284e-01,2.152459e+01,5.940220e-01,9.061422e-01,7.661243e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900030
2.565754660000e+08,2.565755270000e+08,2.313115e+01,6.157914e-01,2.103279e+01,5.871965e-01,9.092842e-01,7.645886e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900030
2.565755270000e+08,2.565755880000e+08,2.349180e+01,6.205736e-01,2.136065e+01,5.917556e-01,9.092813e-01,7.587078e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900030
2.565755880000e+08,2.565756490000e+08,2.345902e+01,6.201403e-01,2.152459e+01,5.940220e-01,9.175402e-01,7.271331e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900030
2.565756490000e+08,2.565757100000e+08,2.342623e+01,6.197068e-01,2.108197e+01,5.878827e-01,8.999300e-01,7.938532e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900030
2.565757100000e+08,2.565757710000e+08,2.370492e+01,6.233821e-01,2.137705e+01,5.919826e-01,9.017981e-01,7.825832e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900030
2.565757710000e+08,2.565758320000e+08,2.383607e+01,6.251041e-01,2.140984e+01,5.924364e-01,8.982118e-01,7.929683e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900030
2.565758320000e+08,2.565758930000e+08,2.355738e+01,6.214391e-01,2.134426e+01,5.915285e-01,9.060543e-01,7.696393e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900030
2.565758930000e+08,2.565759540000e+08,2.352459e+01,6.210064e-01,2.104918e+01,5.874254e-01,8.947735e-01,8.100150e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900030
2.565759540000e+08,2.565760150000e+08,2.237705e+01,6.056706e-01,2.042623e+01,5.786676e-01,9.128205e-01,7.635430e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900030
2.565760150000e+08,2.565760760000e+08,2.334426e+01,6.186217e-01,2.100000e+01,5.867387e-01,8.995786e-01,7.964850e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900030
2.565760760000e+08,2.565761370000e+08,2.293443e+01,6.131673e-01,2.096721e+01,5.862805e-01,9.142244e-01,7.486853e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900030
2.565761370000e+08,2.565761980000e+08,2.401639e+01,6.274642e-01,2.196721e+01,6.000986e-01,9.146758e-01,7.298791e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900030
2.565761980000e+08,2.565762590000e+08,2.327869e+01,6.177523e-01,2.116393e+01,5.890244e-01,9.091550e-01,7.626502e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900030
2.565762590000e+08,2.565763200000e+08,2.440984e+01,6.325830e-01,2.183607e+01,5.983045e-01,8.945601e-01,7.959026e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900030
2.565763200000e+08,2.565763810000e+08,2.259016e+01,6.085479e-01,2.062295e+01,5.814475e-01,9.129173e-01,7.595514e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900030
2.565763810000e+08,2.565764420000e+08,2.427869e+01,6.308814e-01,2.206557e+01,6.014405e-01,9.088454e-01,7.479229e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900030
2.565764420000e+08,2.565765030000e+08,2.424590e+01,6.304552e-01,2.216393e+01,6.027796e-01,9.141312e-01,7.285141e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900030
2.565765030000e+08,2.565765640000e+08,2.408197e+01,6.283203e-01,2.178688e+01,5.976304e-01,9.046971e-01,7.661148e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900030
2.565765640000e+08,2.565766250000e+08,2.409836e+01,6.285341e-01,2.163935e+01,5.956033e-01,8.979592e-01,7.895081e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900030
2.565766250000e+08,2.565766860000e+08,2.401639e+01,6.274642e-01,2.188525e+01,5.989779e-01,9.112628e-01,7.429436e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900030
2.565766860000e+08,2.565767470000e+08,2.393443e+01,6.263925e-01,2.195082e+01,5.998746e-01,9.171233e-01,7.215289e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900030
2.565767470000e+08,2.565768080000e+08,2.300000e+01,6.140433e-01,2.103279e+01,5.871965e-01,9.144690e-01,7.466506e-03,1.600000e+01,1.300000e+01,1.014000e+03,37296900030
2.565768610000e+08,2.565769220000e+08,2.481967e+01,6.378713e-01,2.257377e+01,6.083271e-01,9.095112e-01,7.372902e-03,1.500000e+01,1.300000e+01,1.014000e+03,37296900031
2.565769220000e+08,2.565769830000e+08,2.254098e+01,6.078851e-01,2.078688e+01,5.837539e-01,9.221818e-01,7.224327e-03,1.500000e+01,1.300000e+01,1.014000e+03,37296900031
2.565769830000e+08,2.565770440000e+08,2.408197e+01,6.283203e-01,2.221312e+01,6.034480e-01,9.223962e-01,6.980546e-03,1.500000e+01,1.300000e+01,1.014000e+03,37296900031
2.565770440000e+08,2.565771050000e+08,2.352459e+01,6.210064e-01,2.155738e+01,5.944743e-01,9.163763e-01,7.307615e-03,1.500000e+01,1.300000e+01,1.014000e+03,37296900031
2.565771050000e+08,2.565771660000e+08,2.311475e+01,6.155732e-01,2.129508e+01,5.908466e-01,9.212766e-01,7.171954e-03,1.500000e+01,1.300000e+01,1.014000e+03,37296900031
2.565771660000e+08,2.565772270000e+08,2.395082e+01,6.266071e-01,2.211475e+01,6.021104e-01,9.233402e-01,6.960487e-03,1.500000e+01,1.300000e+01,1.014000e+03,37296900031
2.565772270000e+08,2.565772880000e+08,2.263935e+01,6.092100e-01,2.057377e+01,5.807537e-01,9.087617e-01,7.748483e-03,1.500000e+01,1.300000e+01,1.014000e+03,37296900031
2.565772880000e+08,2.565773490000e+08,2.393443e+01,6.263925e-01,2.180328e+01,5.978552e-01,9.109589e-01,7.453637e-03,1.500000e+01,1.300000e+01,1.014000e+03,37296900031
2.565773490000e+08,2.565774100000e+08,2.291803e+01,6.129482e-01,2.080328e+01,5.839841e-01,9.077253e-01,7.740426e-03,1.500000e+01,1.300000e+01,1.014000e+03,37296900031
2.565774100000e+08,2.565774710000e+08,2.409836e+01,6.285341e-01,2.221312e+01,6.034480e-01,9.217687e-01,7.003942e-03,1.500000e+01,1.300000e+01,1.014000e+03,37296900031
2.565774710000e+08,2.565775320000e+08,2.332787e+01,6.184044e-01,2.124590e+01,5.901639e-01,9.107519e-01,7.557828e-03,1.500000e+01,1.300000e+01,1.014000e+03,37296900031
2.565775320000e+08,2.565775930000e+08,2.414754e+01,6.291751e-01,2.209836e+01,6.018872e-01,9.151392e-01,7.260989e-03,1.500000e+01,1.300000e+01,1.014000e+03,37296900031
2.565775930000e+08,2.565776540000e+08,2.311475e+01,6.155732e-01,2.122951e+01,5.899362e-01,9.184397e-01,7.288784e-03,1.500000e+01,1.300000e+01,1.014000e+03,37296900031
2.565776540000e+08,2.565777150000e+08,2.434426e+01,6.317328e-01,2.242623e+01,6.063358e-01,9.212121e-01,6.991112e-03,1.500000e+01,1.300000e+01,1.014000e+03,37296900031
2.565777150000e+08,2.565777760000e+08,2.314754e+01,6.160097e-01,2.109836e+01,5.881112e-01,9.114731e-01,7.559485e-03,1.500000e+01,1.300000e+01,1.014000e+03,37296900031
2.565777760000e+08,2.565778370000e+08,2.373771e+01,6.238131e-01,2.178688e+01,5.976304e-01,9.178177e-01,7.217440e-03,1.500000e+01,1.300000e+01,1.014000e+03,37296900031
2.565778370000e+08,2.565778980000e+08,2.416393e+01,6.293886e-01,2.209836e+01,6.018872e-01,9.145183e-01,7.282560e-03,1.500000e+01,1.300000e+01,1.014000e+03,37296900031
2.565778980000e+08,2.565779590000e+08,2.395082e+01,6.266071e-01,2.191803e+01,5.994264e-01,9.151266e-01,7.291237e-03,1.500000e+01,1.300000e+01,1.014000e+03,37296900031
2.565779590000e+08,2.565780200000e+08,2.357377e+01,6.216553e-01,2.167213e+01,5.960544e-01,9.193324e-01,7.181356e-03,1.500000e+01,1.300000e+01,1.014000e+03,37296900031
2.565780200000e+08,2.565780810000e+08,2.295082e+01,6.133865e-01,2.081967e+01,5.842141e-01,9.071429e-01,7.756779e-03,1.500000e+01,1.300000e+01,1.014000e+03,37296900031
2.565780810000e+08,2.565781420000e+08,2.460656e+01,6.351269e-01,2.265574e+01,6.094306e-01,9.207195e-01,6.973592e-03,1.500000e+01,1.300000e+01,1.014000e+03,37296900031
2.565781420000e+08,2.565782030000e+08,2.357377e+01,6.216553e-01,2.177049e+01,5.974055e-01,9.235049e-01,7.009015e-03,1.500000e+01,1.300000e+01,1.014000e+03,37296900031
2.565782030000e+08,2.565782640000e+08,2.336065e+01,6.188389e-01,2.134426e+01,5.915285e-01,9.136842e-01,7.439364e-03,1.500000e+01,1.300000e+01,1.014000e+03,37296900031
2.565782640000e+08,2.565783250000e+08,2.280328e+01,6.114117e-01,2.083607e+01,5.844441e-01,9.137312e-01,7.527879e-03,1.500000e+01,1.300000e+01,1.014000e+03,37296900031
2.565783250000e+08,2.565783860000e+08,2.378688e+01,6.244589e-01,2.168852e+01,5.962797e-01,9.117849e-01,7.445328e-03,1.500000e+01,1.300000e+01,1.014000e+03,37296900031
2.565783860000e+08,2.565784470000e+08,2.336065e+01,6.188389e-01,2.157377e+01,5.947002e-01,9.235088e-01,7.040750e-03,1.500000e+01,1.300000e+01,1.014000e+03,37296900031
2.565784470000e+08,2.565785080000e+08,2.321312e+01,6.168815e-01,2.154098e+01,5.942482e-01,9.279661e-01,6.870729e-03,1.500000e+01,1.300000e+01,1.014000e+03,37296900031
2.565785080000e+08,2.565785690000e+08,2.322951e+01,6.170993e-01,2.118033e+01,5.892525e-01,9.117855e-01,7.534101e-03,1.500000e+01,1.300000e+01,1.014000e+03,37296900031
2.565785690000e+08,2.565786300000e+08,2.240984e+01,6.061141e-01,2.050820e+01,5.798275e-01,9.151427e-01,7.537110e-03,1.500000e+01,1.300000e+01,1.014000e+03,37296900031
2.565786870000e+08,2.565787480000e+08,2.232787e+01,6.050047e-01,2.062295e+01,5.814475e-01,9.236417e-01,7.196004e-03,1.500000e+01,1.300000e+01,1.014000e+03,37296900032
2.565787480000e+08,2.565788090000e+08,2.359016e+01,6.218714e-01,2.159016e+01,5.949261e-01,9.152189e-01,7.343137e-03,1.500000e+01,1.300000e+01,1.014000e+03,37296900032
2.565788090000e+08,2.565788700000e+08,2.357377e+01,6.216553e-01,2.116393e+01,5.890244e-01,8.977747e-01,7.988835e-03,1.500000e+01,1.300000e+01,1.014000e+03,37296900032
2.565788700000e+08,2.565789310000e+08,2.298361e+01,6.138244e-01,2.113115e+01,5.885680e-01,9.194009e-01,7.270154e-03,1.500000e+01,1.300000e+01,1.014000e+03,37296900032
