#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.208964680000e+08,3.208965290000e+08,2.221312e+01,6.034480e-01,1.586885e+01,5.100442e-01,7.143912e-01,1.227112e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400006
3.208965290000e+08,3.208965900000e+08,2.157377e+01,5.947002e-01,1.481967e+01,4.928950e-01,6.869301e-01,1.278348e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400006
3.208966330000e+08,3.208966940000e+08,2.121312e+01,5.897084e-01,1.480328e+01,4.926223e-01,6.978362e-01,1.276529e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400007
3.208966940000e+08,3.208967550000e+08,2.196721e+01,6.000986e-01,1.550820e+01,5.042149e-01,7.059702e-01,1.244619e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400007
3.208967550000e+08,3.208968160000e+08,2.200000e+01,6.005462e-01,1.573771e+01,5.079322e-01,7.153502e-01,1.231795e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400007
3.208968160000e+08,3.208968770000e+08,2.159016e+01,5.949261e-01,1.504918e+01,4.966970e-01,6.970387e-01,1.266278e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400007
3.208968770000e+08,3.208969380000e+08,2.147541e+01,5.933430e-01,1.503279e+01,4.964263e-01,7.000000e-01,1.266117e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400007
3.208969380000e+08,3.208969990000e+08,2.239344e+01,6.058924e-01,1.567213e+01,5.068730e-01,6.998536e-01,1.240066e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400007
3.208969990000e+08,3.208970600000e+08,2.242623e+01,6.063358e-01,1.598361e+01,5.118851e-01,7.127193e-01,1.223403e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400007
3.208970600000e+08,3.208971210000e+08,2.134426e+01,5.915285e-01,1.534426e+01,5.015429e-01,7.188940e-01,1.245839e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400007
3.208971210000e+08,3.208971820000e+08,2.162295e+01,5.953777e-01,1.539344e+01,5.023460e-01,7.119030e-01,1.246974e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400007
3.208971820000e+08,3.208972430000e+08,2.136065e+01,5.917556e-01,1.485246e+01,4.934399e-01,6.953185e-01,1.275095e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400007
3.208972430000e+08,3.208973040000e+08,2.072131e+01,5.828324e-01,1.439344e+01,4.857552e-01,6.946203e-01,1.295449e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400007
3.208973040000e+08,3.208973650000e+08,2.067213e+01,5.821404e-01,1.377049e+01,4.751271e-01,6.661380e-01,1.328031e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400007
3.208973650000e+08,3.208974260000e+08,2.237705e+01,6.056706e-01,1.611475e+01,5.139808e-01,7.201465e-01,1.215093e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400007
3.208974260000e+08,3.208974870000e+08,2.208197e+01,6.016639e-01,1.588525e+01,5.103076e-01,7.193764e-01,1.224211e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400007
3.208974870000e+08,3.208975480000e+08,2.185246e+01,5.985290e-01,1.527869e+01,5.004701e-01,6.991748e-01,1.256131e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400007
3.208975480000e+08,3.208976090000e+08,2.111475e+01,5.883396e-01,1.500000e+01,4.958847e-01,7.104037e-01,1.263837e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400007
3.208976090000e+08,3.208976700000e+08,2.175410e+01,5.971805e-01,1.575410e+01,5.081967e-01,7.241899e-01,1.226862e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400007
3.208976700000e+08,3.208977310000e+08,2.124590e+01,5.901639e-01,1.544262e+01,5.031478e-01,7.268519e-01,1.237712e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400007
3.208977310000e+08,3.208977920000e+08,2.144262e+01,5.928899e-01,1.503279e+01,4.964263e-01,7.010703e-01,1.265789e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400007
3.208977920000e+08,3.208978530000e+08,2.232787e+01,6.050047e-01,1.622951e+01,5.158076e-01,7.268723e-01,1.207323e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400007
3.208979130000e+08,3.208979740000e+08,2.311475e+01,6.155732e-01,1.636065e+01,5.178875e-01,7.078014e-01,1.211115e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400008
3.208979740000e+08,3.208980350000e+08,2.222951e+01,6.036706e-01,1.608197e+01,5.134577e-01,7.234513e-01,1.214676e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400008
3.208980350000e+08,3.208980960000e+08,2.145902e+01,5.931165e-01,1.514754e+01,4.983175e-01,7.058824e-01,1.259380e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400008
3.208980960000e+08,3.208981570000e+08,2.175410e+01,5.971805e-01,1.583607e+01,5.095171e-01,7.279578e-01,1.221619e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400008
3.208981570000e+08,3.208982180000e+08,2.206557e+01,6.014405e-01,1.573771e+01,5.079322e-01,7.132244e-01,1.232712e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400008
3.208982180000e+08,3.208982790000e+08,2.254098e+01,6.078851e-01,1.670492e+01,5.233079e-01,7.410909e-01,1.181294e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400008
3.208982790000e+08,3.208983400000e+08,2.085246e+01,5.846739e-01,1.503279e+01,4.964263e-01,7.209119e-01,1.257674e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400008
3.208983400000e+08,3.208984010000e+08,2.170492e+01,5.965051e-01,1.549180e+01,5.039484e-01,7.137462e-01,1.242234e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400008
3.208984010000e+08,3.208984620000e+08,2.101639e+01,5.869676e-01,1.559016e+01,5.055457e-01,7.418097e-01,1.222284e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400008
3.208984620000e+08,3.208985230000e+08,2.211475e+01,6.021104e-01,1.588525e+01,5.103076e-01,7.183099e-01,1.224717e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400008
3.208985230000e+08,3.208985840000e+08,2.216393e+01,6.027796e-01,1.573771e+01,5.079322e-01,7.100592e-01,1.233996e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400008
3.208985840000e+08,3.208986450000e+08,2.219672e+01,6.032252e-01,1.613115e+01,5.142422e-01,7.267356e-01,1.211073e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400008
3.208986450000e+08,3.208987060000e+08,2.163935e+01,5.956033e-01,1.539344e+01,5.023460e-01,7.113636e-01,1.247195e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400008
3.208987060000e+08,3.208987670000e+08,2.149180e+01,5.935694e-01,1.552459e+01,5.044814e-01,7.223493e-01,1.236863e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400008
3.208987670000e+08,3.208988280000e+08,2.096721e+01,5.862805e-01,1.478689e+01,4.923494e-01,7.052385e-01,1.274877e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400008
3.208988280000e+08,3.208988890000e+08,2.188525e+01,5.989779e-01,1.547541e+01,5.036817e-01,7.071161e-01,1.245525e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400008
3.208988890000e+08,3.208989500000e+08,2.193443e+01,5.996505e-01,1.596721e+01,5.116225e-01,7.279522e-01,1.216595e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400008
3.208989500000e+08,3.208990110000e+08,2.293443e+01,6.131673e-01,1.649180e+01,5.199590e-01,7.190850e-01,1.201624e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400008
3.208990110000e+08,3.208990720000e+08,2.147541e+01,5.933430e-01,1.518033e+01,4.988565e-01,7.068703e-01,1.257663e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400008
3.208990720000e+08,3.208991330000e+08,2.239344e+01,6.058924e-01,1.668852e+01,5.230510e-01,7.452416e-01,1.178928e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400008
3.208991330000e+08,3.208991940000e+08,2.170492e+01,5.965051e-01,1.552459e+01,5.044814e-01,7.152568e-01,1.240263e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400008
3.208991940000e+08,3.208992550000e+08,2.078688e+01,5.837539e-01,1.463934e+01,4.898870e-01,7.042587e-01,1.281629e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400008
3.208992550000e+08,3.208993160000e+08,2.108197e+01,5.878827e-01,1.498361e+01,4.956137e-01,7.107310e-01,1.264396e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400008
3.208993160000e+08,3.208993770000e+08,2.226229e+01,6.041156e-01,1.650820e+01,5.202174e-01,7.415317e-01,1.188006e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400008
3.208994220000e+08,3.208994830000e+08,2.173771e+01,5.969555e-01,1.557377e+01,5.052798e-01,7.164404e-01,1.237771e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400009
3.208994830000e+08,3.208995440000e+08,2.221312e+01,6.034480e-01,1.567213e+01,5.068730e-01,7.055351e-01,1.238245e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400009
3.208995440000e+08,3.208996050000e+08,2.168852e+01,5.962797e-01,1.511475e+01,4.977779e-01,6.969010e-01,1.263566e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400009
3.208996050000e+08,3.208996660000e+08,2.167213e+01,5.960544e-01,1.544262e+01,5.031478e-01,7.125567e-01,1.244715e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400009
3.208996660000e+08,3.208997270000e+08,2.140984e+01,5.924364e-01,1.532787e+01,5.012749e-01,7.159265e-01,1.247895e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400009
3.208997270000e+08,3.208997880000e+08,2.250820e+01,6.074429e-01,1.560656e+01,5.058115e-01,6.933722e-01,1.244382e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400009
3.208997880000e+08,3.208998490000e+08,2.178688e+01,5.976304e-01,1.537705e+01,5.020785e-01,7.057939e-01,1.249978e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400009
3.208998490000e+08,3.208999100000e+08,2.090164e+01,5.853630e-01,1.454098e+01,4.882385e-01,6.956863e-01,1.288583e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400009
3.208999100000e+08,3.208999710000e+08,2.255738e+01,6.081061e-01,1.629508e+01,5.168486e-01,7.223837e-01,1.207250e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400009
3.208999710000e+08,3.209000320000e+08,2.218033e+01,6.030024e-01,1.531148e+01,5.010068e-01,6.903178e-01,1.256996e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400009
3.209000320000e+08,3.209000930000e+08,2.208197e+01,6.016639e-01,1.583607e+01,5.095171e-01,7.171492e-01,1.227156e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400009
3.209000930000e+08,3.209001540000e+08,2.132787e+01,5.913013e-01,1.539344e+01,5.023460e-01,7.217525e-01,1.242428e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400009
3.209001540000e+08,3.209002150000e+08,2.029508e+01,5.768069e-01,1.424590e+01,4.832591e-01,7.019386e-01,1.299996e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400009
3.209002150000e+08,3.209002760000e+08,2.177049e+01,5.974055e-01,1.578689e+01,5.087253e-01,7.251506e-01,1.225074e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400009
3.209002760000e+08,3.209003370000e+08,2.127869e+01,5.906191e-01,1.516393e+01,4.985871e-01,7.126348e-01,1.256068e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400009
3.209003520000e+08,3.209004130000e+08,2.186885e+01,5.987535e-01,1.526229e+01,5.002015e-01,6.979011e-01,1.257169e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400010
3.209004130000e+08,3.209004740000e+08,2.250820e+01,6.074429e-01,1.595082e+01,5.113598e-01,7.086672e-01,1.226254e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400010
3.209004740000e+08,3.209005350000e+08,2.039344e+01,5.782030e-01,1.421311e+01,4.827027e-01,6.969453e-01,1.303016e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400010
3.209005350000e+08,3.209005960000e+08,2.159016e+01,5.949261e-01,1.539344e+01,5.023460e-01,7.129840e-01,1.246522e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400010
3.209005960000e+08,3.209006570000e+08,2.201639e+01,6.007699e-01,1.622951e+01,5.158076e-01,7.371556e-01,1.201133e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400010
3.209006570000e+08,3.209007180000e+08,2.278688e+01,6.111919e-01,1.624590e+01,5.160680e-01,7.129496e-01,1.213392e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400010
3.209007180000e+08,3.209007790000e+08,2.175410e+01,5.971805e-01,1.529508e+01,5.007385e-01,7.030897e-01,1.254246e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400010
3.209007790000e+08,3.209008400000e+08,2.257377e+01,6.083271e-01,1.573771e+01,5.079322e-01,6.971678e-01,1.238234e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400010
3.209008400000e+08,3.209009010000e+08,2.268852e+01,6.098713e-01,1.627869e+01,5.165886e-01,7.174855e-01,1.210205e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400010
3.209009010000e+08,3.209009620000e+08,2.114754e+01,5.887962e-01,1.495082e+01,4.950711e-01,7.069768e-01,1.267240e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400010
3.209009620000e+08,3.209010230000e+08,2.250820e+01,6.074429e-01,1.629508e+01,5.168486e-01,7.239621e-01,1.206444e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400010
3.209010230000e+08,3.209010840000e+08,2.100000e+01,5.867387e-01,1.457377e+01,4.887886e-01,6.939891e-01,1.287568e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400010
3.209010840000e+08,3.209011450000e+08,2.149180e+01,5.935694e-01,1.509836e+01,4.975079e-01,7.025172e-01,1.262578e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400010
3.209011450000e+08,3.209012060000e+08,2.263935e+01,6.092100e-01,1.634426e+01,5.176280e-01,7.219406e-01,1.205654e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400010
3.209012060000e+08,3.209012670000e+08,2.247541e+01,6.070002e-01,1.631148e+01,5.171086e-01,7.257476e-01,1.204895e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400010
3.209012670000e+08,3.209013280000e+08,2.229508e+01,6.045603e-01,1.590164e+01,5.105709e-01,7.132353e-01,1.226337e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400010
3.209013280000e+08,3.209013890000e+08,2.178688e+01,5.976304e-01,1.485246e+01,4.934399e-01,6.817155e-01,1.277753e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400010
3.209013890000e+08,3.209014500000e+08,2.213115e+01,6.023335e-01,1.509836e+01,4.975079e-01,6.822222e-01,1.267237e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400010
3.209014500000e+08,3.209015110000e+08,2.213115e+01,6.023335e-01,1.565574e+01,5.066078e-01,7.074074e-01,1.238225e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400010
3.209015110000e+08,3.209015720000e+08,2.173771e+01,5.969555e-01,1.588525e+01,5.103076e-01,7.307692e-01,1.218094e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400010
3.209015720000e+08,3.209016330000e+08,2.209836e+01,6.018872e-01,1.577049e+01,5.084611e-01,7.136499e-01,1.231250e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400010
3.209016330000e+08,3.209016940000e+08,2.206557e+01,6.014405e-01,1.555738e+01,5.050138e-01,7.050520e-01,1.242970e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400010
3.209016940000e+08,3.209017550000e+08,2.106557e+01,5.876541e-01,1.440984e+01,4.860317e-01,6.840467e-01,1.296889e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400010
3.209017550000e+08,3.209018160000e+08,2.172131e+01,5.967304e-01,1.534426e+01,5.015429e-01,7.064151e-01,1.251091e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400010
3.209018160000e+08,3.209018770000e+08,2.301639e+01,6.142621e-01,1.609836e+01,5.137193e-01,6.994302e-01,1.223661e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400010
3.209018770000e+08,3.209019380000e+08,2.275410e+01,6.107520e-01,1.573771e+01,5.079322e-01,6.916426e-01,1.239576e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400010
3.209019380000e+08,3.209019990000e+08,2.190164e+01,5.992022e-01,1.513115e+01,4.980478e-01,6.908683e-01,1.264347e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400010
3.209019990000e+08,3.209020600000e+08,2.186885e+01,5.987535e-01,1.536066e+01,5.018108e-01,7.023988e-01,1.251790e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400010
3.209020600000e+08,3.209021210000e+08,2.127869e+01,5.906191e-01,1.460656e+01,4.893381e-01,6.864407e-01,1.287728e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400010
3.209021210000e+08,3.209021820000e+08,2.136065e+01,5.917556e-01,1.472131e+01,4.912565e-01,6.891788e-01,1.282180e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400010
3.209022200000e+08,3.209022810000e+08,2.200000e+01,6.005462e-01,1.555738e+01,5.050138e-01,7.071535e-01,1.242226e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400011
3.209022810000e+08,3.209023420000e+08,2.131148e+01,5.910739e-01,1.518033e+01,4.988565e-01,7.123077e-01,1.255528e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400011
3.209023420000e+08,3.209024030000e+08,2.234426e+01,6.052268e-01,1.578689e+01,5.087253e-01,7.065297e-01,1.233387e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400011
3.209024030000e+08,3.209024640000e+08,2.200000e+01,6.005462e-01,1.544262e+01,5.031478e-01,7.019374e-01,1.248610e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400011
3.209024640000e+08,3.209025250000e+08,2.101639e+01,5.869676e-01,1.532787e+01,5.012749e-01,7.293292e-01,1.240905e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400011
3.209025250000e+08,3.209025860000e+08,2.142623e+01,5.926632e-01,1.575410e+01,5.081967e-01,7.352716e-01,1.220355e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400011
3.209025860000e+08,3.209026470000e+08,2.213115e+01,6.023335e-01,1.577049e+01,5.084611e-01,7.125926e-01,1.231694e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400011
3.209026470000e+08,3.209027080000e+08,2.185246e+01,5.985290e-01,1.590164e+01,5.105709e-01,7.276819e-01,1.219253e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400011
3.209027080000e+08,3.209027690000e+08,2.085246e+01,5.846739e-01,1.445902e+01,4.868604e-01,6.933962e-01,1.292814e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400011
3.209027690000e+08,3.209028300000e+08,2.032787e+01,5.772727e-01,1.395082e+01,4.782279e-01,6.862903e-01,1.317671e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400011
3.209028300000e+08,3.209028910000e+08,2.147541e+01,5.933430e-01,1.521311e+01,4.993950e-01,7.083970e-01,1.255737e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400011
3.209028910000e+08,3.209029520000e+08,2.109836e+01,5.881112e-01,1.478689e+01,4.923494e-01,7.008547e-01,1.276338e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400011
3.209029520000e+08,3.209030130000e+08,2.091803e+01,5.855925e-01,1.468852e+01,4.907092e-01,7.021943e-01,1.280176e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400011
3.209030130000e+08,3.209030740000e+08,2.183607e+01,5.983045e-01,1.511475e+01,4.977779e-01,6.921922e-01,1.264739e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400011
3.209030740000e+08,3.209031350000e+08,2.188525e+01,5.989779e-01,1.586885e+01,5.100442e-01,7.250937e-01,1.221937e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400011
3.209031350000e+08,3.209031960000e+08,2.165574e+01,5.958289e-01,1.557377e+01,5.052798e-01,7.191522e-01,1.236501e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400011
3.209031960000e+08,3.209032570000e+08,2.159016e+01,5.949261e-01,1.547541e+01,5.036817e-01,7.167805e-01,1.241543e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400011
3.209032570000e+08,3.209033180000e+08,2.236065e+01,6.054487e-01,1.573771e+01,5.079322e-01,7.038123e-01,1.236246e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400011
3.209033180000e+08,3.209033790000e+08,2.157377e+01,5.947002e-01,1.506557e+01,4.969674e-01,6.983283e-01,1.265229e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400011
3.209033790000e+08,3.209034400000e+08,2.249180e+01,6.072217e-01,1.573771e+01,5.079322e-01,6.997085e-01,1.237522e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400011
3.209034400000e+08,3.209035010000e+08,2.319672e+01,6.166637e-01,1.701639e+01,5.281640e-01,7.335689e-01,1.175262e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400011
3.209035010000e+08,3.209035620000e+08,2.134426e+01,5.915285e-01,1.536066e+01,5.018108e-01,7.196621e-01,1.244800e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400011
3.209035620000e+08,3.209036230000e+08,2.096721e+01,5.862805e-01,1.509836e+01,4.975079e-01,7.200938e-01,1.255352e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400011
3.209036230000e+08,3.209036840000e+08,2.129508e+01,5.908466e-01,1.516393e+01,4.985871e-01,7.120862e-01,1.256299e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400011
3.209036840000e+08,3.209037450000e+08,2.309836e+01,6.153549e-01,1.637705e+01,5.181469e-01,7.090135e-01,1.210064e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400011
3.209037450000e+08,3.209038060000e+08,2.126229e+01,5.903916e-01,1.524590e+01,4.999328e-01,7.170393e-01,1.250733e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400011
3.209038060000e+08,3.209038670000e+08,2.226229e+01,6.041156e-01,1.631148e+01,5.171086e-01,7.326952e-01,1.200923e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400011
3.209038670000e+08,3.209039280000e+08,2.281967e+01,6.116315e-01,1.606557e+01,5.131959e-01,7.040230e-01,1.223497e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400011
3.209039280000e+08,3.209039890000e+08,2.055738e+01,5.805223e-01,1.488525e+01,4.939842e-01,7.240829e-01,1.262219e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400011
3.209039890000e+08,3.209040500000e+08,2.245902e+01,6.067789e-01,1.580328e+01,5.089893e-01,7.036496e-01,1.233732e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400011
3.209041040000e+08,3.209041650000e+08,2.090164e+01,5.853630e-01,1.359016e+01,4.720059e-01,6.501961e-01,1.335609e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400012
3.209041650000e+08,3.209042260000e+08,2.014754e+01,5.747065e-01,1.349180e+01,4.702947e-01,6.696501e-01,1.341637e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400012
3.209042260000e+08,3.209042870000e+08,2.101639e+01,5.869676e-01,1.368852e+01,4.737109e-01,6.513261e-01,1.330960e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400012
3.209042870000e+08,3.209043480000e+08,2.163935e+01,5.956033e-01,1.452459e+01,4.879632e-01,6.712121e-01,1.293007e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400012
3.209043480000e+08,3.209044090000e+08,2.090164e+01,5.853630e-01,1.381967e+01,4.759748e-01,6.611764e-01,1.325533e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400012
3.209044090000e+08,3.209044700000e+08,2.085246e+01,5.846739e-01,1.381967e+01,4.759748e-01,6.627358e-01,1.325598e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400012
3.209044700000e+08,3.209045310000e+08,2.163935e+01,5.956033e-01,1.447541e+01,4.871363e-01,6.689394e-01,1.295270e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400012
3.209045670000e+08,3.209046280000e+08,2.167213e+01,5.960544e-01,1.527869e+01,5.004701e-01,7.049924e-01,1.254276e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400013
3.209046280000e+08,3.209046890000e+08,2.204918e+01,6.012170e-01,1.500000e+01,4.958847e-01,6.802974e-01,1.271632e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400013
3.209046890000e+08,3.209047500000e+08,2.372131e+01,6.235976e-01,1.663935e+01,5.222797e-01,7.014513e-01,1.203018e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400013
3.209047500000e+08,3.209048110000e+08,2.309836e+01,6.153549e-01,1.600000e+01,5.121475e-01,6.926898e-01,1.229143e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400013
3.209048110000e+08,3.209048720000e+08,2.270492e+01,6.100916e-01,1.575410e+01,5.081967e-01,6.938628e-01,1.238426e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400013
3.209048720000e+08,3.209049330000e+08,2.377049e+01,6.242437e-01,1.703279e+01,5.284184e-01,7.165517e-01,1.183523e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400013
3.209049330000e+08,3.209049940000e+08,2.108197e+01,5.878827e-01,1.427869e+01,4.838149e-01,6.772940e-01,1.303682e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400013
3.209049940000e+08,3.209050550000e+08,2.293443e+01,6.131673e-01,1.593443e+01,5.110970e-01,6.947820e-01,1.231177e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400013
3.209050550000e+08,3.209051160000e+08,2.285246e+01,6.120706e-01,1.593443e+01,5.110970e-01,6.972740e-01,1.230538e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400013
3.209051160000e+08,3.209051770000e+08,2.334426e+01,6.186217e-01,1.619672e+01,5.152863e-01,6.938202e-01,1.221397e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400013
3.209051770000e+08,3.209052380000e+08,2.300000e+01,6.140433e-01,1.604918e+01,5.129340e-01,6.977904e-01,1.225992e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400013
3.209052380000e+08,3.209052990000e+08,2.273771e+01,6.105320e-01,1.614754e+01,5.145034e-01,7.101658e-01,1.218194e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400013
3.209052990000e+08,3.209053600000e+08,2.340984e+01,6.194900e-01,1.600000e+01,5.121475e-01,6.834734e-01,1.230841e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400013
3.209053600000e+08,3.209054210000e+08,2.234426e+01,6.052268e-01,1.539344e+01,5.023460e-01,6.889215e-01,1.253926e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400013
3.209054210000e+08,3.209054820000e+08,2.178688e+01,5.976304e-01,1.552459e+01,5.044814e-01,7.125658e-01,1.241421e-02,2.130000e+01,0.000000e+00,9.990000e+02,12371400013
