#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.592008910619e+08,3.592021499919e+08,1.258930019736e+03,47446,47417,44492,29,29,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415700035,0,1,0
36,3.592021550549e+08,3.592034088868e+08,1.253831975758e+03,47459,47427,44394,32,32,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415700036,0,1,0
37,3.592034140314e+08,3.592046699889e+08,1.255957431853e+03,47482,47462,44469,20,20,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994433e+00,22415700037,0,1,0
38,3.592046740398e+08,3.592059219614e+08,1.247921617150e+03,47469,47437,44460,32,32,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.412328e+00,22415700038,0,1,0
39,3.592059270183e+08,3.592071799689e+08,1.252950636566e+03,47455,47421,44406,34,34,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.028711e-01,22415700039,0,1,0
40,3.592071850250e+08,3.592084399593e+08,1.254934309959e+03,47453,47432,44398,21,21,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22415700040,0,1,0
41,3.592084450385e+08,3.592096999794e+08,1.254940946162e+03,47475,47457,44580,18,18,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22415700041,0,1,0
42,3.592097040144e+08,3.592109579957e+08,1.253981267095e+03,47473,47457,44478,16,16,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.149004e+00,22415700042,0,1,0
43,3.592109620366e+08,3.592122119938e+08,1.249957242131e+03,47501,47476,44429,25,25,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.549160e+00,22415700043,0,1,0
44,3.592122160342e+08,3.592134619777e+08,1.245943542123e+03,47507,47487,44548,20,20,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.821977e+00,22415700044,0,1,0
45,3.592134660958e+08,3.592147079858e+08,1.241890006721e+03,47485,47453,44430,32,32,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.399035e+00,22415700045,0,1,0
46,3.592147130205e+08,3.592159609557e+08,1.247935174763e+03,47503,47474,44455,29,29,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.120897e-01,22415700046,0,1,0
47,3.592159650149e+08,3.592172159748e+08,1.250959838092e+03,47488,47466,44407,22,22,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.686902e+00,22415700047,0,1,0
48,3.592172200324e+08,3.592184749802e+08,1.254947788358e+03,47472,47447,44476,25,25,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415700048,0,1,0
49,3.592184791002e+08,3.592197209876e+08,1.241887468398e+03,47488,47456,44420,32,32,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.746581e+00,22415700049,0,1,0
50,3.592197261182e+08,3.592209819804e+08,1.255862153709e+03,47469,47439,44425,30,30,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.070009e+00,22415700050,0,1,0
