#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.591025400000e+08,3.591026010000e+08,3.626229e+01,7.710148e-01,3.391803e+01,7.456765e-01,9.353526e-01,5.228421e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600025
3.591026010000e+08,3.591026620000e+08,3.729508e+01,7.819174e-01,3.498361e+01,7.572989e-01,9.380220e-01,5.055158e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600025
3.591026620000e+08,3.591027230000e+08,3.808197e+01,7.901231e-01,3.560656e+01,7.640118e-01,9.349979e-01,5.114987e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600025
3.591027230000e+08,3.591027840000e+08,3.667213e+01,7.753596e-01,3.488525e+01,7.562336e-01,9.512740e-01,4.551977e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600025
3.591027840000e+08,3.591028450000e+08,3.811475e+01,7.904632e-01,3.550820e+01,7.629558e-01,9.316129e-01,5.234718e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600025
3.591028450000e+08,3.591029060000e+08,3.762295e+01,7.853469e-01,3.524590e+01,7.601327e-01,9.368192e-01,5.078426e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600025
3.591029060000e+08,3.591029670000e+08,3.668853e+01,7.755329e-01,3.406557e+01,7.472965e-01,9.285076e-01,5.446189e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600025
3.591029670000e+08,3.591030280000e+08,3.542623e+01,7.620747e-01,3.344262e+01,7.404321e-01,9.440074e-01,4.945676e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600025
3.591030280000e+08,3.591030890000e+08,3.767213e+01,7.858599e-01,3.559016e+01,7.638359e-01,9.447346e-01,4.766577e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600025
3.591030890000e+08,3.591031500000e+08,3.829508e+01,7.923309e-01,3.613115e+01,7.696193e-01,9.434931e-01,4.777312e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600025
3.591031500000e+08,3.591032110000e+08,3.703279e+01,7.791629e-01,3.477049e+01,7.549888e-01,9.389110e-01,5.038898e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600025
3.591032110000e+08,3.591032720000e+08,3.819672e+01,7.913127e-01,3.596721e+01,7.678714e-01,9.416309e-01,4.856841e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600025
3.591032720000e+08,3.591033330000e+08,3.831147e+01,7.925005e-01,3.572131e+01,7.652420e-01,9.323919e-01,5.193608e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600025
3.591033330000e+08,3.591033940000e+08,3.701639e+01,7.789904e-01,3.477049e+01,7.549888e-01,9.393268e-01,5.023944e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600025
3.591037560000e+08,3.591038170000e+08,3.747541e+01,7.838055e-01,3.488525e+01,7.562336e-01,9.308836e-01,5.305178e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600026
3.591038170000e+08,3.591038780000e+08,3.781967e+01,7.873973e-01,3.511475e+01,7.587171e-01,9.284785e-01,5.365131e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600026
3.591038780000e+08,3.591039390000e+08,3.719672e+01,7.808856e-01,3.473771e+01,7.546327e-01,9.338916e-01,5.216261e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600026
3.591039390000e+08,3.591040000000e+08,3.903279e+01,7.999260e-01,3.631147e+01,7.715375e-01,9.302814e-01,5.219174e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600026
3.591040000000e+08,3.591040610000e+08,3.773771e+01,7.865436e-01,3.532787e+01,7.610160e-01,9.361425e-01,5.095940e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600026
3.591040610000e+08,3.591041220000e+08,3.801639e+01,7.894426e-01,3.565574e+01,7.645392e-01,9.379043e-01,5.011407e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600026
3.591041220000e+08,3.591041830000e+08,3.772131e+01,7.863728e-01,3.498361e+01,7.572989e-01,9.274229e-01,5.408545e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600026
3.591041830000e+08,3.591042440000e+08,4.004918e+01,8.102739e-01,3.798361e+01,7.891021e-01,9.484240e-01,4.474693e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600026
3.591042440000e+08,3.591043050000e+08,3.791803e+01,7.884206e-01,3.516393e+01,7.592483e-01,9.273670e-01,5.396409e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600026
3.591043050000e+08,3.591043660000e+08,3.826229e+01,7.919917e-01,3.565574e+01,7.645392e-01,9.318766e-01,5.215272e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600026
3.591043660000e+08,3.591044270000e+08,3.760656e+01,7.851757e-01,3.521312e+01,7.597790e-01,9.363557e-01,5.096869e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600026
3.591044270000e+08,3.591044880000e+08,3.919672e+01,8.016042e-01,3.668853e+01,7.755329e-01,9.360101e-01,5.005025e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600026
3.591044880000e+08,3.591045490000e+08,3.680328e+01,7.767448e-01,3.439344e+01,7.508841e-01,9.345211e-01,5.220799e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600026
3.591045490000e+08,3.591046100000e+08,3.701639e+01,7.789904e-01,3.444262e+01,7.514207e-01,9.304695e-01,5.352749e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600026
3.591046100000e+08,3.591046710000e+08,3.731147e+01,7.820892e-01,3.514754e+01,7.590713e-01,9.420035e-01,4.899379e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600026
3.591046710000e+08,3.591047320000e+08,3.706557e+01,7.795078e-01,3.454099e+01,7.524930e-01,9.318885e-01,5.298365e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600026
3.591047320000e+08,3.591047930000e+08,3.690164e+01,7.777821e-01,3.457377e+01,7.528500e-01,9.369169e-01,5.124118e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600026
3.591047930000e+08,3.591048540000e+08,3.749180e+01,7.839769e-01,3.503279e+01,7.578311e-01,9.344119e-01,5.176648e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600026
3.591048540000e+08,3.591049150000e+08,3.791803e+01,7.884206e-01,3.514754e+01,7.590713e-01,9.269347e-01,5.411184e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600026
3.591049150000e+08,3.591049760000e+08,3.775410e+01,7.867144e-01,3.534426e+01,7.611926e-01,9.361702e-01,5.093803e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600026
3.591050160000e+08,3.591050770000e+08,3.765574e+01,7.856890e-01,3.531147e+01,7.608394e-01,9.377449e-01,5.041380e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600027
3.591050770000e+08,3.591051380000e+08,3.718033e+01,7.807135e-01,3.449180e+01,7.519571e-01,9.276896e-01,5.438513e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600027
3.591051380000e+08,3.591051990000e+08,3.721312e+01,7.810577e-01,3.455738e+01,7.526715e-01,9.286343e-01,5.403237e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600027
3.591051990000e+08,3.591052600000e+08,3.714754e+01,7.803692e-01,3.485246e+01,7.558782e-01,9.382171e-01,5.057733e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600027
3.591052600000e+08,3.591053210000e+08,3.729508e+01,7.819174e-01,3.506557e+01,7.581856e-01,9.402198e-01,4.970531e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600027
3.591053210000e+08,3.591053820000e+08,3.737705e+01,7.827761e-01,3.501639e+01,7.576538e-01,9.368421e-01,5.094243e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600027
3.591053820000e+08,3.591054430000e+08,3.719672e+01,7.808856e-01,3.481967e+01,7.555225e-01,9.360952e-01,5.134635e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600027
3.591054430000e+08,3.591055040000e+08,3.775410e+01,7.867144e-01,3.534426e+01,7.611926e-01,9.361702e-01,5.093803e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600027
3.591055040000e+08,3.591055650000e+08,3.734426e+01,7.824327e-01,3.478688e+01,7.551667e-01,9.315189e-01,5.291813e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600027
3.591055650000e+08,3.591056260000e+08,3.918033e+01,8.014365e-01,3.670492e+01,7.757061e-01,9.368201e-01,4.976439e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600027
3.591056260000e+08,3.591056870000e+08,3.627869e+01,7.711891e-01,3.408197e+01,7.474763e-01,9.394487e-01,5.069995e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600027
3.591056870000e+08,3.591057480000e+08,3.711475e+01,7.800247e-01,3.485246e+01,7.558782e-01,9.390460e-01,5.028129e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600027
3.591057480000e+08,3.591058090000e+08,3.703279e+01,7.791629e-01,3.477049e+01,7.549888e-01,9.389110e-01,5.038898e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600027
3.591058090000e+08,3.591058700000e+08,3.893443e+01,7.989175e-01,3.618033e+01,7.701429e-01,9.292632e-01,5.260903e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600027
3.591058700000e+08,3.591059310000e+08,3.752459e+01,7.843196e-01,3.513115e+01,7.588943e-01,9.362167e-01,5.107622e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600027
3.591059310000e+08,3.591059920000e+08,3.777049e+01,7.868853e-01,3.537705e+01,7.615455e-01,9.366319e-01,5.075497e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600027
3.591059920000e+08,3.591060530000e+08,3.636066e+01,7.720598e-01,3.370492e+01,7.433301e-01,9.269612e-01,5.524929e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600027
3.591060530000e+08,3.591061140000e+08,3.855738e+01,7.950397e-01,3.578688e+01,7.659440e-01,9.281462e-01,5.324935e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600027
3.591061140000e+08,3.591061750000e+08,3.655738e+01,7.741455e-01,3.406557e+01,7.472965e-01,9.318386e-01,5.336878e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600027
3.591061750000e+08,3.591062360000e+08,3.857377e+01,7.952088e-01,3.604918e+01,7.687458e-01,9.345517e-01,5.098472e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600027
3.591062850000e+08,3.591063460000e+08,3.855738e+01,7.950397e-01,3.616393e+01,7.699685e-01,9.379252e-01,4.975345e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600028
3.591063460000e+08,3.591064070000e+08,3.642623e+01,7.727557e-01,3.398361e+01,7.463968e-01,9.329433e-01,5.306116e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600028
3.591064070000e+08,3.591064680000e+08,3.777049e+01,7.868853e-01,3.537705e+01,7.615455e-01,9.366319e-01,5.075497e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600028
3.591064680000e+08,3.591065290000e+08,3.754099e+01,7.844909e-01,3.511475e+01,7.587171e-01,9.353712e-01,5.137921e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600028
3.591065290000e+08,3.591065900000e+08,3.765574e+01,7.856890e-01,3.521312e+01,7.597790e-01,9.351328e-01,5.138883e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600028
3.591065900000e+08,3.591066510000e+08,3.816393e+01,7.909729e-01,3.583607e+01,7.664702e-01,9.390034e-01,4.960151e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600028
3.591066510000e+08,3.591067120000e+08,3.827869e+01,7.921613e-01,3.570492e+01,7.650664e-01,9.327623e-01,5.182608e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600028
3.591067120000e+08,3.591067730000e+08,3.767213e+01,7.858599e-01,3.514754e+01,7.590713e-01,9.329852e-01,5.216123e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600028
3.591067730000e+08,3.591068340000e+08,3.711475e+01,7.800247e-01,3.463934e+01,7.535636e-01,9.333039e-01,5.243528e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600028
3.591068340000e+08,3.591068950000e+08,3.672131e+01,7.758793e-01,3.449180e+01,7.519571e-01,9.392857e-01,5.045688e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600028
3.591068950000e+08,3.591069560000e+08,3.700000e+01,7.788179e-01,3.485246e+01,7.558782e-01,9.419584e-01,4.921754e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600028
3.591069560000e+08,3.591070170000e+08,3.747541e+01,7.838055e-01,3.521312e+01,7.597790e-01,9.396325e-01,4.981296e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600028
3.591070170000e+08,3.591070780000e+08,3.837705e+01,7.931784e-01,3.588525e+01,7.669959e-01,9.350705e-01,5.092636e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600028
3.591070780000e+08,3.591071390000e+08,3.534426e+01,7.611926e-01,3.298361e+01,7.353332e-01,9.332097e-01,5.376778e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600028
3.591071390000e+08,3.591072000000e+08,3.821312e+01,7.914824e-01,3.598361e+01,7.680463e-01,9.416559e-01,4.854823e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600028
3.591072000000e+08,3.591072610000e+08,3.672131e+01,7.758793e-01,3.424590e+01,7.492718e-01,9.325893e-01,5.297679e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600028
3.591072610000e+08,3.591073220000e+08,3.690164e+01,7.777821e-01,3.434426e+01,7.503471e-01,9.306974e-01,5.352925e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600028
3.591073220000e+08,3.591073830000e+08,3.719672e+01,7.808856e-01,3.493443e+01,7.567664e-01,9.391803e-01,5.017409e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600028
3.591073830000e+08,3.591074440000e+08,3.775410e+01,7.867144e-01,3.547541e+01,7.626035e-01,9.396439e-01,4.962439e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600028
3.591074440000e+08,3.591075050000e+08,3.698361e+01,7.786454e-01,3.518033e+01,7.594252e-01,9.512411e-01,4.534219e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600028
3.591075580000e+08,3.591076190000e+08,3.832787e+01,7.926700e-01,3.583607e+01,7.664702e-01,9.349872e-01,5.098942e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600029
3.591076190000e+08,3.591076800000e+08,3.781967e+01,7.873973e-01,3.527869e+01,7.604861e-01,9.328132e-01,5.212135e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600029
3.591076800000e+08,3.591077410000e+08,3.842623e+01,7.936864e-01,3.600000e+01,7.682213e-01,9.368601e-01,5.023548e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600029
3.591077410000e+08,3.591078020000e+08,3.872131e+01,7.967280e-01,3.640984e+01,7.725818e-01,9.403048e-01,4.874881e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600029
3.591078020000e+08,3.591078630000e+08,3.662295e+01,7.748395e-01,3.385246e+01,7.449553e-01,9.243509e-01,5.594724e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600029
3.591078630000e+08,3.591079240000e+08,3.677049e+01,7.763987e-01,3.432787e+01,7.501680e-01,9.335711e-01,5.258206e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600029
3.591079240000e+08,3.591079850000e+08,3.839344e+01,7.933478e-01,3.614754e+01,7.697939e-01,9.415030e-01,4.849358e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600029
3.591079850000e+08,3.591080460000e+08,3.816393e+01,7.909729e-01,3.544262e+01,7.622510e-01,9.286941e-01,5.333441e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600029
3.591080460000e+08,3.591081070000e+08,3.739344e+01,7.829478e-01,3.511475e+01,7.587171e-01,9.390618e-01,5.008748e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600029
3.591081070000e+08,3.591081680000e+08,3.649180e+01,7.734509e-01,3.403279e+01,7.469368e-01,9.326146e-01,5.313388e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600029
3.591081680000e+08,3.591082290000e+08,3.608197e+01,7.690954e-01,3.372131e+01,7.435108e-01,9.345752e-01,5.270700e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600029
3.591082290000e+08,3.591082900000e+08,3.786885e+01,7.879092e-01,3.557377e+01,7.636600e-01,9.393939e-01,4.964504e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600029
3.591082900000e+08,3.591083510000e+08,3.796721e+01,7.889317e-01,3.536066e+01,7.613691e-01,9.313471e-01,5.254312e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600029
3.591083510000e+08,3.591084120000e+08,3.627869e+01,7.711891e-01,3.403279e+01,7.469368e-01,9.380931e-01,5.122735e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600029
3.591084120000e+08,3.591084730000e+08,3.768853e+01,7.860309e-01,3.560656e+01,7.640118e-01,9.447586e-01,4.764566e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600029
3.591084730000e+08,3.591085340000e+08,3.614754e+01,7.697939e-01,3.378688e+01,7.442334e-01,9.346939e-01,5.261473e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600029
3.591085340000e+08,3.591085950000e+08,3.855738e+01,7.950397e-01,3.619672e+01,7.703174e-01,9.387755e-01,4.943388e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600029
3.591085950000e+08,3.591086560000e+08,3.709836e+01,7.798524e-01,3.434426e+01,7.503471e-01,9.257622e-01,5.510867e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600029
3.591086560000e+08,3.591087170000e+08,3.798361e+01,7.891021e-01,3.573771e+01,7.654176e-01,9.408718e-01,4.900038e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600029
3.591087170000e+08,3.591087780000e+08,3.806557e+01,7.899530e-01,3.595082e+01,7.676964e-01,9.444444e-01,4.753582e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600029
3.591088270000e+08,3.591088880000e+08,3.868853e+01,7.963907e-01,3.640984e+01,7.725818e-01,9.411017e-01,4.846339e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600030
3.591088880000e+08,3.591089490000e+08,3.763934e+01,7.855179e-01,3.562295e+01,7.641877e-01,9.464286e-01,4.699206e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600030
3.591089490000e+08,3.591090100000e+08,3.667213e+01,7.753596e-01,3.408197e+01,7.474763e-01,9.293697e-01,5.416975e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600030
3.591090100000e+08,3.591090710000e+08,3.854099e+01,7.948707e-01,3.585246e+01,7.666455e-01,9.302425e-01,5.253724e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600030
3.591090710000e+08,3.591091320000e+08,3.747541e+01,7.838055e-01,3.508197e+01,7.583629e-01,9.361330e-01,5.114098e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600030
3.591091320000e+08,3.591091930000e+08,3.819672e+01,7.913127e-01,3.572131e+01,7.652420e-01,9.351931e-01,5.100153e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600030
3.591091930000e+08,3.591092540000e+08,3.781967e+01,7.873973e-01,3.544262e+01,7.622510e-01,9.371478e-01,5.052898e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600030
3.591092540000e+08,3.591093150000e+08,3.703279e+01,7.791629e-01,3.508197e+01,7.583629e-01,9.473218e-01,4.700088e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600030
3.591093150000e+08,3.591093760000e+08,3.727869e+01,7.817456e-01,3.504918e+01,7.580084e-01,9.401935e-01,4.972647e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600030
3.591093760000e+08,3.591094370000e+08,3.670492e+01,7.757061e-01,3.434426e+01,7.503471e-01,9.356856e-01,5.184324e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600030
3.591094370000e+08,3.591094980000e+08,3.729508e+01,7.819174e-01,3.514754e+01,7.590713e-01,9.424176e-01,4.884004e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600030
3.591094980000e+08,3.591095590000e+08,3.759016e+01,7.850046e-01,3.545901e+01,7.624273e-01,9.433057e-01,4.829407e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600030
3.591095590000e+08,3.591096200000e+08,3.970492e+01,8.067839e-01,3.729508e+01,7.819174e-01,9.393064e-01,4.851635e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600030
3.591096200000e+08,3.591096810000e+08,3.872131e+01,7.967280e-01,3.636066e+01,7.720598e-01,9.390347e-01,4.923141e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600030
3.591096810000e+08,3.591097420000e+08,3.711475e+01,7.800247e-01,3.478688e+01,7.551667e-01,9.372792e-01,5.095680e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600030
3.591097420000e+08,3.591098030000e+08,3.860656e+01,7.955466e-01,3.613115e+01,7.696193e-01,9.358811e-01,5.047868e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600030
3.591098030000e+08,3.591098640000e+08,3.714754e+01,7.803692e-01,3.500000e+01,7.574764e-01,9.421889e-01,4.902807e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600030
3.591098640000e+08,3.591099250000e+08,3.693443e+01,7.781275e-01,3.447541e+01,7.517784e-01,9.334221e-01,5.251986e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600030
3.591099250000e+08,3.591099860000e+08,3.724590e+01,7.814016e-01,3.519672e+01,7.596021e-01,9.449824e-01,4.783640e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600030
3.591099860000e+08,3.591100470000e+08,3.737705e+01,7.827761e-01,3.467213e+01,7.539201e-01,9.276316e-01,5.426189e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600030
3.591100920000e+08,3.591101530000e+08,3.773771e+01,7.865436e-01,3.547541e+01,7.626035e-01,9.400522e-01,4.947777e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600031
3.591101530000e+08,3.591102140000e+08,3.727869e+01,7.817456e-01,3.462295e+01,7.533852e-01,9.287599e-01,5.394098e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600031
3.591102140000e+08,3.591102750000e+08,3.803279e+01,7.896128e-01,3.577049e+01,7.657686e-01,9.405172e-01,4.910604e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600031
3.591102750000e+08,3.591103360000e+08,3.740984e+01,7.831194e-01,3.481967e+01,7.555225e-01,9.307625e-01,5.314133e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600031
3.591103360000e+08,3.591103970000e+08,3.731147e+01,7.820892e-01,3.465574e+01,7.537419e-01,9.288225e-01,5.389538e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600031
3.591103970000e+08,3.591104580000e+08,3.747541e+01,7.838055e-01,3.500000e+01,7.574764e-01,9.339458e-01,5.194850e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600031
3.591104580000e+08,3.591105190000e+08,3.701639e+01,7.789904e-01,3.432787e+01,7.501680e-01,9.273694e-01,5.461656e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600031
3.591105190000e+08,3.591105800000e+08,3.768853e+01,7.860309e-01,3.498361e+01,7.572989e-01,9.282297e-01,5.383078e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600031
3.591105800000e+08,3.591106410000e+08,3.657377e+01,7.743191e-01,3.429508e+01,7.498096e-01,9.376961e-01,5.117277e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600031
3.591106410000e+08,3.591107020000e+08,3.852459e+01,7.947016e-01,3.621312e+01,7.704918e-01,9.400000e-01,4.898980e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600031
3.591107020000e+08,3.591107630000e+08,3.762295e+01,7.853469e-01,3.529508e+01,7.606629e-01,9.381264e-01,5.029121e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600031
3.591107630000e+08,3.591108240000e+08,3.680328e+01,7.767448e-01,3.424590e+01,7.492718e-01,9.305122e-01,5.366696e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600031
3.591108240000e+08,3.591108850000e+08,3.709836e+01,7.798524e-01,3.445901e+01,7.515996e-01,9.288555e-01,5.403840e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600031
3.591108850000e+08,3.591109460000e+08,3.557377e+01,7.636600e-01,3.344262e+01,7.404321e-01,9.400921e-01,5.094449e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600031
3.591109460000e+08,3.591110070000e+08,3.718033e+01,7.807135e-01,3.470492e+01,7.542765e-01,9.334215e-01,5.234611e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600031
3.591110070000e+08,3.591110680000e+08,3.780328e+01,7.872267e-01,3.559016e+01,7.638359e-01,9.414571e-01,4.888861e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600031
3.591110680000e+08,3.591111290000e+08,3.760656e+01,7.851757e-01,3.524590e+01,7.601327e-01,9.372275e-01,5.064194e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600031
3.591111290000e+08,3.591111900000e+08,3.655738e+01,7.741455e-01,3.414754e+01,7.481951e-01,9.340807e-01,5.254677e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600031
3.591111900000e+08,3.591112510000e+08,3.680328e+01,7.767448e-01,3.465574e+01,7.537419e-01,9.416481e-01,4.947247e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600031
3.591112510000e+08,3.591113120000e+08,3.765574e+01,7.856890e-01,3.514754e+01,7.590713e-01,9.333914e-01,5.202554e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415600031
3.591113680000e+08,3.591114290000e+08,3.785246e+01,7.877386e-01,3.560656e+01,7.640118e-01,9.406670e-01,4.916479e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415600032
3.591114290000e+08,3.591114900000e+08,3.844262e+01,7.938558e-01,3.596721e+01,7.678714e-01,9.356077e-01,5.068652e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415600032
3.591114900000e+08,3.591115510000e+08,3.845901e+01,7.940250e-01,3.593443e+01,7.675213e-01,9.343563e-01,5.113152e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415600032
3.591115510000e+08,3.591116120000e+08,3.844262e+01,7.938558e-01,3.586885e+01,7.668207e-01,9.330490e-01,5.161302e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415600032
3.591116120000e+08,3.591116730000e+08,3.770492e+01,7.862019e-01,3.514754e+01,7.590713e-01,9.321739e-01,5.243037e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415600032
3.591116730000e+08,3.591117340000e+08,3.765574e+01,7.856890e-01,3.486885e+01,7.560560e-01,9.259904e-01,5.462190e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415600032
3.591117340000e+08,3.591117950000e+08,3.811475e+01,7.904632e-01,3.583607e+01,7.664702e-01,9.402151e-01,4.916976e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415600032
3.591117950000e+08,3.591118560000e+08,3.637705e+01,7.722338e-01,3.432787e+01,7.501680e-01,9.436683e-01,4.894490e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415600032
3.591118560000e+08,3.591119170000e+08,3.824590e+01,7.918220e-01,3.575410e+01,7.655931e-01,9.348478e-01,5.109490e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415600032
