#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.114616500196e+08,3.114624379897e+08,7.879700807333e+02,48421,47009,43605,1412,1412,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400101,0,0,4
102,3.114624430206e+08,3.114632299837e+08,7.869630358815e+02,48405,46955,43496,1450,1450,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400102,0,0,4
103,3.114632350158e+08,3.114640249934e+08,7.899775815010e+02,48414,46957,43582,1457,1457,0,2,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400103,0,0,4
104,3.114640300166e+08,3.114648189997e+08,7.889830672741e+02,48382,46916,43432,1466,1466,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400104,0,0,4
105,3.114648240145e+08,3.114656199134e+08,7.958989508152e+02,48382,46924,43406,1458,1458,0,3,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400105,0,0,4
106,3.114656250324e+08,3.114664179898e+08,7.929573436379e+02,48363,46924,43470,1439,1439,0,3,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400106,0,0,4
107,3.114664240124e+08,3.114672239846e+08,7.999721146226e+02,48384,47008,43418,1376,1376,0,2,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400107,0,0,4
108,3.114672290711e+08,3.114680199742e+08,7.909031021595e+02,48417,47025,43545,1392,1392,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400108,0,0,4
109,3.114680250225e+08,3.114688189996e+08,7.939770916104e+02,48336,46936,43472,1400,1400,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400109,0,0,4
1,3.114688250094e+08,3.114696209997e+08,7.959902622700e+02,48384,46957,43426,1427,1427,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400001,0,0,4
2,3.114696260560e+08,3.114704179978e+08,7.919418745041e+02,48384,46972,43621,1412,1412,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400002,0,0,4
3,3.114704230266e+08,3.114712149932e+08,7.919665690660e+02,48376,46940,43558,1436,1436,0,2,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400003,0,0,4
4,3.114712200217e+08,3.114720109815e+08,7.909597995877e+02,48380,46858,43376,1522,1522,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400004,0,0,4
5,3.114720160130e+08,3.114728059760e+08,7.899630009532e+02,48350,46819,43410,1531,1531,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500005,0,0,4
6,3.114728120106e+08,3.114736079881e+08,7.959774381518e+02,48346,46871,43347,1475,1475,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500006,0,0,4
7,3.114736140192e+08,3.114744059954e+08,7.919762043953e+02,48373,46938,43429,1435,1435,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500007,0,0,4
8,3.114744110261e+08,3.114751979989e+08,7.869727959633e+02,48370,46898,43437,1472,1472,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500008,0,0,4
9,3.114752030306e+08,3.114759909817e+08,7.879511311054e+02,48387,46965,43501,1422,1422,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500009,0,0,4
10,3.114759960227e+08,3.114767899914e+08,7.939686967134e+02,48394,46960,43502,1434,1434,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500010,0,0,4
11,3.114767950214e+08,3.114775829787e+08,7.879573228955e+02,48414,46963,43549,1451,1451,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500011,0,0,4
12,3.114775880193e+08,3.114783749977e+08,7.869784194827e+02,48395,46969,43485,1426,1426,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500012,0,0,4
13,3.114783800303e+08,3.114791809933e+08,8.009630728960e+02,48382,46990,43526,1392,1392,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500013,0,0,4
14,3.114791860336e+08,3.114799789891e+08,7.929555117488e+02,48408,46984,43457,1424,1424,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500014,0,0,4
15,3.114799840222e+08,3.114807799865e+08,7.959643080235e+02,48360,46945,43389,1415,1415,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500015,0,0,4
16,3.114807860344e+08,3.114815789679e+08,7.929335167408e+02,48400,46982,43529,1418,1418,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500016,0,0,4
17,3.114815840162e+08,3.114823819969e+08,7.979806246758e+02,48398,46991,43607,1407,1407,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500017,0,0,4
18,3.114823870248e+08,3.114831739936e+08,7.869687709808e+02,48413,46909,43493,1504,1504,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500018,0,0,4
19,3.114831790164e+08,3.114839759954e+08,7.969790661335e+02,48370,46970,43577,1400,1400,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500019,0,0,4
20,3.114839810189e+08,3.114847759953e+08,7.949764180183e+02,48360,46939,43646,1421,1421,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500020,0,0,4
21,3.114847810123e+08,3.114855699919e+08,7.889795498252e+02,48366,46949,43555,1417,1417,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500021,0,0,4
22,3.114855760235e+08,3.114863649809e+08,7.889573953152e+02,48385,47010,43592,1375,1375,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500022,0,0,4
23,3.114863700195e+08,3.114871669799e+08,7.969604306817e+02,48397,47017,43596,1380,1380,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500023,0,0,4
24,3.114871720213e+08,3.114879649826e+08,7.929613200426e+02,48389,46883,43476,1506,1506,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500024,0,0,4
25,3.114879700136e+08,3.114887709804e+08,8.009667757750e+02,48391,46886,43449,1505,1505,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500025,0,0,4
26,3.114887760144e+08,3.114895679906e+08,7.919762722850e+02,48391,46993,43567,1398,1398,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500026,0,0,4
27,3.114895730306e+08,3.114903699038e+08,7.968731980920e+02,48406,47018,43644,1388,1388,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500027,0,0,4
28,3.114903750140e+08,3.114911669862e+08,7.919722186923e+02,48362,46904,43288,1458,1458,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500028,0,0,4
29,3.114911730582e+08,3.114919739971e+08,8.009388554096e+02,48394,46894,43448,1500,1500,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500029,0,0,4
30,3.114919790283e+08,3.114927709807e+08,7.919524061680e+02,48389,46872,43435,1517,1517,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500030,0,0,4
31,3.114927760292e+08,3.114935769979e+08,8.009687286615e+02,48385,46953,43482,1432,1432,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500031,0,0,4
32,3.114935820176e+08,3.114943769957e+08,7.949781420231e+02,48376,46953,43373,1423,1423,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500032,0,0,4
33,3.114943820374e+08,3.114951819993e+08,7.999619609118e+02,48398,46885,43435,1513,1513,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500033,0,0,4
34,3.114951870663e+08,3.114959849902e+08,7.979239218831e+02,48404,46998,43578,1406,1406,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500034,0,0,4
35,3.114959900530e+08,3.114967879989e+08,7.979458786249e+02,48398,46956,43565,1442,1442,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500035,0,0,4
36,3.114967930259e+08,3.114975919291e+08,7.989031841755e+02,48393,46951,43515,1442,1442,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500036,0,0,4
37,3.114975970136e+08,3.114983969561e+08,7.999424432516e+02,48351,46980,43566,1371,1371,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500037,0,0,4
38,3.114984020302e+08,3.114991999501e+08,7.979199212193e+02,48386,46971,43425,1415,1415,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500038,0,0,4
39,3.114992050089e+08,3.114999989868e+08,7.939778410196e+02,48365,46938,43486,1427,1427,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500039,0,0,4
40,3.115000040204e+08,3.115008009954e+08,7.969750041366e+02,48399,46981,43566,1418,1418,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500040,0,0,4
41,3.115008060159e+08,3.115016089978e+08,8.029819046259e+02,48346,46942,43516,1404,1404,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500041,0,0,4
42,3.115016140218e+08,3.115024149879e+08,8.009661695361e+02,48362,46922,43447,1440,1440,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500042,0,0,4
43,3.115024200265e+08,3.115032219999e+08,8.019734400511e+02,48387,46977,43457,1410,1410,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500043,0,0,4
44,3.115032270103e+08,3.115040319790e+08,8.049687878489e+02,48350,46896,43460,1454,1454,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500044,0,0,4
45,3.115040370336e+08,3.115048369882e+08,7.999546374083e+02,48386,46937,43529,1449,1449,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500045,0,0,4
46,3.115048420155e+08,3.115056439969e+08,8.019814673066e+02,48395,46970,43540,1425,1425,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500046,0,0,4
47,3.115056490109e+08,3.115064459982e+08,7.969872875214e+02,48371,46925,43387,1446,1446,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500047,0,0,4
48,3.115064510140e+08,3.115072579659e+08,8.069518318176e+02,48376,46940,43474,1436,1436,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500048,0,0,4
49,3.115072630104e+08,3.115080629978e+08,7.999873631597e+02,48357,45917,42527,2440,2440,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500049,0,0,4
50,3.115080680115e+08,3.115088649810e+08,7.969695557356e+02,48398,45561,42182,2837,2837,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500050,4,0,4
51,3.115088700101e+08,3.115096569904e+08,7.869802120924e+02,48412,45646,42308,2766,2766,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500051,4,0,4
52,3.115096620380e+08,3.115104589940e+08,7.969560546875e+02,48400,45488,42006,2912,2912,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500052,4,0,4
53,3.115104640110e+08,3.115112599725e+08,7.959614660740e+02,48360,44246,40915,4114,4114,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500053,20,0,4
54,3.115112650400e+08,3.115120549564e+08,7.899163553715e+02,48419,44117,40699,4302,4302,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500054,20,0,4
55,3.115120600790e+08,3.115128569884e+08,7.969093871713e+02,48339,44271,40789,4068,4068,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500055,20,0,4
56,3.115128620139e+08,3.115136509840e+08,7.889701052308e+02,48388,44280,40933,4108,4108,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500056,20,0,4
57,3.115136560382e+08,3.115144459951e+08,7.899569215775e+02,48386,44171,40816,4215,4215,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500057,20,0,4
58,3.115144510116e+08,3.115152429913e+08,7.919796615839e+02,48415,44308,40916,4107,4107,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500058,20,0,4
59,3.115152480328e+08,3.115160499912e+08,8.019584153295e+02,48360,44332,40920,4028,4028,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500059,20,0,4
60,3.115160550146e+08,3.115168469916e+08,7.919769542217e+02,48359,44155,40740,4204,4204,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500060,20,0,4
61,3.115168520377e+08,3.115176439944e+08,7.919567086101e+02,48383,44225,40798,4158,4158,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500061,20,0,4
62,3.115176490475e+08,3.115184379901e+08,7.889426146150e+02,48394,44082,40764,4312,4312,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500062,20,0,4
63,3.115184430119e+08,3.115192369869e+08,7.939750195146e+02,48374,44278,40865,4096,4096,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500063,20,0,4
64,3.115192420122e+08,3.115200359990e+08,7.939867861271e+02,48390,44243,40878,4147,4147,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500064,20,0,4
65,3.115200410201e+08,3.115208379729e+08,7.969527534842e+02,48406,44177,40744,4229,4229,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500065,20,0,4
66,3.115208430189e+08,3.115216369997e+08,7.939808224440e+02,48400,44314,40785,4086,4086,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500066,20,0,4
67,3.115216420536e+08,3.115224369937e+08,7.949401674271e+02,48405,44258,40928,4147,4147,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500067,20,0,4
68,3.115224421152e+08,3.115232439930e+08,8.018778116703e+02,48373,44193,40891,4180,4180,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500068,20,0,4
69,3.115232490097e+08,3.115240489499e+08,7.999402462244e+02,48379,44213,40794,4166,4166,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500069,20,0,4
70,3.115240540187e+08,3.115248469699e+08,7.929512434006e+02,48369,44270,40896,4099,4099,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500070,20,0,4
71,3.115248530088e+08,3.115256489961e+08,7.959872680902e+02,48375,44078,40728,4297,4297,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500071,20,0,4
72,3.115256540424e+08,3.115264429986e+08,7.889561678767e+02,48423,44310,40854,4113,4113,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.670886e+00,35360500072,20,0,4
73,3.115264480293e+08,3.115272399863e+08,7.919570806623e+02,48376,46612,43146,1764,1764,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500073,0,0,4
74,3.115272450331e+08,3.115280419973e+08,7.969641776681e+02,48371,46893,43365,1478,1478,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500074,0,0,4
75,3.115280470382e+08,3.115288429769e+08,7.959386945367e+02,48377,46980,43406,1397,1397,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500075,0,0,4
76,3.115288480108e+08,3.115296479960e+08,7.999851982594e+02,48402,47039,43518,1363,1363,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500076,0,0,4
77,3.115296530159e+08,3.115304589918e+08,8.059759643078e+02,48385,46968,43540,1417,1417,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500077,0,0,4
78,3.115304640426e+08,3.115312629888e+08,7.989462901354e+02,48393,46963,43471,1430,1430,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500078,0,0,4
79,3.115312680147e+08,3.115320639725e+08,7.959578042626e+02,48403,47001,43575,1402,1402,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.972396e+00,35360500079,0,0,4
80,3.115320690229e+08,3.115328639718e+08,7.949489204884e+02,48368,46969,43462,1399,1399,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.845475e+00,35360500080,0,0,4
81,3.115328690129e+08,3.115336689863e+08,7.999734117389e+02,48348,46919,43384,1429,1429,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500081,0,0,4
82,3.115336740295e+08,3.115344649958e+08,7.909662917852e+02,48407,47031,43520,1376,1376,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500082,0,0,4
83,3.115344700284e+08,3.115352679689e+08,7.979405556321e+02,48368,46970,43507,1398,1398,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500083,0,0,4
84,3.115352730135e+08,3.115360759956e+08,8.029821361303e+02,48373,46988,43604,1385,1385,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500084,0,0,4
85,3.115360810127e+08,3.115368869481e+08,8.059353876710e+02,48380,46970,43560,1410,1410,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500085,0,0,4
86,3.115368920300e+08,3.115376959638e+08,8.039338397384e+02,48357,46962,43463,1395,1395,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500086,0,0,4
87,3.115377030147e+08,3.115385059994e+08,8.029847497344e+02,48364,46940,43411,1424,1424,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500087,0,0,4
88,3.115385130135e+08,3.115393159925e+08,8.029790037870e+02,48360,46928,43382,1432,1432,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500088,0,0,4
89,3.115393210265e+08,3.115401219897e+08,8.009632202387e+02,48340,46963,43607,1377,1377,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500089,0,0,4
90,3.115401270129e+08,3.115409239886e+08,7.969756416082e+02,48398,46959,43561,1439,1439,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500090,0,0,4
91,3.115409320128e+08,3.115417379932e+08,8.059804449677e+02,48325,46823,43445,1502,1502,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500091,0,0,4
