#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
10,3.803332940706e+08,3.803336909977e+08,3.969271417856e+02,49153,42369,9299,6784,6784,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914573e+00,5440200010,0,0,514
11,3.803336950117e+08,3.803340919983e+08,3.969865152240e+02,49103,42164,9466,6939,6939,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914572e+00,5440200011,0,0,514
12,3.803340970166e+08,3.803344879877e+08,3.909711016417e+02,49118,42201,9370,6917,6917,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.852041e+00,5440200012,8,0,514
13,3.803344930111e+08,3.803348859852e+08,3.929741436243e+02,49184,42281,8781,6903,6903,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200013,0,0,514
14,3.803348900169e+08,3.803352799983e+08,3.899814077020e+02,49176,42476,8852,6700,6700,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200014,8,0,514
15,3.803352840122e+08,3.803356759953e+08,3.919831269979e+02,49092,42412,9333,6680,6680,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956743e+00,5440200015,0,0,514
16,3.803356810129e+08,3.803360709972e+08,3.899843122959e+02,49164,42323,8937,6841,6841,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956522e+00,5440200016,8,0,514
17,3.803360750179e+08,3.803364619967e+08,3.869788766503e+02,49127,42262,9225,6865,6865,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974227e+00,5440200017,8,0,514
18,3.803364670132e+08,3.803368539997e+08,3.869864498377e+02,49150,42235,8650,6915,6915,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914948e+00,5440200018,8,0,514
19,3.803368580147e+08,3.803372459993e+08,3.879845672846e+02,49173,42372,8553,6801,6801,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979434e+00,5440200019,0,0,514
20,3.803372500179e+08,3.803376369879e+08,3.869700813890e+02,49119,42245,8449,6874,6874,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200020,0,0,514
21,3.803376420508e+08,3.803380289956e+08,3.869447798729e+02,49099,42295,8577,6804,6804,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200021,8,0,514
22,3.803380340198e+08,3.803384189983e+08,3.849784673452e+02,49116,42134,9197,6982,6982,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200022,8,0,514
23,3.803384240175e+08,3.803388149930e+08,3.909755310416e+02,49217,42295,9203,6922,6922,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200023,0,0,514
24,3.803388190233e+08,3.803392079945e+08,3.889711679220e+02,49152,42246,8708,6906,6906,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200024,8,0,514
25,3.803392120223e+08,3.803396069984e+08,3.949761006236e+02,49109,42238,8730,6871,6871,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200025,8,0,514
26,3.803396120108e+08,3.803400039669e+08,3.919561282992e+02,49215,42343,8708,6872,6872,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200026,0,0,514
27,3.803400080168e+08,3.803404049995e+08,3.969827883840e+02,49123,42226,8743,6897,6897,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200027,0,0,514
28,3.803404100113e+08,3.803408069952e+08,3.969838875532e+02,49146,42350,9174,6796,6796,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200028,0,0,514
29,3.803408110129e+08,3.803412089722e+08,3.979593454003e+02,49146,42333,8968,6813,6813,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200029,8,0,514
30,3.803412130108e+08,3.803416089934e+08,3.959826825261e+02,49207,42343,9061,6864,6864,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200030,0,0,514
31,3.803416130193e+08,3.803420099934e+08,3.969740484953e+02,49196,42432,9116,6764,6764,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200031,8,0,514
32,3.803420140309e+08,3.803424139951e+08,3.999642189741e+02,49178,42491,8905,6687,6687,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.760599e+00,5440200032,0,0,514
33,3.803424180101e+08,3.803428169995e+08,3.989893889427e+02,49117,42231,8913,6886,6886,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.882501e+00,5440200033,0,0,514
34,3.803428220135e+08,3.803432199924e+08,3.979789278507e+02,49114,42361,8992,6753,6753,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200034,8,0,514
35,3.803432250920e+08,3.803436279969e+08,4.029049432874e+02,49137,42445,8746,6692,6692,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200035,0,0,514
36,3.803436320244e+08,3.803440339934e+08,4.019689906240e+02,49144,42394,9292,6750,6750,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200036,8,0,514
37,3.803440380125e+08,3.803444389937e+08,4.009812065363e+02,49105,42446,9167,6659,6659,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200037,8,0,514
38,3.803444440131e+08,3.803448469886e+08,4.029755389094e+02,49145,42444,8849,6701,6701,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200038,0,0,514
39,3.803448510134e+08,3.803452529932e+08,4.019797983766e+02,49088,42430,9533,6658,6658,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200039,0,0,514
40,3.803452580111e+08,3.803456619968e+08,4.039856627584e+02,49103,42257,9090,6846,6846,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200040,0,0,514
41,3.803456670151e+08,3.803460689943e+08,4.019792069793e+02,49117,42515,9365,6602,6602,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200041,8,0,514
42,3.803460730158e+08,3.803464719926e+08,3.989768103957e+02,49180,42413,8806,6767,6767,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200042,8,0,514
43,3.803464760136e+08,3.803468769874e+08,4.009738640189e+02,49189,42451,9349,6738,6738,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200043,8,0,514
44,3.803468810395e+08,3.803472819871e+08,4.009475998282e+02,49112,42390,9776,6722,6722,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200044,0,0,514
45,3.803472870197e+08,3.803476879954e+08,4.009756528139e+02,49113,42400,9707,6713,6713,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200045,0,0,514
46,3.803476920169e+08,3.803480929990e+08,4.009821655154e+02,49113,42541,9117,6572,6572,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200046,0,0,514
47,3.803480970126e+08,3.803485009977e+08,4.039851082563e+02,49190,42552,9640,6638,6638,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962964e+00,5440200047,0,0,514
48,3.803485050122e+08,3.803489089983e+08,4.039860728383e+02,49090,42382,9535,6708,6708,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960494e+00,5440200048,8,0,514
49,3.803489140459e+08,3.803493159925e+08,4.019466926455e+02,49112,42436,8977,6676,6676,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200049,8,0,514
50,3.803493200127e+08,3.803497259838e+08,4.059711024165e+02,49178,42368,9118,6810,6810,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200050,0,0,514
51,3.803497300121e+08,3.803501329708e+08,4.029586563706e+02,49161,42467,9384,6694,6694,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200051,8,0,514
52,3.803501370323e+08,3.803505409893e+08,4.039569509029e+02,49145,42330,9059,6815,6815,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200052,0,0,514
53,3.803505450120e+08,3.803509479995e+08,4.029874337912e+02,49085,42290,9585,6795,6795,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977723e+00,5440200053,0,0,514
54,3.803509546151e+08,3.803513639970e+08,4.093818694949e+02,49064,42180,9164,6884,6884,0,2,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200054,8,0,514
55,3.803513690113e+08,3.803517729980e+08,4.039867565632e+02,49166,42402,9322,6764,6764,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200055,0,0,514
56,3.803517770404e+08,3.803521789908e+08,4.019503294826e+02,49176,42381,9637,6795,6795,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985112e+00,5440200056,0,0,514
57,3.803521830108e+08,3.803525899978e+08,4.069869692326e+02,49071,42276,9044,6795,6795,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997549e+00,5440200057,8,0,514
58,3.803525950266e+08,3.803529989995e+08,4.039728701711e+02,49170,42359,8784,6811,6811,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977778e+00,5440200058,0,0,514
59,3.803530030113e+08,3.803534080000e+08,4.049886720181e+02,49117,42298,8952,6819,6819,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200059,8,0,514
60,3.803534120305e+08,3.803538159982e+08,4.039676857591e+02,49171,42236,9342,6935,6935,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200060,8,0,514
61,3.803538200126e+08,3.803542279992e+08,4.079865947962e+02,49136,42452,9791,6684,6684,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200061,0,0,514
62,3.803542320157e+08,3.803546389951e+08,4.069794470668e+02,49185,42362,9224,6823,6823,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200062,0,0,514
63,3.803546430260e+08,3.803550499893e+08,4.069632745981e+02,49069,42310,8954,6759,6759,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982843e+00,5440200063,8,0,514
64,3.803550550196e+08,3.803554659892e+08,4.109695484042e+02,49125,42300,9755,6825,6825,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995146e+00,5440200064,0,0,514
65,3.803554700263e+08,3.803558809887e+08,4.109623357058e+02,49076,42255,9045,6821,6821,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200065,0,0,514
66,3.803558860112e+08,3.803562959984e+08,4.099872034788e+02,49074,42360,9458,6714,6714,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200066,0,0,514
67,3.803563010151e+08,3.803567119982e+08,4.109830485582e+02,49156,42371,9768,6785,6785,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200067,0,0,514
68,3.803567160253e+08,3.803571269999e+08,4.109746201634e+02,49161,42427,9029,6734,6734,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200068,0,0,514
69,3.803571311189e+08,3.803575439881e+08,4.128692895174e+02,49130,42287,10003,6843,6843,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987923e+00,5440200069,0,0,514
70,3.803575480209e+08,3.803579599970e+08,4.119761351347e+02,49133,42481,9788,6652,6652,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200070,8,0,514
71,3.803579640412e+08,3.803583789918e+08,4.149506042600e+02,49058,42392,9585,6666,6666,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200071,8,0,514
72,3.803583840135e+08,3.803587959975e+08,4.119839577079e+02,49050,42274,9546,6776,6776,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200072,8,0,514
73,3.803588010181e+08,3.803592189993e+08,4.179811411500e+02,49057,42364,9026,6693,6693,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200073,8,0,514
74,3.803592241035e+08,3.803596389975e+08,4.148940057755e+02,49109,42347,9792,6762,6762,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200074,8,0,514
75,3.803596430181e+08,3.803600589890e+08,4.159708966613e+02,49111,42309,9858,6802,6802,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200075,0,0,514
76,3.803600630260e+08,3.803604789827e+08,4.159566600323e+02,49065,42464,8558,6601,6601,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200076,0,0,514
77,3.803604840111e+08,3.803609009861e+08,4.169749829769e+02,49165,42565,10328,6600,6600,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200077,0,0,514
78,3.803609050132e+08,3.803613209928e+08,4.159795687199e+02,49094,42351,9437,6743,6743,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200078,8,0,514
79,3.803613250167e+08,3.803617389957e+08,4.139790411592e+02,49098,42261,10173,6837,6837,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200079,0,0,514
80,3.803617430133e+08,3.803621599986e+08,4.169853042364e+02,49113,42400,9952,6713,6713,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200080,8,0,514
81,3.803621640342e+08,3.803625769972e+08,4.129629597068e+02,49118,42432,10239,6686,6686,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995169e+00,5440200081,0,0,514
82,3.803625811196e+08,3.803629919983e+08,4.108787919879e+02,49069,42407,9995,6662,6662,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200082,8,0,514
83,3.803629971081e+08,3.803634049988e+08,4.078907829523e+02,49071,42285,9298,6786,6786,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973105e+00,5440200083,8,0,514
84,3.803634100146e+08,3.803638179967e+08,4.079821839333e+02,49181,42481,9466,6700,6700,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.889976e+00,5440200084,0,0,514
85,3.803638220149e+08,3.803642329955e+08,4.109806832671e+02,49063,42398,9542,6665,6665,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200085,0,0,514
86,3.803642380191e+08,3.803646489984e+08,4.109793248773e+02,49114,42413,9122,6701,6701,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978155e+00,5440200086,8,0,514
87,3.803646530131e+08,3.803650609998e+08,4.079867625833e+02,49182,42377,9777,6805,6805,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975550e+00,5440200087,8,0,514
88,3.803650650252e+08,3.803654759920e+08,4.109668089747e+02,49142,42542,9982,6600,6600,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995146e+00,5440200088,8,0,514
89,3.803654800973e+08,3.803658899931e+08,4.098958287835e+02,49069,42250,9076,6819,6819,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990268e+00,5440200089,0,0,514
90,3.803658951231e+08,3.803663019910e+08,4.068679524064e+02,49066,42382,9084,6684,6684,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987745e+00,5440200090,8,0,514
91,3.803663070142e+08,3.803667149976e+08,4.079833270311e+02,49115,42398,9316,6717,6717,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.860636e+00,5440200091,8,0,514
92,3.803667201226e+08,3.803671289867e+08,4.088641148210e+02,49183,42419,9655,6764,6764,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956098e+00,5440200092,8,0,514
93,3.803671330243e+08,3.803675359860e+08,4.029617252350e+02,49194,42387,9758,6807,6807,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992574e+00,5440200093,0,0,514
94,3.803675401251e+08,3.803679459965e+08,4.058714114428e+02,49082,42253,9861,6829,6829,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936118e+00,5440200094,8,0,514
95,3.803679510198e+08,3.803683539959e+08,4.029761062860e+02,49100,42226,9514,6874,6874,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992574e+00,5440200095,0,0,514
96,3.803683580114e+08,3.803687619994e+08,4.039880267978e+02,49121,42351,9246,6770,6770,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.716049e+00,5440200096,0,0,514
97,3.803687660227e+08,3.803691709705e+08,4.049477720261e+02,49099,42393,9312,6706,6706,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.758621e+00,5440200097,0,0,514
98,3.803691760211e+08,3.803695819944e+08,4.059732543826e+02,49065,42253,9677,6812,6812,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.859950e+00,5440200098,0,0,514
99,3.803695870139e+08,3.803699929842e+08,4.059702373147e+02,49106,42198,8985,6908,6908,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.985258e+00,5440200099,0,0,514
100,3.803699980158e+08,3.803704019970e+08,4.039811143279e+02,49121,42312,9496,6809,6809,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920988e+00,5440200100,0,0,514
101,3.803704060141e+08,3.803708149926e+08,4.089784575105e+02,49173,42420,9107,6753,6753,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943902e+00,5440200101,8,0,514
102,3.803708190268e+08,3.803712239974e+08,4.049705936909e+02,49187,42452,9671,6735,6735,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992610e+00,5440200102,0,0,514
103,3.803712280308e+08,3.803716369990e+08,4.089681277871e+02,49164,42308,9139,6856,6856,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995122e+00,5440200103,8,0,514
104,3.803716410186e+08,3.803720469808e+08,4.059621990323e+02,49137,42367,9334,6770,6770,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200104,0,0,514
105,3.803720510277e+08,3.803724579929e+08,4.069651631117e+02,49136,42303,8749,6833,6833,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926471e+00,5440200105,0,0,514
106,3.803724620130e+08,3.803728689581e+08,4.069450340271e+02,49095,42229,8987,6866,6866,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.794117e+00,5440200106,8,0,514
107,3.803728730158e+08,3.803732779998e+08,4.049839992523e+02,49126,42327,9772,6799,6799,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.002462e+00,5440200107,8,0,514
108,3.803732830347e+08,3.803736869872e+08,4.039524760246e+02,49131,42359,9267,6772,6772,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.879012e+00,5440200108,0,0,514
109,3.803736920401e+08,3.803740979707e+08,4.059306015968e+02,49087,42323,9692,6764,6764,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987715e+00,5440200109,8,0,514
