#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.607804030000e+08,3.607804640000e+08,2.072131e+01,5.828324e-01,1.701639e+01,5.281640e-01,8.212025e-01,1.077785e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500015
3.607804640000e+08,3.607805250000e+08,2.103279e+01,5.871965e-01,1.719672e+01,5.309553e-01,8.176150e-01,1.078092e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500015
3.607805250000e+08,3.607805860000e+08,2.236065e+01,6.054487e-01,1.834426e+01,5.483845e-01,8.203812e-01,1.039385e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500015
3.607805860000e+08,3.607806470000e+08,2.124590e+01,5.901639e-01,1.731148e+01,5.327238e-01,8.148148e-01,1.079021e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500015
3.607806470000e+08,3.607807080000e+08,2.083607e+01,5.844441e-01,1.714754e+01,5.301955e-01,8.229740e-01,1.070629e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500015
3.607807080000e+08,3.607807690000e+08,2.070492e+01,5.826018e-01,1.644262e+01,5.191832e-01,7.941409e-01,1.137711e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500015
3.607807690000e+08,3.607808300000e+08,2.144262e+01,5.928899e-01,1.786885e+01,5.412319e-01,8.333333e-01,1.030457e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500015
3.607808300000e+08,3.607808910000e+08,2.114754e+01,5.887962e-01,1.695082e+01,5.271454e-01,8.015504e-01,1.110442e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500015
3.607808910000e+08,3.607809520000e+08,2.129508e+01,5.908466e-01,1.727869e+01,5.322191e-01,8.113934e-01,1.085400e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500015
3.607809520000e+08,3.607810130000e+08,2.057377e+01,5.807537e-01,1.673771e+01,5.238212e-01,8.135458e-01,1.099399e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500015
3.607810130000e+08,3.607810740000e+08,2.137705e+01,5.919826e-01,1.739344e+01,5.339835e-01,8.136503e-01,1.078312e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500015
3.607811350000e+08,3.607811960000e+08,2.152459e+01,5.940220e-01,1.767213e+01,5.382444e-01,8.210205e-01,1.057904e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500016
3.607811960000e+08,3.607812570000e+08,2.101639e+01,5.869676e-01,1.732787e+01,5.329760e-01,8.244930e-01,1.062421e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500016
3.607812570000e+08,3.607813180000e+08,2.131148e+01,5.910739e-01,1.760656e+01,5.372449e-01,8.261539e-01,1.051093e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500016
3.607813180000e+08,3.607813790000e+08,2.196721e+01,6.000986e-01,1.765574e+01,5.379947e-01,8.037313e-01,1.084997e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500016
3.607813790000e+08,3.607814400000e+08,2.157377e+01,5.947002e-01,1.768852e+01,5.384941e-01,8.199088e-01,1.059256e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500016
3.607814400000e+08,3.607815010000e+08,2.173771e+01,5.969555e-01,1.803279e+01,5.437090e-01,8.295626e-01,1.032607e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500016
3.607815010000e+08,3.607815620000e+08,2.209836e+01,6.018872e-01,1.808197e+01,5.444499e-01,8.182493e-01,1.050355e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500016
3.607815620000e+08,3.607816230000e+08,1.980328e+01,5.697753e-01,1.639344e+01,5.184062e-01,8.278146e-01,1.086254e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500016
3.607816230000e+08,3.607816840000e+08,2.162295e+01,5.953777e-01,1.808197e+01,5.444499e-01,8.362396e-01,1.018937e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500016
3.607816840000e+08,3.607817450000e+08,2.088525e+01,5.851334e-01,1.667213e+01,5.227941e-01,7.982731e-01,1.124276e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500016
3.607817450000e+08,3.607818060000e+08,2.057377e+01,5.807537e-01,1.637705e+01,5.181469e-01,7.960159e-01,1.137463e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500016
3.607818060000e+08,3.607818670000e+08,2.050820e+01,5.798275e-01,1.678688e+01,5.245901e-01,8.185452e-01,1.089625e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500016
3.607818670000e+08,3.607819280000e+08,2.083607e+01,5.844441e-01,1.742623e+01,5.344865e-01,8.363493e-01,1.037720e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500016
3.607819280000e+08,3.607819890000e+08,2.090164e+01,5.853630e-01,1.719672e+01,5.309553e-01,8.227451e-01,1.069490e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500016
3.607819890000e+08,3.607820500000e+08,2.070492e+01,5.826018e-01,1.677049e+01,5.243340e-01,8.099762e-01,1.103922e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500016
3.607820500000e+08,3.607821110000e+08,2.114754e+01,5.887962e-01,1.716393e+01,5.304489e-01,8.116279e-01,1.088659e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500016
3.607821110000e+08,3.607821720000e+08,2.042623e+01,5.786676e-01,1.660656e+01,5.217649e-01,8.130016e-01,1.104601e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500016
3.607821720000e+08,3.607822330000e+08,2.090164e+01,5.853630e-01,1.683607e+01,5.253580e-01,8.054902e-01,1.108526e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500016
3.607822330000e+08,3.607822940000e+08,2.024590e+01,5.761076e-01,1.659016e+01,5.215073e-01,8.194332e-01,1.094567e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500016
3.607822940000e+08,3.607823550000e+08,2.004918e+01,5.733019e-01,1.619672e+01,5.152863e-01,8.078495e-01,1.126608e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500016
3.607823550000e+08,3.607824160000e+08,2.108197e+01,5.878827e-01,1.704918e+01,5.286726e-01,8.087092e-01,1.096788e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500016
3.607824160000e+08,3.607824770000e+08,1.931148e+01,5.626559e-01,1.583607e+01,5.095171e-01,8.200340e-01,1.119279e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500016
3.607824770000e+08,3.607825380000e+08,2.085246e+01,5.846739e-01,1.706557e+01,5.289267e-01,8.183962e-01,1.080938e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500016
3.607825380000e+08,3.607825990000e+08,2.001639e+01,5.728329e-01,1.568852e+01,5.071380e-01,7.837838e-01,1.178106e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500016
3.607825990000e+08,3.607826600000e+08,1.944262e+01,5.645632e-01,1.606557e+01,5.131959e-01,8.263069e-01,1.100068e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500016
3.607826600000e+08,3.607827210000e+08,1.904918e+01,5.588216e-01,1.539344e+01,5.023460e-01,8.080895e-01,1.155250e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500016
3.607827210000e+08,3.607827820000e+08,2.142623e+01,5.926632e-01,1.695082e+01,5.271454e-01,7.911247e-01,1.124419e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500016
3.607827820000e+08,3.607828430000e+08,1.996721e+01,5.721288e-01,1.657377e+01,5.212496e-01,8.300493e-01,1.076192e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500016
3.607828430000e+08,3.607829040000e+08,2.004918e+01,5.733019e-01,1.560656e+01,5.058115e-01,7.784137e-01,1.187582e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500016
3.607829040000e+08,3.607829650000e+08,1.998361e+01,5.723636e-01,1.590164e+01,5.105709e-01,7.957342e-01,1.154729e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500016
3.607829650000e+08,3.607830260000e+08,1.975410e+01,5.690674e-01,1.544262e+01,5.031478e-01,7.817428e-01,1.189934e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500016
3.607830260000e+08,3.607830870000e+08,1.990164e+01,5.711886e-01,1.603279e+01,5.126720e-01,8.056013e-01,1.135788e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500016
3.607830870000e+08,3.607831480000e+08,2.004918e+01,5.733019e-01,1.601639e+01,5.124098e-01,7.988552e-01,1.146239e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500016
3.607831740000e+08,3.607832350000e+08,1.952459e+01,5.657519e-01,1.588525e+01,5.103076e-01,8.136020e-01,1.128420e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500017
3.607832350000e+08,3.607832960000e+08,1.922951e+01,5.614604e-01,1.511475e+01,4.977779e-01,7.860187e-01,1.197444e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500017
3.607832960000e+08,3.607833570000e+08,1.870492e+01,5.537490e-01,1.504918e+01,4.966970e-01,8.045574e-01,1.173938e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500017
3.607833570000e+08,3.607834180000e+08,1.944262e+01,5.645632e-01,1.557377e+01,5.052798e-01,8.010118e-01,1.159286e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500017
3.607834180000e+08,3.607834790000e+08,1.919672e+01,5.609816e-01,1.483607e+01,4.931675e-01,7.728437e-01,1.224418e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500017
3.607834790000e+08,3.607835400000e+08,1.924590e+01,5.616997e-01,1.521311e+01,4.993950e-01,7.904600e-01,1.187789e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500017
3.607835400000e+08,3.607836010000e+08,1.945902e+01,5.648011e-01,1.545902e+01,5.034149e-01,7.944398e-01,1.172937e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500017
3.607836010000e+08,3.607836620000e+08,1.947541e+01,5.650390e-01,1.509836e+01,4.975079e-01,7.752525e-01,1.211046e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500017
3.607836620000e+08,3.607837230000e+08,1.970492e+01,5.683585e-01,1.572131e+01,5.076677e-01,7.978370e-01,1.158392e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500017
3.607837230000e+08,3.607837840000e+08,1.988525e+01,5.709532e-01,1.575410e+01,5.081967e-01,7.922506e-01,1.164852e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500017
3.607837840000e+08,3.607838450000e+08,1.895082e+01,5.573770e-01,1.524590e+01,4.999328e-01,8.044983e-01,1.166431e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500017
3.607838450000e+08,3.607839060000e+08,1.875410e+01,5.544766e-01,1.485246e+01,4.934399e-01,7.919580e-01,1.200089e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500017
3.607839060000e+08,3.607839670000e+08,2.027869e+01,5.765739e-01,1.626229e+01,5.163284e-01,8.019402e-01,1.133142e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500017
3.607839670000e+08,3.607840280000e+08,1.888525e+01,5.564119e-01,1.539344e+01,5.023460e-01,8.151042e-01,1.143784e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500017
3.607840280000e+08,3.607840890000e+08,1.836065e+01,5.486295e-01,1.498361e+01,4.956137e-01,8.160715e-01,1.157656e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500017
3.607840890000e+08,3.607841500000e+08,1.936065e+01,5.633718e-01,1.590164e+01,5.105709e-01,8.213379e-01,1.114685e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500017
3.607841500000e+08,3.607842110000e+08,1.885246e+01,5.559287e-01,1.504918e+01,4.966970e-01,7.982609e-01,1.183365e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500017
3.607842110000e+08,3.607842720000e+08,1.886885e+01,5.561703e-01,1.534426e+01,5.015429e-01,8.132059e-01,1.148799e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500017
3.607842720000e+08,3.607843330000e+08,1.921312e+01,5.612211e-01,1.537705e+01,5.020785e-01,8.003413e-01,1.167664e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500017
3.607843330000e+08,3.607843940000e+08,1.813115e+01,5.451898e-01,1.457377e+01,4.887886e-01,8.037975e-01,1.194120e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500017
3.607843940000e+08,3.607844550000e+08,2.011475e+01,5.742387e-01,1.536066e+01,5.018108e-01,7.636512e-01,1.212836e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500017
3.607844550000e+08,3.607845160000e+08,1.932787e+01,5.628946e-01,1.526229e+01,5.002015e-01,7.896522e-01,1.186943e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500017
3.607845160000e+08,3.607845770000e+08,1.962295e+01,5.671752e-01,1.563934e+01,5.063425e-01,7.969925e-01,1.162616e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500017
3.607845770000e+08,3.607846380000e+08,1.954098e+01,5.659894e-01,1.542623e+01,5.028807e-01,7.894295e-01,1.180911e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500017
3.607846380000e+08,3.607846990000e+08,2.042623e+01,5.786676e-01,1.604918e+01,5.129340e-01,7.857143e-01,1.162438e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500017
3.607846990000e+08,3.607847600000e+08,1.990164e+01,5.711886e-01,1.586885e+01,5.100442e-01,7.973641e-01,1.153658e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500017
3.607847600000e+08,3.607848210000e+08,2.047541e+01,5.793638e-01,1.678688e+01,5.245901e-01,8.198559e-01,1.087421e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500017
3.607848210000e+08,3.607848820000e+08,1.962295e+01,5.671752e-01,1.559016e+01,5.055457e-01,7.944862e-01,1.167929e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500017
3.607848820000e+08,3.607849430000e+08,1.968852e+01,5.681220e-01,1.575410e+01,5.081967e-01,8.001665e-01,1.153859e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500017
3.607849430000e+08,3.607850040000e+08,2.039344e+01,5.782030e-01,1.645902e+01,5.194420e-01,8.070740e-01,1.118773e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500017
3.607850040000e+08,3.607850650000e+08,1.883607e+01,5.556870e-01,1.477049e+01,4.920764e-01,7.841601e-01,1.213691e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500017
3.607850650000e+08,3.607851260000e+08,1.896721e+01,5.576181e-01,1.531148e+01,5.010068e-01,8.072602e-01,1.159647e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500017
3.607851260000e+08,3.607851870000e+08,2.059016e+01,5.809851e-01,1.616393e+01,5.147645e-01,7.850319e-01,1.159140e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500017
3.607851870000e+08,3.607852480000e+08,2.060656e+01,5.812163e-01,1.631148e+01,5.171086e-01,7.915672e-01,1.145669e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500017
3.607852480000e+08,3.607853090000e+08,1.942623e+01,5.643250e-01,1.516393e+01,4.985871e-01,7.805907e-01,1.202209e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500017
3.607853160000e+08,3.607853770000e+08,2.078688e+01,5.837539e-01,1.593443e+01,5.110970e-01,7.665615e-01,1.187955e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500018
3.607853770000e+08,3.607854380000e+08,1.913115e+01,5.600227e-01,1.495082e+01,4.950711e-01,7.814910e-01,1.209654e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500018
3.607854380000e+08,3.607854990000e+08,1.950820e+01,5.655144e-01,1.567213e+01,5.068730e-01,8.033614e-01,1.152170e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500018
3.607854990000e+08,3.607855600000e+08,1.886885e+01,5.561703e-01,1.490164e+01,4.942562e-01,7.897481e-01,1.201093e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500018
3.607855600000e+08,3.607856210000e+08,1.980328e+01,5.697753e-01,1.568852e+01,5.071380e-01,7.922186e-01,1.167327e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500018
3.607856210000e+08,3.607856820000e+08,1.929508e+01,5.624170e-01,1.491803e+01,4.945280e-01,7.731521e-01,1.220708e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500018
3.607856820000e+08,3.607857430000e+08,2.019672e+01,5.754075e-01,1.600000e+01,5.121475e-01,7.922078e-01,1.155923e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500018
3.607857430000e+08,3.607858040000e+08,1.960656e+01,5.669382e-01,1.578689e+01,5.087253e-01,8.051839e-01,1.145234e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500018
3.607858040000e+08,3.607858650000e+08,2.004918e+01,5.733019e-01,1.583607e+01,5.095171e-01,7.898610e-01,1.164972e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500018
3.607858650000e+08,3.607859260000e+08,1.996721e+01,5.721288e-01,1.578689e+01,5.087253e-01,7.906404e-01,1.165768e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500018
3.607859260000e+08,3.607859870000e+08,2.045902e+01,5.791318e-01,1.609836e+01,5.137193e-01,7.868590e-01,1.159244e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500018
3.607859870000e+08,3.607860480000e+08,2.018033e+01,5.751739e-01,1.604918e+01,5.129340e-01,7.952884e-01,1.150018e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500018
3.607860480000e+08,3.607861090000e+08,2.062295e+01,5.814475e-01,1.654098e+01,5.207338e-01,8.020667e-01,1.123374e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500018
3.607861090000e+08,3.607861700000e+08,1.890164e+01,5.566533e-01,1.463934e+01,4.898870e-01,7.745013e-01,1.230746e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500018
3.607861700000e+08,3.607862310000e+08,2.081967e+01,5.842141e-01,1.672131e+01,5.235646e-01,8.031496e-01,1.115744e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500018
3.607862310000e+08,3.607862920000e+08,2.088525e+01,5.851334e-01,1.650820e+01,5.202174e-01,7.904239e-01,1.140292e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500018
3.607862920000e+08,3.607863530000e+08,1.978688e+01,5.695394e-01,1.588525e+01,5.103076e-01,8.028169e-01,1.145221e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500018
3.607863530000e+08,3.607864140000e+08,1.962295e+01,5.671752e-01,1.593443e+01,5.110970e-01,8.120301e-01,1.129232e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500018
3.607864140000e+08,3.607864750000e+08,1.929508e+01,5.624170e-01,1.521311e+01,4.993950e-01,7.884452e-01,1.190444e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500018
3.607864750000e+08,3.607865360000e+08,2.036065e+01,5.777380e-01,1.622951e+01,5.158076e-01,7.971014e-01,1.141131e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500018
3.607865360000e+08,3.607865970000e+08,2.009836e+01,5.740047e-01,1.598361e+01,5.118851e-01,7.952692e-01,1.152400e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500018
3.607865970000e+08,3.607866580000e+08,2.098361e+01,5.865096e-01,1.686885e+01,5.258693e-01,8.039063e-01,1.109761e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500018
3.607866580000e+08,3.607867190000e+08,2.109836e+01,5.881112e-01,1.639344e+01,5.184062e-01,7.770008e-01,1.160308e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500018
3.607867190000e+08,3.607867800000e+08,2.009836e+01,5.740047e-01,1.604918e+01,5.129340e-01,7.985318e-01,1.145524e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500018
3.607867800000e+08,3.607868410000e+08,2.008197e+01,5.737705e-01,1.595082e+01,5.113598e-01,7.942857e-01,1.154922e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500018
3.607868410000e+08,3.607869020000e+08,1.919672e+01,5.609816e-01,1.521311e+01,4.993950e-01,7.924851e-01,1.185064e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500018
3.607869020000e+08,3.607869630000e+08,2.000000e+01,5.725983e-01,1.621312e+01,5.155470e-01,8.106557e-01,1.121668e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500018
3.607869630000e+08,3.607870240000e+08,1.916393e+01,5.605024e-01,1.537705e+01,5.020785e-01,8.023952e-01,1.164624e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500018
3.607870240000e+08,3.607870850000e+08,2.022951e+01,5.758744e-01,1.531148e+01,5.010068e-01,7.568882e-01,1.221128e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500018
3.607870850000e+08,3.607871460000e+08,2.039344e+01,5.782030e-01,1.581967e+01,5.092533e-01,7.757235e-01,1.182593e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500018
3.607871460000e+08,3.607872070000e+08,1.965574e+01,5.676488e-01,1.572131e+01,5.076677e-01,7.998332e-01,1.155543e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500018
3.607872070000e+08,3.607872680000e+08,1.891803e+01,5.568947e-01,1.590164e+01,5.105709e-01,8.405546e-01,1.077671e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500018
3.607872680000e+08,3.607873290000e+08,2.034426e+01,5.775054e-01,1.590164e+01,5.105709e-01,7.816277e-01,1.172770e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500018
3.607873290000e+08,3.607873900000e+08,1.832787e+01,5.481395e-01,1.390164e+01,4.773843e-01,7.584973e-01,1.280021e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500018
3.607874100000e+08,3.607874710000e+08,2.016393e+01,5.749403e-01,1.575410e+01,5.081967e-01,7.813008e-01,1.178637e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500019
3.607874710000e+08,3.607875320000e+08,2.059016e+01,5.809851e-01,1.662295e+01,5.220224e-01,8.073248e-01,1.112864e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500019
3.607875320000e+08,3.607875930000e+08,1.990164e+01,5.711886e-01,1.542623e+01,5.028807e-01,7.751235e-01,1.198252e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500019
3.607875930000e+08,3.607876540000e+08,1.947541e+01,5.650390e-01,1.509836e+01,4.975079e-01,7.752525e-01,1.211046e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500019
3.607876540000e+08,3.607877150000e+08,1.960656e+01,5.669382e-01,1.509836e+01,4.975079e-01,7.700669e-01,1.216744e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500019
3.607877150000e+08,3.607877760000e+08,2.052459e+01,5.800592e-01,1.647541e+01,5.197006e-01,8.027157e-01,1.124670e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500019
3.607877760000e+08,3.607878370000e+08,1.954098e+01,5.659894e-01,1.524590e+01,4.999328e-01,7.802013e-01,1.199438e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500019
3.607878370000e+08,3.607878980000e+08,1.973771e+01,5.688312e-01,1.496721e+01,4.953424e-01,7.583057e-01,1.233793e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500019
3.607878980000e+08,3.607879590000e+08,1.990164e+01,5.711886e-01,1.552459e+01,5.044814e-01,7.800659e-01,1.188783e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500019
3.607879590000e+08,3.607880200000e+08,2.027869e+01,5.765739e-01,1.568852e+01,5.071380e-01,7.736459e-01,1.189818e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500019
3.607880200000e+08,3.607880810000e+08,1.855738e+01,5.515608e-01,1.434426e+01,4.849246e-01,7.729682e-01,1.245091e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500019
3.607880810000e+08,3.607881420000e+08,2.008197e+01,5.737705e-01,1.580328e+01,5.089893e-01,7.869388e-01,1.169916e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500019
3.607881420000e+08,3.607882030000e+08,1.945902e+01,5.648011e-01,1.513115e+01,4.980478e-01,7.775906e-01,1.207054e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500019
3.607882030000e+08,3.607882640000e+08,1.950820e+01,5.655144e-01,1.537705e+01,5.020785e-01,7.882353e-01,1.184353e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500019
3.607882640000e+08,3.607883250000e+08,1.908197e+01,5.593023e-01,1.516393e+01,4.985871e-01,7.946736e-01,1.183969e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500019
3.607883250000e+08,3.607883860000e+08,1.949180e+01,5.652767e-01,1.508197e+01,4.972377e-01,7.737595e-01,1.213381e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500019
3.607883860000e+08,3.607884470000e+08,1.924590e+01,5.616997e-01,1.475410e+01,4.918033e-01,7.666099e-01,1.234509e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500019
3.607884470000e+08,3.607885080000e+08,1.954098e+01,5.659894e-01,1.519672e+01,4.991258e-01,7.776846e-01,1.204338e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500019
3.607885080000e+08,3.607885690000e+08,1.904918e+01,5.588216e-01,1.514754e+01,4.983175e-01,7.951807e-01,1.183901e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500019
3.607885690000e+08,3.607886300000e+08,1.944262e+01,5.645632e-01,1.532787e+01,5.012749e-01,7.883642e-01,1.186085e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500019
3.607886300000e+08,3.607886910000e+08,1.947541e+01,5.650390e-01,1.536066e+01,5.018108e-01,7.887205e-01,1.184355e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500019
3.607886910000e+08,3.607887520000e+08,1.865574e+01,5.530206e-01,1.472131e+01,4.912565e-01,7.891037e-01,1.209290e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500019
3.607887520000e+08,3.607888130000e+08,1.959016e+01,5.667012e-01,1.516393e+01,4.985871e-01,7.740586e-01,1.209765e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500019
3.607888130000e+08,3.607888740000e+08,1.942623e+01,5.643250e-01,1.544262e+01,5.031478e-01,7.949367e-01,1.172873e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500019
3.607888740000e+08,3.607889350000e+08,1.819672e+01,5.461748e-01,1.434426e+01,4.849246e-01,7.882883e-01,1.226178e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500019
3.607889350000e+08,3.607889960000e+08,2.006557e+01,5.735362e-01,1.567213e+01,5.068730e-01,7.810457e-01,1.182018e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500019
3.607889960000e+08,3.607890570000e+08,1.981967e+01,5.700111e-01,1.555738e+01,5.050138e-01,7.849463e-01,1.181627e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500019
3.607890570000e+08,3.607891180000e+08,1.921312e+01,5.612211e-01,1.511475e+01,4.977779e-01,7.866894e-01,1.196586e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500019
3.607891180000e+08,3.607891790000e+08,1.957377e+01,5.664640e-01,1.509836e+01,4.975079e-01,7.713568e-01,1.215359e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500019
3.607891790000e+08,3.607892400000e+08,1.993443e+01,5.716589e-01,1.581967e+01,5.092533e-01,7.935855e-01,1.160647e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500019
