#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.891041990096e+08,3.891054849398e+08,1.285930287182e+03,47402,47215,42004,187,187,0,1,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300035,0,0,0
36,3.891054900004e+08,3.891067879458e+08,1.297945323825e+03,47405,47223,42043,182,182,0,2,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300036,0,0,0
37,3.891067920425e+08,3.891080849571e+08,1.292914621830e+03,47389,47208,41909,181,181,0,1,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300037,0,0,0
38,3.891080900217e+08,3.891093779580e+08,1.287936310530e+03,47423,47267,42188,156,156,0,1,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300038,0,0,0
39,3.891093820046e+08,3.891106799941e+08,1.297989484310e+03,47386,47203,41880,183,183,0,1,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300039,0,0,0
40,3.891106840674e+08,3.891119739659e+08,1.289898488879e+03,47398,47230,41961,168,168,0,1,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300040,0,0,0
41,3.891119780278e+08,3.891132759683e+08,1.297940480828e+03,47397,47204,41914,193,193,0,1,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300041,0,0,0
42,3.891132800172e+08,3.891145759771e+08,1.295959865689e+03,47374,47181,41730,193,193,0,1,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300042,0,0,0
43,3.891145800396e+08,3.891158779567e+08,1.297917085648e+03,47384,47188,41932,196,196,0,1,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300043,0,0,0
44,3.891158831319e+08,3.891171789731e+08,1.295841157556e+03,47401,47212,41894,189,189,0,2,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300044,0,0,0
45,3.891171830068e+08,3.891184769632e+08,1.293956379473e+03,47387,47194,42058,193,193,0,1,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300045,0,0,0
46,3.891184820281e+08,3.891197808988e+08,1.298870666146e+03,47390,47194,41873,196,196,0,2,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300046,0,0,0
47,3.891197850112e+08,3.891210959867e+08,1.310975463927e+03,47367,47180,41951,187,187,0,2,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300047,0,0,0
48,3.891211000821e+08,3.891223999700e+08,1.299887918830e+03,47364,47183,41963,181,181,0,1,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300048,0,0,0
49,3.891224050818e+08,3.891237069361e+08,1.301854363024e+03,47379,47192,41840,187,187,0,1,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300049,0,0,0
50,3.891237110077e+08,3.891250169497e+08,1.305942065895e+03,47351,47197,41933,154,154,0,1,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300050,0,0,0
51,3.891250220188e+08,3.891263289698e+08,1.306951001883e+03,47374,47183,41844,191,191,0,1,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300051,0,0,0
52,3.891263330013e+08,3.891276439836e+08,1.310982376337e+03,47375,47187,41999,188,188,0,1,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300052,0,0,0
53,3.891276480085e+08,3.891289459425e+08,1.297933933198e+03,47382,47198,41875,184,184,0,2,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300053,0,0,0
54,3.891289500013e+08,3.891302559954e+08,1.305994106054e+03,47384,47213,41869,171,171,0,1,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300054,0,0,0
55,3.891302600053e+08,3.891315469821e+08,1.286976870060e+03,47426,47283,42087,143,143,0,1,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300055,0,0,0
56,3.891315510301e+08,3.891328609384e+08,1.309908365309e+03,47342,47171,41926,171,171,0,2,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300056,0,0,0
57,3.891328650009e+08,3.891341669689e+08,1.301968009174e+03,47397,47225,41945,172,172,0,2,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300057,0,0,0
58,3.891341710059e+08,3.891354829958e+08,1.311989929974e+03,47359,47186,41881,173,173,0,8,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300058,0,0,0
