#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
15,3.870764290368e+08,3.870765809662e+08,1.519294432998e+02,7143,5462,3368,1681,1681,0,1,e,F,2019,4,8,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18448000015,8192,0,1
16,3.870765910267e+08,3.870767659911e+08,1.749644805789e+02,8081,6308,4043,1773,1773,0,1,e,F,2019,4,8,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18448000016,8192,0,1
17,3.870767770475e+08,3.870778049937e+08,1.027946268320e+03,47933,37070,25898,10863,10863,0,1,e,F,2019,4,8,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18448000017,0,0,1
18,3.870778090509e+08,3.870785249957e+08,7.159447590113e+02,33248,25561,17828,7687,7687,0,1,e,F,2019,4,8,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18448000018,8192,0,1
19,3.870785350166e+08,3.870793499802e+08,8.149635750651e+02,38174,29528,20633,8646,8646,0,1,e,F,2019,4,8,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18448000019,8192,0,1
20,3.870793610189e+08,3.870803899976e+08,1.028978641868e+03,47899,37021,25894,10878,10878,0,1,e,F,2019,4,8,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18448000020,8192,0,1
21,3.870803940253e+08,3.870809519796e+08,5.579543165565e+02,25836,19886,14039,5950,5950,0,1,e,F,2019,4,8,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18448000021,8192,0,1
22,3.870809630281e+08,3.870819959400e+08,1.032911967814e+03,47931,37117,25851,10814,10814,0,1,e,F,2019,4,8,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18448000022,8192,0,0
23,3.870819990125e+08,3.870830229824e+08,1.023969903290e+03,47944,37065,26130,10879,10879,0,1,e,F,2019,4,8,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18448000023,8192,0,1
24,3.870830260150e+08,3.870836199552e+08,5.939402016997e+02,27697,21495,15015,6202,6202,0,1,e,F,2019,4,8,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18448000024,8192,0,1
25,3.870836310188e+08,3.870846549993e+08,1.023980540335e+03,47948,37066,26049,10882,10882,0,1,e,F,2019,4,8,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18448000025,8192,0,1
26,3.870846590219e+08,3.870856919872e+08,1.032965223253e+03,47878,37146,26040,10732,10732,0,1,e,F,2019,4,8,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18448000026,8192,0,0
27,3.870856960513e+08,3.870867199966e+08,1.023945314467e+03,47906,37168,25975,10738,10738,0,1,e,F,2019,4,8,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18448000027,8192,0,1
28,3.870867240206e+08,3.870877459763e+08,1.021955654323e+03,47945,37182,26309,10763,10763,0,1,e,F,2019,4,8,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18448000028,0,0,0
29,3.870877500330e+08,3.870884139973e+08,6.639643663764e+02,31239,23998,16498,7241,7241,0,1,e,F,2019,4,8,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18448000029,8192,0,0
30,3.870884250405e+08,3.870894529915e+08,1.027950964749e+03,47933,36823,25717,11110,11110,0,1,e,F,2019,4,8,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18448000030,8192,0,1
31,3.870894570124e+08,3.870904869818e+08,1.029969446123e+03,47913,36983,25978,10930,10930,0,1,e,F,2019,4,8,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18448000031,8192,0,1
32,3.870904910464e+08,3.870915149971e+08,1.023950707138e+03,47906,36754,25531,11152,11152,0,1,e,F,2019,4,8,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18448000032,8192,0,1
33,3.870915190170e+08,3.870919369605e+08,4.179435727596e+02,19727,14983,10075,4744,4744,0,1,e,F,2019,4,8,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18448000033,8192,0,1
34,3.870919480308e+08,3.870929709932e+08,1.022962389588e+03,47935,36292,25058,11643,11643,0,1,e,F,2019,4,8,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18448000034,8192,0,0
35,3.870929750316e+08,3.870939939773e+08,1.018945758462e+03,47951,36002,24970,11949,11949,0,1,e,F,2019,4,8,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18448000035,8192,0,1
36,3.870939980650e+08,3.870943389849e+08,3.409199106693e+02,15931,12041,8058,3890,3890,0,1,e,F,2019,4,8,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18448000036,8192,4194304,1
