#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,3.269637416133e+08,3.269648351581e+08,1.093544813573e+03,47787,45415,41073,2372,2372,0,147,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400024,0,0,0
25,3.269648400939e+08,3.269659372406e+08,1.097146687448e+03,47785,45403,41012,2382,2382,0,145,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400025,0,0,0
26,3.269659412307e+08,3.269670422319e+08,1.101001198769e+03,47782,45359,40388,2423,2423,0,151,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400026,0,0,0
27,3.269670470314e+08,3.269681482325e+08,1.101201077282e+03,47769,45370,41050,2399,2399,0,140,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400027,0,0,0
28,3.269681527022e+08,3.269692511201e+08,1.098417843997e+03,47763,45373,40852,2390,2390,0,131,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400028,0,0,0
29,3.269692556867e+08,3.269703541924e+08,1.098505764842e+03,47775,45371,40685,2404,2404,0,168,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400029,0,0,0
30,3.269703581911e+08,3.269714603350e+08,1.102143934488e+03,47757,45369,41010,2388,2388,0,151,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400030,0,0,0
31,3.269714647440e+08,3.269725751847e+08,1.110440752745e+03,47774,45348,41237,2426,2426,0,141,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400031,0,0,0
32,3.269725795069e+08,3.269736851595e+08,1.105652530670e+03,47757,45341,41049,2416,2416,0,138,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400032,0,0,0
33,3.269736896228e+08,3.269747901438e+08,1.100521052241e+03,47780,45397,41329,2383,2383,0,145,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400033,0,0,0
34,3.269747947901e+08,3.269759132128e+08,1.118422721207e+03,47755,45304,41031,2451,2451,0,133,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400034,0,0,0
35,3.269759172414e+08,3.269770221688e+08,1.104927483737e+03,47773,45371,40989,2402,2402,0,163,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400035,0,0,0
36,3.269770270992e+08,3.269781331911e+08,1.106091899633e+03,47779,45373,41048,2406,2406,0,133,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400036,0,0,0
37,3.269781374075e+08,3.269792391872e+08,1.101779729187e+03,47786,45389,41093,2397,2397,0,140,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400037,0,0,0
38,3.269792436060e+08,3.269803472284e+08,1.103622390151e+03,47783,45356,40963,2427,2427,0,143,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400038,0,0,0
39,3.269803515962e+08,3.269814452167e+08,1.093620436072e+03,47768,45366,41137,2402,2402,0,147,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400039,0,0,0
40,3.269814498294e+08,3.269825401344e+08,1.090305049658e+03,47797,45430,41206,2367,2367,0,158,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400040,0,0,0
41,3.269825450339e+08,3.269836442649e+08,1.099230967760e+03,47791,45408,41235,2383,2383,0,140,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400041,0,0,0
42,3.269836486354e+08,3.269847501961e+08,1.101560661912e+03,47781,45388,41321,2393,2393,0,135,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400042,0,0,0
43,3.269847544630e+08,3.269858612608e+08,1.106797881484e+03,47743,45336,40734,2407,2407,0,153,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400043,0,0,0
44,3.269858656011e+08,3.269869742025e+08,1.108601385117e+03,47743,45333,41178,2410,2410,0,137,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400044,0,0,0
45,3.269869786484e+08,3.269880822741e+08,1.103625712693e+03,47760,45363,40879,2397,2397,0,161,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400045,0,0,0
46,3.269880863383e+08,3.269891791706e+08,1.092832281888e+03,47769,45386,41376,2383,2383,0,160,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400046,0,0,0
47,3.269891836795e+08,3.269902811822e+08,1.097502767026e+03,47787,45392,41126,2395,2395,0,146,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400047,0,0,0
48,3.269902856475e+08,3.269906432050e+08,3.575575368404e+02,15731,14962,13224,769,769,0,46,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400048,0,0,0
49,3.269913886837e+08,3.269924912139e+08,1.102530154288e+03,47754,45349,41130,2405,2405,0,147,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400049,0,0,0
50,3.269924955773e+08,3.269935912064e+08,1.095629176557e+03,47791,45396,41293,2395,2395,0,137,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400050,0,0,0
51,3.269935954253e+08,3.269946942102e+08,1.098784977853e+03,47796,45423,40848,2373,2373,0,148,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400051,0,0,0
52,3.269946982204e+08,3.269958042067e+08,1.105986290574e+03,47783,45408,41190,2375,2375,0,135,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400052,0,0,0
53,3.269958080237e+08,3.269969021084e+08,1.094084689856e+03,47805,45450,41173,2355,2355,0,155,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400053,0,0,0
54,3.269969063097e+08,3.269980112128e+08,1.104903123140e+03,47788,45377,41082,2411,2411,0,157,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400054,0,0,0
55,3.269980150420e+08,3.269991152460e+08,1.100203968227e+03,47772,45389,41105,2383,2383,0,156,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400055,0,0,0
56,3.269991192718e+08,3.270002232900e+08,1.104018206716e+03,47765,45354,41100,2411,2411,0,155,e,C,2017,5,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378400056,0,0,0
