#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.268839770000e+08,3.268840380000e+08,3.986885e+01,8.084477e-01,3.642623e+01,7.727557e-01,9.136513e-01,5.695560e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300029
3.268840380000e+08,3.268840990000e+08,3.918033e+01,8.014365e-01,3.611475e+01,7.694447e-01,9.217573e-01,5.493273e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300029
3.268840990000e+08,3.268841600000e+08,4.001639e+01,8.099423e-01,3.608197e+01,7.690954e-01,9.016796e-01,6.026484e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300029
3.268841600000e+08,3.268842210000e+08,4.088525e+01,8.186879e-01,3.678688e+01,7.765718e-01,8.997594e-01,6.013631e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300029
3.268842210000e+08,3.268842820000e+08,4.080328e+01,8.178669e-01,3.652459e+01,7.737983e-01,8.951386e-01,6.141020e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300029
3.268842820000e+08,3.268843430000e+08,4.113115e+01,8.211462e-01,3.701639e+01,7.789904e-01,8.999602e-01,5.990289e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300029
3.268843430000e+08,3.268844040000e+08,4.213115e+01,8.310683e-01,3.809836e+01,7.902932e-01,9.042801e-01,5.803447e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300029
3.268844040000e+08,3.268844650000e+08,4.093443e+01,8.191801e-01,3.672131e+01,7.758793e-01,8.970765e-01,6.080829e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300029
3.268844650000e+08,3.268845260000e+08,4.098361e+01,8.196721e-01,3.700000e+01,7.788179e-01,9.028000e-01,5.924597e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300029
3.268845260000e+08,3.268845870000e+08,4.080328e+01,8.178669e-01,3.681967e+01,7.769178e-01,9.023705e-01,5.949365e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300029
3.268845870000e+08,3.268846480000e+08,4.037705e+01,8.135839e-01,3.647541e+01,7.732772e-01,9.033699e-01,5.953287e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300029
3.268846480000e+08,3.268847090000e+08,4.098361e+01,8.196721e-01,3.737705e+01,7.827761e-01,9.120000e-01,5.665898e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300029
3.268847090000e+08,3.268847700000e+08,4.104918e+01,8.203276e-01,3.744262e+01,7.834625e-01,9.121405e-01,5.657284e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300029
3.268847700000e+08,3.268848310000e+08,4.142623e+01,8.240865e-01,3.745901e+01,7.836340e-01,9.042343e-01,5.853867e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300029
3.268848310000e+08,3.268848920000e+08,4.088525e+01,8.186879e-01,3.734426e+01,7.824327e-01,9.133921e-01,5.631954e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300029
3.268848920000e+08,3.268849530000e+08,4.011475e+01,8.109370e-01,3.632787e+01,7.717116e-01,9.055987e-01,5.910713e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300029
3.268849530000e+08,3.268850140000e+08,4.122951e+01,8.221275e-01,3.732787e+01,7.822610e-01,9.053678e-01,5.836641e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300029
3.268850140000e+08,3.268850750000e+08,4.113115e+01,8.211462e-01,3.701639e+01,7.789904e-01,8.999602e-01,5.990289e-03,1.900000e+01,1.900000e+01,1.006000e+03,14378300029
3.268850920000e+08,3.268851530000e+08,4.032787e+01,8.130884e-01,3.644262e+01,7.729295e-01,9.036585e-01,5.948964e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300030
3.268851530000e+08,3.268852140000e+08,4.132787e+01,8.231075e-01,3.695082e+01,7.783002e-01,8.940896e-01,6.128770e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300030
3.268852140000e+08,3.268852750000e+08,3.970492e+01,8.067839e-01,3.580328e+01,7.661194e-01,9.017341e-01,6.048582e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300030
3.268852750000e+08,3.268853360000e+08,3.875410e+01,7.970653e-01,3.508197e+01,7.583629e-01,9.052454e-01,6.023649e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300030
3.268853360000e+08,3.268853970000e+08,3.852459e+01,7.947016e-01,3.477049e+01,7.549888e-01,9.025532e-01,6.117673e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300030
3.268853970000e+08,3.268854580000e+08,4.029508e+01,8.127577e-01,3.654099e+01,7.739719e-01,9.068348e-01,5.862731e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300030
3.268854580000e+08,3.268855190000e+08,4.013115e+01,8.111027e-01,3.603279e+01,7.685710e-01,8.978758e-01,6.120215e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300030
3.268855190000e+08,3.268855800000e+08,3.914754e+01,8.011011e-01,3.549180e+01,7.627797e-01,9.066164e-01,5.954290e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300030
3.268855800000e+08,3.268856410000e+08,3.942623e+01,8.039475e-01,3.560656e+01,7.640118e-01,9.031185e-01,6.031638e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300030
3.268856410000e+08,3.268857020000e+08,3.952459e+01,8.049498e-01,3.585246e+01,7.666455e-01,9.070925e-01,5.912247e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300030
3.268857020000e+08,3.268857630000e+08,4.180328e+01,8.278283e-01,3.763934e+01,7.855179e-01,9.003922e-01,5.930516e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300030
3.268857630000e+08,3.268858240000e+08,4.078688e+01,8.177025e-01,3.683607e+01,7.770907e-01,9.031351e-01,5.929724e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300030
3.268858240000e+08,3.268858850000e+08,3.980328e+01,8.077826e-01,3.568853e+01,7.648907e-01,8.966227e-01,6.178643e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300030
3.268858850000e+08,3.268859460000e+08,4.111475e+01,8.209826e-01,3.722951e+01,7.812297e-01,9.055024e-01,5.841057e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300030
3.268859460000e+08,3.268860070000e+08,4.111475e+01,8.209826e-01,3.724590e+01,7.814016e-01,9.059011e-01,5.830003e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300030
3.268860070000e+08,3.268860680000e+08,4.011475e+01,8.109370e-01,3.603279e+01,7.685710e-01,8.982428e-01,6.111707e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300030
3.268860680000e+08,3.268861290000e+08,3.993443e+01,8.091123e-01,3.611475e+01,7.694447e-01,9.043514e-01,5.958943e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300030
3.268861290000e+08,3.268861900000e+08,3.922951e+01,8.019394e-01,3.544262e+01,7.622510e-01,9.034684e-01,6.036981e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300030
3.268862250000e+08,3.268862860000e+08,4.044262e+01,8.142443e-01,3.596721e+01,7.678714e-01,8.893393e-01,6.316056e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300031
3.268862860000e+08,3.268863470000e+08,4.026229e+01,8.124270e-01,3.660656e+01,7.746661e-01,9.092020e-01,5.797680e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300031
3.268863470000e+08,3.268864080000e+08,4.016393e+01,8.114340e-01,3.616393e+01,7.699685e-01,9.004081e-01,6.049905e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300031
3.268864080000e+08,3.268864690000e+08,3.944262e+01,8.041147e-01,3.560656e+01,7.640118e-01,9.027432e-01,6.040799e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300031
3.268864690000e+08,3.268865300000e+08,4.067213e+01,8.165514e-01,3.654099e+01,7.739719e-01,8.984281e-01,6.064781e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300031
3.268865300000e+08,3.268865910000e+08,3.929508e+01,8.026093e-01,3.557377e+01,7.636600e-01,9.052983e-01,5.980545e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300031
3.268865910000e+08,3.268866520000e+08,3.993443e+01,8.091123e-01,3.604918e+01,7.687458e-01,9.027094e-01,6.004417e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300031
3.268866520000e+08,3.268867130000e+08,3.988525e+01,8.086140e-01,3.609836e+01,7.692701e-01,9.050555e-01,5.942943e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300031
3.268867130000e+08,3.268867740000e+08,4.055738e+01,8.153987e-01,3.673771e+01,7.760525e-01,9.058205e-01,5.872179e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300031
3.268867740000e+08,3.268868350000e+08,4.032787e+01,8.130884e-01,3.637705e+01,7.722338e-01,9.020325e-01,5.993556e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300031
3.268868350000e+08,3.268868960000e+08,4.042623e+01,8.140793e-01,3.601639e+01,7.683961e-01,8.909165e-01,6.277714e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300031
3.268868960000e+08,3.268869570000e+08,4.021312e+01,8.119307e-01,3.626229e+01,7.710148e-01,9.017529e-01,6.009727e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300031
3.268869570000e+08,3.268870180000e+08,4.044262e+01,8.142443e-01,3.632787e+01,7.717116e-01,8.982570e-01,6.086505e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300031
3.268870180000e+08,3.268870790000e+08,3.967213e+01,8.064508e-01,3.604918e+01,7.687458e-01,9.086777e-01,5.855793e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300031
3.268870790000e+08,3.268871400000e+08,4.139344e+01,8.237603e-01,3.736066e+01,7.826045e-01,9.025742e-01,5.901300e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300031
3.268871400000e+08,3.268872010000e+08,3.922951e+01,8.019394e-01,3.572131e+01,7.652420e-01,9.105725e-01,5.833395e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300031
3.268872010000e+08,3.268872620000e+08,4.037705e+01,8.135839e-01,3.618033e+01,7.701429e-01,8.960617e-01,6.149284e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300031
3.268872620000e+08,3.268873230000e+08,3.968853e+01,8.066174e-01,3.580328e+01,7.661194e-01,9.021066e-01,6.039601e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300031
3.268873540000e+08,3.268874150000e+08,3.903279e+01,7.999260e-01,3.493443e+01,7.567664e-01,8.950021e-01,6.282357e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300032
3.268874150000e+08,3.268874760000e+08,3.990164e+01,8.087801e-01,3.577049e+01,7.657686e-01,8.964667e-01,6.175139e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300032
3.268874760000e+08,3.268875370000e+08,4.088525e+01,8.186879e-01,3.657377e+01,7.743191e-01,8.945469e-01,6.150111e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300032
3.268875370000e+08,3.268875980000e+08,4.086885e+01,8.185238e-01,3.695082e+01,7.783002e-01,9.041316e-01,5.896475e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300032
3.268875980000e+08,3.268876590000e+08,3.950820e+01,8.047828e-01,3.552459e+01,7.631319e-01,8.991701e-01,6.133482e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300032
3.268876590000e+08,3.268877200000e+08,4.037705e+01,8.135839e-01,3.622951e+01,7.706662e-01,8.972797e-01,6.117300e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300032
3.268877200000e+08,3.268877810000e+08,4.022951e+01,8.120961e-01,3.603279e+01,7.685710e-01,8.956805e-01,6.170522e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300032
3.268877810000e+08,3.268878420000e+08,4.062295e+01,8.160576e-01,3.624590e+01,7.708405e-01,8.922518e-01,6.228710e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300032
3.268878420000e+08,3.268879030000e+08,3.922951e+01,8.019394e-01,3.508197e+01,7.583629e-01,8.942750e-01,6.285693e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300032
3.268879030000e+08,3.268879640000e+08,4.050820e+01,8.149042e-01,3.642623e+01,7.727557e-01,8.992311e-01,6.055675e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300032
3.268879640000e+08,3.268880250000e+08,4.078688e+01,8.177025e-01,3.603279e+01,7.685710e-01,8.834405e-01,6.433352e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300032
3.268880250000e+08,3.268880860000e+08,4.186885e+01,8.284773e-01,3.719672e+01,7.808856e-01,8.884103e-01,6.230291e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300032
3.268880860000e+08,3.268881470000e+08,4.062295e+01,8.160576e-01,3.683607e+01,7.770907e-01,9.067796e-01,5.840575e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300032
3.268881470000e+08,3.268882080000e+08,4.101639e+01,8.199999e-01,3.655738e+01,7.741455e-01,8.912870e-01,6.223088e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300032
3.268882080000e+08,3.268882690000e+08,4.163934e+01,8.262035e-01,3.732787e+01,7.822610e-01,8.964567e-01,6.045173e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300032
3.268882690000e+08,3.268883300000e+08,3.919672e+01,8.016042e-01,3.496721e+01,7.571216e-01,8.920954e-01,6.345062e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300032
3.268883300000e+08,3.268883910000e+08,3.955738e+01,8.052835e-01,3.531147e+01,7.608394e-01,8.926647e-01,6.301396e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300032
3.268883910000e+08,3.268884520000e+08,3.927869e+01,8.024418e-01,3.509836e+01,7.585400e-01,8.935726e-01,6.300111e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300032
3.268884810000e+08,3.268885420000e+08,4.019672e+01,8.117651e-01,3.578688e+01,7.659440e-01,8.902937e-01,6.311350e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300033
3.268885420000e+08,3.268886030000e+08,3.922951e+01,8.019394e-01,3.521312e+01,7.597790e-01,8.976181e-01,6.197066e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300033
3.268886030000e+08,3.268886640000e+08,3.967213e+01,8.064508e-01,3.596721e+01,7.678714e-01,9.066116e-01,5.914928e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300033
3.268886640000e+08,3.268887250000e+08,4.031147e+01,8.129231e-01,3.729508e+01,7.819174e-01,9.251728e-01,5.305935e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300033
3.268887250000e+08,3.268887860000e+08,3.911475e+01,8.007656e-01,3.555738e+01,7.634840e-01,9.090528e-01,5.886458e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300033
3.268887860000e+08,3.268888470000e+08,3.993443e+01,8.091123e-01,3.604918e+01,7.687458e-01,9.027094e-01,6.004417e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300033
3.268888470000e+08,3.268889080000e+08,4.047541e+01,8.145743e-01,3.672131e+01,7.758793e-01,9.072499e-01,5.837946e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300033
3.268889080000e+08,3.268889690000e+08,4.101639e+01,8.199999e-01,3.731147e+01,7.820892e-01,9.096723e-01,5.730723e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300033
3.268889690000e+08,3.268890300000e+08,4.006557e+01,8.104398e-01,3.626229e+01,7.710148e-01,9.050736e-01,5.929045e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300033
3.268890300000e+08,3.268890910000e+08,3.919672e+01,8.016042e-01,3.565574e+01,7.645392e-01,9.096612e-01,5.862558e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300033
3.268890910000e+08,3.268891520000e+08,4.049180e+01,8.147392e-01,3.698361e+01,7.786454e-01,9.133603e-01,5.660191e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300033
3.268891520000e+08,3.268892130000e+08,3.898361e+01,7.994220e-01,3.503279e+01,7.578311e-01,8.986543e-01,6.188608e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300033
3.268892130000e+08,3.268892740000e+08,3.960656e+01,8.057840e-01,3.603279e+01,7.685710e-01,9.097682e-01,5.829035e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300033
3.268892740000e+08,3.268893350000e+08,4.185246e+01,8.283151e-01,3.757377e+01,7.848334e-01,8.977673e-01,5.995859e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300033
3.268893350000e+08,3.268893960000e+08,4.134426e+01,8.232707e-01,3.731147e+01,7.820892e-01,9.024584e-01,5.907940e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300033
3.268893960000e+08,3.268894570000e+08,4.147541e+01,8.245755e-01,3.739344e+01,7.829478e-01,9.015810e-01,5.922178e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300033
3.268894570000e+08,3.268895180000e+08,4.078688e+01,8.177025e-01,3.686885e+01,7.774364e-01,9.039389e-01,5.907696e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300033
3.268895180000e+08,3.268895790000e+08,3.881967e+01,7.977394e-01,3.511475e+01,7.587171e-01,9.045608e-01,6.037977e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300033
3.268896130000e+08,3.268896740000e+08,3.955738e+01,8.052835e-01,3.627869e+01,7.711891e-01,9.171156e-01,5.612673e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300034
3.268896740000e+08,3.268897350000e+08,4.142623e+01,8.240865e-01,3.759016e+01,7.850046e-01,9.074001e-01,5.766365e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300034
3.268897350000e+08,3.268897960000e+08,4.072131e+01,8.170450e-01,3.667213e+01,7.753596e-01,9.005636e-01,6.004185e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300034
3.268897960000e+08,3.268898570000e+08,4.029508e+01,8.127577e-01,3.686885e+01,7.774364e-01,9.149715e-01,5.625939e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300034
3.268898570000e+08,3.268899180000e+08,4.013115e+01,8.111027e-01,3.619672e+01,7.703174e-01,9.019608e-01,6.010188e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300034
3.268899180000e+08,3.268899790000e+08,3.991803e+01,8.089462e-01,3.614754e+01,7.697939e-01,9.055442e-01,5.926793e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300034
3.268899790000e+08,3.268900400000e+08,3.988525e+01,8.086140e-01,3.616393e+01,7.699685e-01,9.066995e-01,5.896612e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300034
3.268900400000e+08,3.268901010000e+08,4.013115e+01,8.111027e-01,3.680328e+01,7.767448e-01,9.170752e-01,5.573642e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300034
3.268901010000e+08,3.268901620000e+08,4.004918e+01,8.102739e-01,3.619672e+01,7.703174e-01,9.038068e-01,5.965519e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300034
3.268901620000e+08,3.268902230000e+08,3.990164e+01,8.087801e-01,3.613115e+01,7.696193e-01,9.055054e-01,5.929100e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300034
3.268902230000e+08,3.268902840000e+08,3.873771e+01,7.968967e-01,3.524590e+01,7.601327e-01,9.098604e-01,5.891331e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300034
3.268902840000e+08,3.268903450000e+08,3.980328e+01,8.077826e-01,3.642623e+01,7.727557e-01,9.151565e-01,5.655001e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300034
3.268903450000e+08,3.268904060000e+08,4.029508e+01,8.127577e-01,3.677049e+01,7.763987e-01,9.125305e-01,5.698506e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300034
3.268904060000e+08,3.268904670000e+08,4.047541e+01,8.145743e-01,3.678688e+01,7.765718e-01,9.088700e-01,5.791900e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300034
3.268904670000e+08,3.268905280000e+08,4.011475e+01,8.109370e-01,3.626229e+01,7.710148e-01,9.039640e-01,5.956286e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300034
3.268905280000e+08,3.268905890000e+08,3.870492e+01,7.965594e-01,3.529508e+01,7.606629e-01,9.119017e-01,5.833239e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300034
3.268905890000e+08,3.268906500000e+08,4.055738e+01,8.153987e-01,3.670492e+01,7.757061e-01,9.050121e-01,5.894696e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300034
3.268906500000e+08,3.268907110000e+08,4.198361e+01,8.296118e-01,3.850820e+01,7.945325e-01,9.172198e-01,5.444965e-03,1.900000e+01,2.000000e+01,1.007000e+03,14378300034
3.268907430000e+08,3.268908040000e+08,3.919672e+01,8.016042e-01,3.540984e+01,7.618983e-01,9.033877e-01,6.041760e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300035
3.268908040000e+08,3.268908650000e+08,4.024590e+01,8.122616e-01,3.622951e+01,7.706662e-01,9.002036e-01,6.049256e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300035
3.268908650000e+08,3.268909260000e+08,4.000000e+01,8.097763e-01,3.611475e+01,7.694447e-01,9.028689e-01,5.995103e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300035
3.268909260000e+08,3.268909870000e+08,4.026229e+01,8.124270e-01,3.670492e+01,7.757061e-01,9.116449e-01,5.726831e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300035
3.268909870000e+08,3.268910480000e+08,3.993443e+01,8.091123e-01,3.618033e+01,7.701429e-01,9.059935e-01,5.912933e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300035
3.268910480000e+08,3.268911090000e+08,3.996721e+01,8.094444e-01,3.614754e+01,7.697939e-01,9.044299e-01,5.954314e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300035
3.268911090000e+08,3.268911700000e+08,4.085246e+01,8.183596e-01,3.660656e+01,7.746661e-01,8.960674e-01,6.113250e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300035
3.268911700000e+08,3.268912310000e+08,4.098361e+01,8.196721e-01,3.700000e+01,7.788179e-01,9.028000e-01,5.924597e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300035
3.268912310000e+08,3.268912920000e+08,4.072131e+01,8.170450e-01,3.662295e+01,7.748395e-01,8.993559e-01,6.036486e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300035
3.268912920000e+08,3.268913530000e+08,4.152459e+01,8.250642e-01,3.737705e+01,7.827761e-01,9.001184e-01,5.957650e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300035
3.268913530000e+08,3.268914140000e+08,4.216393e+01,8.313916e-01,3.798361e+01,7.891021e-01,9.008554e-01,5.892867e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300035
3.268914140000e+08,3.268914750000e+08,3.983607e+01,8.081152e-01,3.581967e+01,7.662948e-01,8.991770e-01,6.108005e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300035
3.268914750000e+08,3.268915360000e+08,4.008197e+01,8.106056e-01,3.632787e+01,7.717116e-01,9.063395e-01,5.892293e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300035
3.268915360000e+08,3.268915970000e+08,4.021312e+01,8.119307e-01,3.632787e+01,7.717116e-01,9.033836e-01,5.965031e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300035
3.268915970000e+08,3.268916580000e+08,4.154099e+01,8.252271e-01,3.739344e+01,7.829478e-01,9.001579e-01,5.955427e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300035
3.268916580000e+08,3.268917190000e+08,4.098361e+01,8.196721e-01,3.742623e+01,7.832910e-01,9.132000e-01,5.630834e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300035
3.268917190000e+08,3.268917800000e+08,4.032787e+01,8.130884e-01,3.652459e+01,7.737983e-01,9.056910e-01,5.892492e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300035
3.268917800000e+08,3.268918410000e+08,4.126229e+01,8.224543e-01,3.719672e+01,7.808856e-01,9.014700e-01,5.940435e-03,1.900000e+01,2.000000e+01,1.006000e+03,14378300035
3.268918640000e+08,3.268919250000e+08,4.054099e+01,8.152339e-01,3.706557e+01,7.795078e-01,9.142742e-01,5.629658e-03,2.000000e+01,2.000000e+01,1.006000e+03,14378300036
3.268919250000e+08,3.268919860000e+08,3.842623e+01,7.936864e-01,3.480328e+01,7.553446e-01,9.057167e-01,6.035799e-03,2.000000e+01,2.000000e+01,1.006000e+03,14378300036
3.268919860000e+08,3.268920470000e+08,4.006557e+01,8.104398e-01,3.613115e+01,7.696193e-01,9.018003e-01,6.019489e-03,2.000000e+01,2.000000e+01,1.006000e+03,14378300036
3.268920470000e+08,3.268921080000e+08,4.114754e+01,8.213098e-01,3.704918e+01,7.793353e-01,9.003984e-01,5.977417e-03,2.000000e+01,2.000000e+01,1.006000e+03,14378300036
3.268921080000e+08,3.268921690000e+08,3.954099e+01,8.051167e-01,3.621312e+01,7.704918e-01,9.158375e-01,5.653013e-03,2.000000e+01,2.000000e+01,1.006000e+03,14378300036
3.268921690000e+08,3.268922300000e+08,4.096721e+01,8.195081e-01,3.713115e+01,7.801970e-01,9.063625e-01,5.827640e-03,2.000000e+01,2.000000e+01,1.006000e+03,14378300036
3.268922300000e+08,3.268922910000e+08,4.093443e+01,8.191801e-01,3.744262e+01,7.834625e-01,9.146976e-01,5.589977e-03,2.000000e+01,2.000000e+01,1.006000e+03,14378300036
3.268922910000e+08,3.268923520000e+08,4.047541e+01,8.145743e-01,3.636066e+01,7.720598e-01,8.983394e-01,6.081854e-03,2.000000e+01,2.000000e+01,1.006000e+03,14378300036
3.268923520000e+08,3.268924130000e+08,3.959016e+01,8.056172e-01,3.608197e+01,7.690954e-01,9.113871e-01,5.782841e-03,2.000000e+01,2.000000e+01,1.006000e+03,14378300036
3.268924130000e+08,3.268924740000e+08,3.950820e+01,8.047828e-01,3.583607e+01,7.664702e-01,9.070539e-01,5.914574e-03,2.000000e+01,2.000000e+01,1.006000e+03,14378300036
3.268924740000e+08,3.268925350000e+08,4.060656e+01,8.158929e-01,3.657377e+01,7.743191e-01,9.006863e-01,6.009361e-03,2.000000e+01,2.000000e+01,1.006000e+03,14378300036
3.268925350000e+08,3.268925960000e+08,4.019672e+01,8.117651e-01,3.644262e+01,7.729295e-01,9.066069e-01,5.876338e-03,2.000000e+01,2.000000e+01,1.006000e+03,14378300036
3.268925960000e+08,3.268926570000e+08,4.077049e+01,8.175382e-01,3.688525e+01,7.776093e-01,9.047045e-01,5.887783e-03,2.000000e+01,2.000000e+01,1.006000e+03,14378300036
3.268926570000e+08,3.268927180000e+08,4.068853e+01,8.167160e-01,3.667213e+01,7.753596e-01,9.012893e-01,5.987057e-03,2.000000e+01,2.000000e+01,1.006000e+03,14378300036
3.268927180000e+08,3.268927790000e+08,3.929508e+01,8.026093e-01,3.557377e+01,7.636600e-01,9.052983e-01,5.980545e-03,2.000000e+01,2.000000e+01,1.006000e+03,14378300036
3.268927790000e+08,3.268928400000e+08,4.154099e+01,8.252271e-01,3.796721e+01,7.889317e-01,9.139700e-01,5.570416e-03,2.000000e+01,2.000000e+01,1.006000e+03,14378300036
3.268928400000e+08,3.268929010000e+08,4.055738e+01,8.153987e-01,3.670492e+01,7.757061e-01,9.050121e-01,5.894696e-03,2.000000e+01,2.000000e+01,1.006000e+03,14378300036
