#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
39,2.570963351391e+08,2.570977393624e+08,1.404223292530e+03,47169,43770,40643,3399,3399,0,11,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500039,0,0,0
40,2.570977417103e+08,2.570991513677e+08,1.409657404274e+03,47155,43787,40772,3368,3368,0,12,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500040,0,0,0
41,2.570991535440e+08,2.571005643323e+08,1.410788271010e+03,47161,43779,40674,3382,3382,0,11,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500041,0,0,0
42,2.571005664308e+08,2.571019743124e+08,1.407881577253e+03,47148,43814,40845,3334,3334,0,3,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500042,0,0,0
43,2.571019769608e+08,2.571033862573e+08,1.409296524763e+03,47132,43677,40446,3455,3455,0,7,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500043,0,0,0
44,2.571033890522e+08,2.571047952053e+08,1.406153064966e+03,47183,43815,40802,3368,3368,0,8,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500044,0,0,0
45,2.571047971531e+08,2.571062182005e+08,1.421047361791e+03,47153,43796,40763,3357,3357,0,10,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500045,0,0,0
46,2.571062206081e+08,2.571076291228e+08,1.408514695168e+03,47150,43625,40632,3525,3525,0,7,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500046,0,0,0
47,2.571076315168e+08,2.571090661067e+08,1.434589891136e+03,47129,43669,40587,3460,3460,0,8,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500047,0,0,0
48,2.571090680132e+08,2.571104960932e+08,1.428079976857e+03,47124,43763,40725,3361,3361,0,11,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500048,0,0,0
49,2.571104990167e+08,2.571119060649e+08,1.407048245966e+03,47167,43694,40716,3473,3473,0,10,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500049,0,0,0
50,2.571119088853e+08,2.571133119836e+08,1.403098294020e+03,47164,43735,40743,3429,3429,0,12,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500050,0,0,0
51,2.571133142768e+08,2.571147309778e+08,1.416701051414e+03,47141,43706,40773,3435,3435,0,9,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500051,0,0,0
52,2.571147332241e+08,2.571161549448e+08,1.421720707238e+03,47152,43692,40661,3460,3460,0,8,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500052,0,0,0
53,2.571161570872e+08,2.571175858542e+08,1.428766960531e+03,47117,43802,40673,3315,3315,0,6,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500053,0,0,0
54,2.571175881065e+08,2.571190148063e+08,1.426699774384e+03,47142,43814,40793,3328,3328,0,7,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500054,0,0,0
55,2.571190170506e+08,2.571204328385e+08,1.415787881970e+03,47139,43804,40723,3335,3335,0,9,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500055,0,0,0
56,2.571204353743e+08,2.571218487539e+08,1.413379544854e+03,47141,43745,40740,3396,3396,0,7,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500056,0,0,0
57,2.571218515583e+08,2.571232607567e+08,1.409198457360e+03,47168,43796,40608,3372,3372,0,13,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500057,0,0,0
58,2.571232633738e+08,2.571246757386e+08,1.412364850938e+03,47146,43834,40744,3312,3312,0,8,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500058,0,0,0
59,2.571246786789e+08,2.571260896330e+08,1.410954074591e+03,47149,43804,40750,3345,3345,0,7,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500059,0,0,0
60,2.571260921456e+08,2.571275006231e+08,1.408477509379e+03,47179,43794,40761,3385,3385,0,10,e,S,2015,2,23,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297500060,0,0,0
