#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.785841390000e+08,2.785842000000e+08,1.401639e+01,4.793505e-01,1.149180e+01,4.340394e-01,8.198830e-01,1.314226e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785842000000e+08,2.785842610000e+08,1.365574e+01,4.731433e-01,1.086885e+01,4.221113e-01,7.959183e-01,1.396413e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785842610000e+08,2.785843220000e+08,1.370492e+01,4.739945e-01,1.062295e+01,4.173089e-01,7.751196e-01,1.443966e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785843220000e+08,2.785843830000e+08,1.370492e+01,4.739945e-01,1.090164e+01,4.227474e-01,7.954546e-01,1.395081e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785843830000e+08,2.785844440000e+08,1.377049e+01,4.751271e-01,1.104918e+01,4.255985e-01,8.023810e-01,1.373931e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785844440000e+08,2.785845050000e+08,1.419672e+01,4.824242e-01,1.140984e+01,4.324887e-01,8.036951e-01,1.349747e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785845050000e+08,2.785845660000e+08,1.322951e+01,4.657007e-01,1.040984e+01,4.131017e-01,7.868649e-01,1.441587e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785845660000e+08,2.785846270000e+08,1.416393e+01,4.818668e-01,1.109836e+01,4.265447e-01,7.835648e-01,1.401021e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785846270000e+08,2.785846880000e+08,1.372131e+01,4.742779e-01,1.068852e+01,4.185949e-01,7.789725e-01,1.434239e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785846880000e+08,2.785847490000e+08,1.447541e+01,4.871363e-01,1.149180e+01,4.340394e-01,7.938845e-01,1.361299e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785847490000e+08,2.785848100000e+08,1.331148e+01,4.671412e-01,1.080328e+01,4.208360e-01,8.115764e-01,1.372317e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785848100000e+08,2.785848710000e+08,1.334426e+01,4.677162e-01,1.063934e+01,4.176308e-01,7.972973e-01,1.409054e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785848710000e+08,2.785849320000e+08,1.380328e+01,4.756924e-01,1.113115e+01,4.271742e-01,8.064133e-01,1.361635e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785849320000e+08,2.785849930000e+08,1.413115e+01,4.813088e-01,1.131148e+01,4.306205e-01,8.004640e-01,1.361219e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785849930000e+08,2.785850540000e+08,1.337705e+01,4.682904e-01,1.098361e+01,4.243337e-01,8.210784e-01,1.341772e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785850540000e+08,2.785851150000e+08,1.344262e+01,4.694368e-01,1.091803e+01,4.230652e-01,8.121951e-01,1.363882e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785851150000e+08,2.785851760000e+08,1.406557e+01,4.801908e-01,1.142623e+01,4.327993e-01,8.123543e-01,1.332902e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785851760000e+08,2.785852370000e+08,1.334426e+01,4.677162e-01,1.080328e+01,4.208360e-01,8.095823e-01,1.376170e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785852370000e+08,2.785852980000e+08,1.326229e+01,4.662775e-01,1.054098e+01,4.156958e-01,7.948084e-01,1.419831e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785852980000e+08,2.785853590000e+08,1.450820e+01,4.876877e-01,1.183607e+01,4.404927e-01,8.158192e-01,1.303009e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785853590000e+08,2.785854200000e+08,1.383607e+01,4.762570e-01,1.104918e+01,4.255985e-01,7.985782e-01,1.380514e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785854200000e+08,2.785854810000e+08,1.377049e+01,4.751271e-01,1.104918e+01,4.255985e-01,8.023810e-01,1.373931e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785854810000e+08,2.785855420000e+08,1.429508e+01,4.840926e-01,1.108197e+01,4.262295e-01,7.752293e-01,1.413601e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785855420000e+08,2.785856030000e+08,1.350820e+01,4.705803e-01,1.081967e+01,4.211552e-01,8.009709e-01,1.390923e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785856030000e+08,2.785856640000e+08,1.381967e+01,4.759748e-01,1.136066e+01,4.315556e-01,8.220640e-01,1.317258e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785856640000e+08,2.785857250000e+08,1.396721e+01,4.785088e-01,1.150820e+01,4.343489e-01,8.239437e-01,1.304833e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785857250000e+08,2.785857860000e+08,1.491803e+01,4.945280e-01,1.219672e+01,4.471535e-01,8.175824e-01,1.280202e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785857860000e+08,2.785858470000e+08,1.390164e+01,4.773843e-01,1.121311e+01,4.287441e-01,8.066038e-01,1.356301e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785858470000e+08,2.785859080000e+08,1.422951e+01,4.829810e-01,1.150820e+01,4.343489e-01,8.087558e-01,1.334882e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785859080000e+08,2.785859690000e+08,1.345902e+01,4.697229e-01,1.075410e+01,4.198770e-01,7.990256e-01,1.398554e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785859690000e+08,2.785860300000e+08,1.383607e+01,4.762570e-01,1.100000e+01,4.246503e-01,7.950237e-01,1.389539e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785860300000e+08,2.785860910000e+08,1.354098e+01,4.711511e-01,1.096721e+01,4.240170e-01,8.099273e-01,1.365189e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785860910000e+08,2.785861520000e+08,1.327869e+01,4.665655e-01,1.057377e+01,4.163418e-01,7.962963e-01,1.415123e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785861520000e+08,2.785862130000e+08,1.308197e+01,4.630966e-01,1.055738e+01,4.160189e-01,8.070176e-01,1.397008e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785862130000e+08,2.785862740000e+08,1.421311e+01,4.827027e-01,1.147541e+01,4.337297e-01,8.073817e-01,1.339302e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785862740000e+08,2.785863350000e+08,1.404918e+01,4.799109e-01,1.129508e+01,4.303084e-01,8.039674e-01,1.356104e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785863350000e+08,2.785863960000e+08,1.336066e+01,4.680034e-01,1.022951e+01,4.095080e-01,7.656442e-01,1.483790e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785863960000e+08,2.785864570000e+08,1.403279e+01,4.796308e-01,1.131148e+01,4.306205e-01,8.060747e-01,1.351350e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785864570000e+08,2.785865180000e+08,1.342623e+01,4.691504e-01,1.075410e+01,4.198770e-01,8.009768e-01,1.395147e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785865180000e+08,2.785865790000e+08,1.372131e+01,4.742779e-01,1.096721e+01,4.240170e-01,7.992831e-01,1.384457e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785865790000e+08,2.785866400000e+08,1.373771e+01,4.745611e-01,1.131148e+01,4.306205e-01,8.233890e-01,1.317314e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785866400000e+08,2.785867010000e+08,1.401639e+01,4.793505e-01,1.132787e+01,4.309324e-01,8.081871e-01,1.346517e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785867010000e+08,2.785867620000e+08,1.355738e+01,4.714362e-01,1.098361e+01,4.243337e-01,8.101572e-01,1.363732e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785867620000e+08,2.785868230000e+08,1.390164e+01,4.773843e-01,1.116393e+01,4.278029e-01,8.030660e-01,1.365646e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785868230000e+08,2.785868840000e+08,1.381967e+01,4.759748e-01,1.103279e+01,4.252827e-01,7.983392e-01,1.381945e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785868840000e+08,2.785869450000e+08,1.401639e+01,4.793505e-01,1.109836e+01,4.265447e-01,7.918128e-01,1.388530e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785870080000e+08,2.785870690000e+08,1.334426e+01,4.677162e-01,1.070492e+01,4.189158e-01,8.022113e-01,1.396153e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785870690000e+08,2.785871300000e+08,1.372131e+01,4.742779e-01,1.070492e+01,4.189158e-01,7.801673e-01,1.431454e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785871300000e+08,2.785871910000e+08,1.286885e+01,4.593090e-01,1.024590e+01,4.098361e-01,7.961783e-01,1.437790e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785871910000e+08,2.785872520000e+08,1.391803e+01,4.776656e-01,1.088525e+01,4.224295e-01,7.820966e-01,1.416800e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785872520000e+08,2.785873130000e+08,1.396721e+01,4.785088e-01,1.093443e+01,4.233827e-01,7.828639e-01,1.412503e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785873130000e+08,2.785873740000e+08,1.431148e+01,4.843701e-01,1.190164e+01,4.417113e-01,8.316151e-01,1.266501e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785873740000e+08,2.785874350000e+08,1.400000e+01,4.790701e-01,1.116393e+01,4.278029e-01,7.974239e-01,1.375339e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785874350000e+08,2.785874960000e+08,1.411475e+01,4.810295e-01,1.144262e+01,4.331097e-01,8.106853e-01,1.335109e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785874960000e+08,2.785875570000e+08,1.404918e+01,4.799109e-01,1.096721e+01,4.240170e-01,7.806301e-01,1.413581e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785875570000e+08,2.785876180000e+08,1.298361e+01,4.613524e-01,1.042623e+01,4.134269e-01,8.030303e-01,1.413198e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785876180000e+08,2.785876790000e+08,1.336066e+01,4.680034e-01,1.075410e+01,4.198770e-01,8.049080e-01,1.388079e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785876790000e+08,2.785877400000e+08,1.342623e+01,4.691504e-01,1.098361e+01,4.243337e-01,8.180708e-01,1.348046e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785877400000e+08,2.785878010000e+08,1.398361e+01,4.787896e-01,1.155738e+01,4.352760e-01,8.264948e-01,1.296587e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785878010000e+08,2.785878620000e+08,1.350820e+01,4.705803e-01,1.073771e+01,4.195569e-01,7.949029e-01,1.406608e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785878620000e+08,2.785879230000e+08,1.290164e+01,4.598938e-01,1.019672e+01,4.088513e-01,7.903430e-01,1.451026e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785879230000e+08,2.785879840000e+08,1.390164e+01,4.773843e-01,1.098361e+01,4.243337e-01,7.900943e-01,1.398472e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785879840000e+08,2.785880450000e+08,1.329508e+01,4.668535e-01,1.072131e+01,4.192365e-01,8.064119e-01,1.387418e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785880450000e+08,2.785881060000e+08,1.354098e+01,4.711511e-01,1.080328e+01,4.208360e-01,7.978208e-01,1.397433e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785881060000e+08,2.785881670000e+08,1.401639e+01,4.793505e-01,1.162295e+01,4.365091e-01,8.292398e-01,1.286916e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785881670000e+08,2.785882280000e+08,1.336066e+01,4.680034e-01,1.086885e+01,4.221113e-01,8.134969e-01,1.364401e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785882280000e+08,2.785882890000e+08,1.444262e+01,4.865843e-01,1.190164e+01,4.417113e-01,8.240635e-01,1.282834e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785882890000e+08,2.785883500000e+08,1.334426e+01,4.677162e-01,1.093443e+01,4.233827e-01,8.194103e-01,1.348295e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785883500000e+08,2.785884110000e+08,1.373771e+01,4.745611e-01,1.119672e+01,4.284306e-01,8.150358e-01,1.341251e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785884110000e+08,2.785884720000e+08,1.372131e+01,4.742779e-01,1.122951e+01,4.290574e-01,8.183991e-01,1.332536e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785884720000e+08,2.785885330000e+08,1.334426e+01,4.677162e-01,1.047541e+01,4.144008e-01,7.850123e-01,1.439902e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785885330000e+08,2.785885940000e+08,1.416393e+01,4.818668e-01,1.126229e+01,4.296834e-01,7.951389e-01,1.373075e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785885940000e+08,2.785886550000e+08,1.347541e+01,4.700089e-01,1.054098e+01,4.156958e-01,7.822384e-01,1.439542e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785886550000e+08,2.785887160000e+08,1.304918e+01,4.625160e-01,1.057377e+01,4.163418e-01,8.103015e-01,1.389629e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785887160000e+08,2.785887770000e+08,1.429508e+01,4.840926e-01,1.127869e+01,4.299960e-01,7.889909e-01,1.381746e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785887770000e+08,2.785888380000e+08,1.386885e+01,4.768210e-01,1.145902e+01,4.334198e-01,8.262411e-01,1.302692e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785888380000e+08,2.785888990000e+08,1.327869e+01,4.665655e-01,1.073771e+01,4.195569e-01,8.086420e-01,1.382162e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785888990000e+08,2.785889600000e+08,1.370492e+01,4.739945e-01,1.147541e+01,4.337297e-01,8.373206e-01,1.276465e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785889600000e+08,2.785890210000e+08,1.386885e+01,4.768210e-01,1.122951e+01,4.290574e-01,8.096927e-01,1.349593e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785890210000e+08,2.785890820000e+08,1.316393e+01,4.645452e-01,1.060656e+01,4.169868e-01,8.057285e-01,1.396179e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785890820000e+08,2.785891430000e+08,1.363934e+01,4.728592e-01,1.085246e+01,4.217928e-01,7.956731e-01,1.397875e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785891430000e+08,2.785892040000e+08,1.403279e+01,4.796308e-01,1.145902e+01,4.334198e-01,8.165888e-01,1.322750e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785892040000e+08,2.785892650000e+08,1.354098e+01,4.711511e-01,1.085246e+01,4.217928e-01,8.014528e-01,1.387973e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785892650000e+08,2.785893260000e+08,1.331148e+01,4.671412e-01,1.065574e+01,4.179524e-01,8.004926e-01,1.402427e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785893260000e+08,2.785893870000e+08,1.373771e+01,4.745611e-01,1.081967e+01,4.211552e-01,7.875895e-01,1.412915e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785893870000e+08,2.785894480000e+08,1.416393e+01,4.818668e-01,1.155738e+01,4.352760e-01,8.159722e-01,1.318325e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785894480000e+08,2.785895090000e+08,1.354098e+01,4.711511e-01,1.083607e+01,4.214741e-01,8.002421e-01,1.391146e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785895090000e+08,2.785895700000e+08,1.411475e+01,4.810295e-01,1.132787e+01,4.309324e-01,8.025551e-01,1.356622e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785895700000e+08,2.785896310000e+08,1.432787e+01,4.846474e-01,1.178689e+01,4.395766e-01,8.226545e-01,1.292002e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785896310000e+08,2.785896920000e+08,1.391803e+01,4.776656e-01,1.116393e+01,4.278029e-01,8.021201e-01,1.367309e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785896920000e+08,2.785897530000e+08,1.331148e+01,4.671412e-01,1.037705e+01,4.124507e-01,7.795566e-01,1.454770e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785897530000e+08,2.785898140000e+08,1.321311e+01,4.654121e-01,1.045902e+01,4.140764e-01,7.915633e-01,1.430746e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785898140000e+08,2.785898750000e+08,1.336066e+01,4.680034e-01,1.037705e+01,4.124507e-01,7.766871e-01,1.458818e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785898840000e+08,2.785899450000e+08,1.357377e+01,4.717211e-01,1.083607e+01,4.214741e-01,7.983092e-01,1.394484e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785899450000e+08,2.785900060000e+08,1.365574e+01,4.731433e-01,1.109836e+01,4.265447e-01,8.127251e-01,1.351728e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785900060000e+08,2.785900670000e+08,1.352459e+01,4.708658e-01,1.080328e+01,4.208360e-01,7.987879e-01,1.395776e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785900670000e+08,2.785901280000e+08,1.442623e+01,4.863081e-01,1.160656e+01,4.362011e-01,8.045455e-01,1.336770e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785901280000e+08,2.785901890000e+08,1.340984e+01,4.688639e-01,1.083607e+01,4.214741e-01,8.080685e-01,1.376958e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785901890000e+08,2.785902500000e+08,1.268852e+01,4.560796e-01,1.029508e+01,4.108185e-01,8.113695e-01,1.406193e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785902500000e+08,2.785903110000e+08,1.416393e+01,4.818668e-01,1.185246e+01,4.407977e-01,8.368056e-01,1.257211e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785903110000e+08,2.785903720000e+08,1.372131e+01,4.742779e-01,1.127869e+01,4.299960e-01,8.219833e-01,1.322206e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785903720000e+08,2.785904330000e+08,1.340984e+01,4.688639e-01,1.080328e+01,4.208360e-01,8.056235e-01,1.383602e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785904330000e+08,2.785904940000e+08,1.350820e+01,4.705803e-01,1.085246e+01,4.217928e-01,8.033981e-01,1.384509e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785904940000e+08,2.785905550000e+08,1.303279e+01,4.622253e-01,1.060656e+01,4.169868e-01,8.138365e-01,1.380487e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785905550000e+08,2.785906160000e+08,1.314754e+01,4.642558e-01,1.067213e+01,4.182738e-01,8.117207e-01,1.380440e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785906160000e+08,2.785906770000e+08,1.409836e+01,4.807501e-01,1.142623e+01,4.327993e-01,8.104651e-01,1.336480e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785906770000e+08,2.785907380000e+08,1.437705e+01,4.854785e-01,1.142623e+01,4.327993e-01,7.947549e-01,1.363808e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785907380000e+08,2.785907990000e+08,1.411475e+01,4.810295e-01,1.134426e+01,4.312441e-01,8.037166e-01,1.353604e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785907990000e+08,2.785908600000e+08,1.324590e+01,4.659892e-01,1.073771e+01,4.195569e-01,8.106436e-01,1.378318e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785908600000e+08,2.785909210000e+08,1.359016e+01,4.720059e-01,1.101639e+01,4.249666e-01,8.106152e-01,1.360826e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785909210000e+08,2.785909820000e+08,1.247541e+01,4.522333e-01,1.016393e+01,4.081934e-01,8.147175e-01,1.408408e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785909820000e+08,2.785910430000e+08,1.347541e+01,4.700089e-01,1.096721e+01,4.240170e-01,8.138686e-01,1.357535e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785910430000e+08,2.785911040000e+08,1.327869e+01,4.665655e-01,1.081967e+01,4.211552e-01,8.148148e-01,1.364866e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785911040000e+08,2.785911650000e+08,1.381967e+01,4.759748e-01,1.131148e+01,4.306205e-01,8.185053e-01,1.327483e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785911650000e+08,2.785912260000e+08,1.336066e+01,4.680034e-01,1.072131e+01,4.192365e-01,8.024540e-01,1.394651e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785912260000e+08,2.785912870000e+08,1.367213e+01,4.734272e-01,1.090164e+01,4.227474e-01,7.973621e-01,1.391891e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785912870000e+08,2.785913480000e+08,1.272131e+01,4.566685e-01,1.037705e+01,4.124507e-01,8.157216e-01,1.391802e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785913480000e+08,2.785914090000e+08,1.372131e+01,4.742779e-01,1.114754e+01,4.274887e-01,8.124253e-01,1.349324e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785914090000e+08,2.785914700000e+08,1.396721e+01,4.785088e-01,1.139344e+01,4.321779e-01,8.157277e-01,1.328259e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785914700000e+08,2.785915310000e+08,1.452459e+01,4.879632e-01,1.181967e+01,4.401876e-01,8.137698e-01,1.307853e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785915310000e+08,2.785915920000e+08,1.383607e+01,4.762570e-01,1.121311e+01,4.287441e-01,8.104265e-01,1.349194e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785915920000e+08,2.785916530000e+08,1.472131e+01,4.912565e-01,1.152459e+01,4.346581e-01,7.828508e-01,1.375880e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785916530000e+08,2.785917140000e+08,1.347541e+01,4.700089e-01,1.054098e+01,4.156958e-01,7.822384e-01,1.439542e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785917140000e+08,2.785917750000e+08,1.401639e+01,4.793505e-01,1.126229e+01,4.296834e-01,8.035088e-01,1.358889e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785917750000e+08,2.785918360000e+08,1.365574e+01,4.731433e-01,1.122951e+01,4.290574e-01,8.223289e-01,1.324368e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785918360000e+08,2.785918970000e+08,1.431148e+01,4.843701e-01,1.150820e+01,4.343489e-01,8.041237e-01,1.343214e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785918970000e+08,2.785919580000e+08,1.360656e+01,4.722905e-01,1.111475e+01,4.268596e-01,8.168675e-01,1.342516e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785919580000e+08,2.785920190000e+08,1.378689e+01,4.754098e-01,1.108197e+01,4.262295e-01,8.038050e-01,1.369372e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785920190000e+08,2.785920800000e+08,1.344262e+01,4.694368e-01,1.052459e+01,4.153724e-01,7.829269e-01,1.439649e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785920800000e+08,2.785921410000e+08,1.450820e+01,4.876877e-01,1.162295e+01,4.365091e-01,8.011299e-01,1.341728e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785921410000e+08,2.785922020000e+08,1.375410e+01,4.748442e-01,1.108197e+01,4.262295e-01,8.057211e-01,1.365917e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785922020000e+08,2.785922630000e+08,1.377049e+01,4.751271e-01,1.116393e+01,4.278029e-01,8.107143e-01,1.351616e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785922630000e+08,2.785923240000e+08,1.342623e+01,4.691504e-01,1.067213e+01,4.182738e-01,7.948718e-01,1.410975e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785923240000e+08,2.785923850000e+08,1.373771e+01,4.745611e-01,1.144262e+01,4.331097e-01,8.329356e-01,1.288622e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785923850000e+08,2.785924460000e+08,1.386885e+01,4.768210e-01,1.109836e+01,4.265447e-01,8.002364e-01,1.374618e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785924460000e+08,2.785925070000e+08,1.403279e+01,4.796308e-01,1.170492e+01,4.380455e-01,8.341122e-01,1.271401e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785925070000e+08,2.785925680000e+08,1.313115e+01,4.639663e-01,1.047541e+01,4.144008e-01,7.977528e-01,1.419251e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785925680000e+08,2.785926290000e+08,1.363934e+01,4.728592e-01,1.109836e+01,4.265447e-01,8.137019e-01,1.349818e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785926290000e+08,2.785926900000e+08,1.419672e+01,4.824242e-01,1.152459e+01,4.346581e-01,8.117783e-01,1.328295e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785927540000e+08,2.785928150000e+08,1.367213e+01,4.734272e-01,1.083607e+01,4.214741e-01,7.925659e-01,1.404025e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400019
2.785928150000e+08,2.785928760000e+08,1.319672e+01,4.651233e-01,1.050820e+01,4.150488e-01,7.962733e-01,1.419571e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400019
2.785928760000e+08,2.785929370000e+08,1.370492e+01,4.739945e-01,1.116393e+01,4.278029e-01,8.145933e-01,1.344095e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400019
2.785929370000e+08,2.785929980000e+08,1.301639e+01,4.619345e-01,1.050820e+01,4.150488e-01,8.073048e-01,1.399729e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400019
