#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.846971453102e+08,3.846983848408e+08,1.239530574799e+03,47509,47371,44293,138,138,0,5,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200035,0,1,0
36,3.846983901993e+08,3.846996318518e+08,1.241652540624e+03,47503,47390,44252,113,113,0,4,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200036,0,1,0
37,3.846996372990e+08,3.847008797596e+08,1.242460611463e+03,47505,47374,44394,131,131,0,4,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200037,0,1,0
38,3.847008857203e+08,3.847021267989e+08,1.241078623056e+03,47487,47332,44292,155,155,0,4,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200038,0,1,0
39,3.847021334066e+08,3.847033748321e+08,1.241425525069e+03,47508,47374,44252,134,134,0,2,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200039,0,1,0
40,3.847033807767e+08,3.847046128121e+08,1.232035473526e+03,47517,47393,44323,124,124,0,5,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200040,0,1,0
41,3.847046182311e+08,3.847058617343e+08,1.243503207386e+03,47482,47359,44135,123,123,0,7,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200041,0,1,0
42,3.847058678616e+08,3.847071058015e+08,1.237939985931e+03,47508,47387,44398,121,121,0,3,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200042,0,1,0
43,3.847071111297e+08,3.847083487564e+08,1.237626725912e+03,47490,47357,44143,133,133,0,4,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200043,0,1,0
44,3.847083553349e+08,3.847095997726e+08,1.244437768936e+03,47504,47384,44040,120,120,0,8,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200044,0,1,0
45,3.847096056397e+08,3.847108487556e+08,1.243115836740e+03,47504,47390,44254,114,114,0,7,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200045,0,1,0
46,3.847108545110e+08,3.847120947163e+08,1.240205250263e+03,47496,47375,44275,121,121,0,3,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200046,0,1,0
47,3.847121008772e+08,3.847133396973e+08,1.238820126534e+03,47521,47400,44227,121,121,0,5,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200047,0,1,0
48,3.847133454733e+08,3.847145797289e+08,1.234255577743e+03,47525,47397,44296,128,128,0,4,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200048,0,1,0
49,3.847145854623e+08,3.847158157176e+08,1.230255266130e+03,47500,47385,44199,115,115,0,3,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200049,0,1,0
