#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,3.910644424645e+08,3.910655439908e+08,1.101526301980e+03,47751,47639,31951,112,112,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600024,0,0,0
27,3.910655688215e+08,3.910666709759e+08,1.102154337764e+03,47781,47676,32484,105,105,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600027,0,0,0
28,3.910666744313e+08,3.910677769410e+08,1.102509766042e+03,47766,47680,32739,86,86,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600028,0,0,0
29,3.910677806290e+08,3.910688959597e+08,1.115330699205e+03,47749,47620,32572,129,129,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600029,0,0,0
30,3.910688995164e+08,3.910700359859e+08,1.136469508469e+03,47726,47616,33057,110,110,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600030,0,0,0
31,3.910700390953e+08,3.910711739838e+08,1.134888513446e+03,47704,47582,33151,122,122,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600031,0,0,0
32,3.910711779463e+08,3.910723049980e+08,1.127051705718e+03,47720,47599,32689,121,121,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600032,0,0,0
33,3.910723084393e+08,3.910734269798e+08,1.118540515661e+03,47762,47554,33043,208,208,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600033,0,0,0
34,3.910734301460e+08,3.910745539930e+08,1.123847022176e+03,47727,47620,32989,107,107,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600034,0,0,0
35,3.910745578961e+08,3.910756829855e+08,1.125089403808e+03,47747,47634,33123,113,113,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600035,0,0,0
36,3.910756861525e+08,3.910768079989e+08,1.121846394181e+03,47724,47578,32509,146,146,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600036,0,0,0
37,3.910768120566e+08,3.910779379878e+08,1.125931227386e+03,47720,47604,32863,116,116,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600037,0,0,0
38,3.910779416385e+08,3.910790529492e+08,1.111310722947e+03,47732,47622,32177,110,110,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600038,0,0,0
39,3.910790569477e+08,3.910801669835e+08,1.110035804451e+03,47755,47637,32498,118,118,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600039,0,0,0
40,3.910801704904e+08,3.910812779904e+08,1.107500049770e+03,47771,47655,32601,116,116,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600040,0,0,0
41,3.910812813126e+08,3.910823859802e+08,1.104667579770e+03,47773,47635,32100,138,138,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600041,0,0,0
42,3.910823894374e+08,3.910834929879e+08,1.103550439954e+03,47765,47643,32556,122,122,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600042,0,0,0
43,3.910834967348e+08,3.910846239851e+08,1.127250216186e+03,47737,47629,33208,108,108,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600043,0,0,0
44,3.910846273263e+08,3.910857760000e+08,1.148673683763e+03,47704,47608,32979,96,96,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600044,0,0,0
45,3.910857792054e+08,3.910869169927e+08,1.137787334979e+03,47723,47619,33378,104,104,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600045,0,0,0
46,3.910869202963e+08,3.910880559787e+08,1.135682399988e+03,47725,47621,32988,104,104,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600046,0,0,0
47,3.910880592726e+08,3.910891939746e+08,1.134701974213e+03,47727,47621,32649,106,106,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600047,0,0,0
48,3.910891972208e+08,3.910903239709e+08,1.126750121713e+03,47710,47619,32761,91,91,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600048,0,0,0
49,3.910903281202e+08,3.910914489421e+08,1.120821873844e+03,47728,47516,33097,212,212,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600049,0,0,0
50,3.910914527511e+08,3.910925779693e+08,1.125218137681e+03,47748,47643,33301,105,105,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600050,0,0,0
51,3.910925811735e+08,3.910937269613e+08,1.145787717819e+03,47699,47612,33428,87,87,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600051,0,0,0
52,3.910937303534e+08,3.910948699630e+08,1.139609630823e+03,47713,47601,33006,112,112,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600052,0,0,0
53,3.910948732651e+08,3.910960099613e+08,1.136696205616e+03,47687,47585,33124,102,102,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600053,0,0,0
54,3.910960139773e+08,3.910971459906e+08,1.132013310015e+03,47712,47604,32732,108,108,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600054,0,0,0
55,3.910971495956e+08,3.910982719892e+08,1.122393532574e+03,47753,47645,32334,108,108,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600055,0,0,0
56,3.910982752714e+08,3.910993919865e+08,1.116715081334e+03,47726,47640,32815,86,86,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600056,0,0,0
57,3.910993961895e+08,3.910997569902e+08,3.608007737398e+02,15444,15409,10110,35,35,0,1,e,G,2019,5,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60452600057,0,0,0
