#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,3.266311074521e+08,3.266324227287e+08,1.315276556075e+03,49880,44320,40792,5560,5560,0,49854,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,9.900000e+01,0.000000e+00,24378000037,0,11141120,0
38,3.266325355491e+08,3.266338175409e+08,1.281991785467e+03,48761,43340,39915,5421,5421,0,48736,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.020000e+02,0.000000e+00,24378000038,0,11141120,0
39,3.266339702638e+08,3.266352144642e+08,1.244200387895e+03,47232,42095,38782,5137,5137,0,47207,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.020000e+02,0.000000e+00,24378000039,0,11141120,0
40,3.266354040940e+08,3.266366100758e+08,1.205981816947e+03,46199,41210,37830,4989,4989,0,46177,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.070000e+02,0.000000e+00,24378000040,0,11141120,0
41,3.266368257270e+08,3.266381121612e+08,1.286434188306e+03,48883,43518,39954,5365,5365,0,48858,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,8.600000e+01,0.000000e+00,24378000041,0,11141120,0
42,3.266382543489e+08,3.266395087393e+08,1.254390423656e+03,47868,42525,39150,5343,5343,0,47843,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.400000e+01,0.000000e+00,24378000042,0,11141120,0
43,3.266396804240e+08,3.266409059206e+08,1.225496590316e+03,46468,41321,38182,5147,5147,0,46444,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.130000e+02,0.000000e+00,24378000043,0,11141120,0
44,3.266411185337e+08,3.266424075760e+08,1.289042341888e+03,49055,43565,40136,5490,5490,0,49030,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.900000e+01,0.000000e+00,24378000044,0,11141120,0
45,3.266425422543e+08,3.266438038519e+08,1.261597604930e+03,48189,42895,39588,5294,5294,0,48164,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.030000e+02,0.000000e+00,24378000045,0,11141120,0
46,3.266439666826e+08,3.266451990185e+08,1.232335889459e+03,47076,41867,38539,5209,5209,0,47053,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.100000e+01,0.000000e+00,24378000046,0,11141120,0
47,3.266453967201e+08,3.266456294524e+08,2.327323166132e+02,12088,10788,9889,1300,1300,0,12081,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,8.800000e+01,0.000000e+00,24378000047,0,11141120,0
48,3.266468140236e+08,3.266480991397e+08,1.285116045654e+03,49103,43726,40247,5377,5377,0,49078,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.500000e+01,0.000000e+00,24378000048,0,11141120,0
49,3.266482340756e+08,3.266494950186e+08,1.260942983866e+03,48216,42772,39009,5444,5444,0,48192,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.020000e+02,0.000000e+00,24378000049,0,11141120,0
50,3.266496570796e+08,3.266508917721e+08,1.234692507386e+03,46970,41532,38261,5438,5438,0,46945,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24378000050,0,11141120,0
51,3.266510877826e+08,3.266523933927e+08,1.305610103846e+03,49825,44213,40691,5612,5612,0,49799,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.130000e+02,0.000000e+00,24378000051,0,11141120,0
52,3.266525128606e+08,3.266537890044e+08,1.276143722534e+03,48822,43364,39912,5458,5458,0,48797,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.120000e+02,0.000000e+00,24378000052,0,11141120,0
53,3.266539328336e+08,3.266551851152e+08,1.252281629562e+03,48161,42928,39576,5233,5233,0,48137,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.170000e+02,0.000000e+00,24378000053,0,11141120,0
54,3.266553528273e+08,3.266565818318e+08,1.229004545450e+03,47007,41791,38557,5216,5216,0,46982,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.600000e+01,0.000000e+00,24378000054,0,11141120,0
55,3.266567784091e+08,3.266569048770e+08,1.264679724574e+02,8166,7267,6399,899,899,0,8161,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.150000e+02,0.000000e+00,24378000055,0,11141120,0
56,3.266581977641e+08,3.266594808948e+08,1.283130608141e+03,49065,43728,40324,5337,5337,0,49042,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.010000e+02,0.000000e+00,24378000056,0,11141120,0
57,3.266596194620e+08,3.266608767429e+08,1.257280943871e+03,47551,42414,39083,5137,5137,0,47528,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819230e+01,1.290000e+02,0.000000e+00,24378000057,0,11141120,0
58,3.266610588792e+08,3.266622712696e+08,1.212390350938e+03,46769,41592,38364,5177,5177,0,46744,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.060000e+02,0.000000e+00,24378000058,0,11141120,0
59,3.266624783095e+08,3.266637733262e+08,1.295016664207e+03,49446,43957,40346,5489,5489,0,49420,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819257e+01,1.260000e+02,0.000000e+00,24378000059,0,11141120,0
60,3.266639041133e+08,3.266644196507e+08,5.155374585390e+02,21819,19445,17848,2374,2374,0,21808,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.070000e+02,0.000000e+00,24378000060,0,11141120,0
61,3.266653348946e+08,3.266665677212e+08,1.232826527297e+03,47033,41957,38507,5076,5076,0,47008,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24378000061,0,11141120,0
62,3.266667649166e+08,3.266679620713e+08,1.197154748499e+03,46536,41470,38170,5066,5066,0,46512,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.070000e+02,0.000000e+00,24378000062,0,11141120,0
63,3.266681747461e+08,3.266694668882e+08,1.292142103553e+03,49515,44065,40692,5450,5450,0,49490,e,L,2017,5,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.130000e+02,0.000000e+00,24378000063,0,11141120,0
