#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.265394330000e+08,3.265395410000e+08,3.277778e+01,5.509065e-01,3.009259e+01,5.278590e-01,9.180791e-01,4.609309e-03,2.300000e+01,2.500000e+01,9.250000e+02,24377900030
3.265395410000e+08,3.265396480000e+08,3.195327e+01,5.464693e-01,2.944860e+01,5.246147e-01,9.216145e-01,4.596666e-03,2.300000e+01,2.500000e+01,9.250000e+02,24377900030
3.265396480000e+08,3.265397550000e+08,3.193458e+01,5.463095e-01,2.919626e+01,5.223622e-01,9.142523e-01,4.789849e-03,2.300000e+01,2.500000e+01,9.250000e+02,24377900030
3.265397550000e+08,3.265398630000e+08,3.155556e+01,5.405378e-01,2.900926e+01,5.182704e-01,9.193075e-01,4.665488e-03,2.300000e+01,2.500000e+01,9.250000e+02,24377900030
3.265398630000e+08,3.265399700000e+08,3.319626e+01,5.569968e-01,3.065421e+01,5.352457e-01,9.234234e-01,4.461819e-03,2.300000e+01,2.500000e+01,9.250000e+02,24377900030
3.265399700000e+08,3.265400780000e+08,3.166667e+01,5.414886e-01,2.893518e+01,5.176083e-01,9.137427e-01,4.800615e-03,2.300000e+01,2.500000e+01,9.250000e+02,24377900030
3.265402880000e+08,3.265404000000e+08,3.189286e+01,5.336269e-01,2.939286e+01,5.122853e-01,9.216126e-01,4.497195e-03,2.300000e+01,2.500000e+01,9.590000e+02,24377900031
3.265404000000e+08,3.265405070000e+08,3.297196e+01,5.551119e-01,3.011215e+01,5.304922e-01,9.132653e-01,4.738388e-03,2.300000e+01,2.500000e+01,9.590000e+02,24377900031
3.265405070000e+08,3.265406140000e+08,3.185981e+01,5.456696e-01,2.946729e+01,5.247811e-01,9.249046e-01,4.513792e-03,2.300000e+01,2.500000e+01,9.590000e+02,24377900031
3.265406140000e+08,3.265407220000e+08,3.151852e+01,5.402204e-01,2.878704e+01,5.162815e-01,9.133372e-01,4.822110e-03,2.300000e+01,2.500000e+01,9.590000e+02,24377900031
3.265407220000e+08,3.265408290000e+08,3.222430e+01,5.487820e-01,2.929906e+01,5.232810e-01,9.092227e-01,4.892604e-03,2.300000e+01,2.500000e+01,9.590000e+02,24377900031
3.265408290000e+08,3.265409370000e+08,3.257407e+01,5.491920e-01,2.962037e+01,5.237010e-01,9.093235e-01,4.841264e-03,2.300000e+01,2.500000e+01,9.590000e+02,24377900031
3.265409370000e+08,3.265410440000e+08,3.282243e+01,5.538517e-01,3.028972e+01,5.320541e-01,9.228360e-01,4.502900e-03,2.300000e+01,2.500000e+01,9.590000e+02,24377900031
3.265410440000e+08,3.265411510000e+08,3.190654e+01,5.460696e-01,2.922430e+01,5.226129e-01,9.159344e-01,4.749082e-03,2.300000e+01,2.500000e+01,9.590000e+02,24377900031
3.265411510000e+08,3.265412590000e+08,3.279630e+01,5.510621e-01,3.022222e+01,5.289947e-01,9.215133e-01,4.518816e-03,2.300000e+01,2.500000e+01,9.590000e+02,24377900031
3.265412590000e+08,3.265413660000e+08,3.228037e+01,5.492592e-01,2.957009e+01,5.256957e-01,9.160393e-01,4.718824e-03,2.300000e+01,2.500000e+01,9.590000e+02,24377900031
3.265413660000e+08,3.265414730000e+08,3.240187e+01,5.502920e-01,2.957009e+01,5.256957e-01,9.126046e-01,4.796327e-03,2.300000e+01,2.500000e+01,9.590000e+02,24377900031
3.265416730000e+08,3.265417960000e+08,3.270732e+01,5.156677e-01,2.985366e+01,4.926588e-01,9.127517e-01,4.449179e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377900032
3.265417960000e+08,3.265419030000e+08,3.288785e+01,5.544034e-01,3.017757e+01,5.310681e-01,9.175902e-01,4.635581e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377900032
3.265419030000e+08,3.265420100000e+08,3.224299e+01,5.489411e-01,2.957944e+01,5.257788e-01,9.173913e-01,4.686846e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377900032
3.265420100000e+08,3.265421180000e+08,3.240741e+01,5.477852e-01,2.966667e+01,5.241101e-01,9.154286e-01,4.703163e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377900032
3.265421180000e+08,3.265422250000e+08,3.239252e+01,5.502126e-01,2.959813e+01,5.259449e-01,9.137334e-01,4.768884e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377900032
3.265422250000e+08,3.265423320000e+08,3.203738e+01,5.471881e-01,2.941121e+01,5.242816e-01,9.180280e-01,4.685332e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377900032
3.265423320000e+08,3.265424400000e+08,3.197222e+01,5.440947e-01,2.905556e+01,5.186839e-01,9.087750e-01,4.899896e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377900032
3.265424400000e+08,3.265425470000e+08,3.261682e+01,5.521142e-01,3.013084e+01,5.306568e-01,9.237822e-01,4.491591e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377900032
3.265425470000e+08,3.265426550000e+08,3.169444e+01,5.417260e-01,2.921296e+01,5.200869e-01,9.217061e-01,4.591523e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377900032
3.265426550000e+08,3.265427620000e+08,3.185047e+01,5.455895e-01,2.923364e+01,5.226965e-01,9.178404e-01,4.703954e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377900032
3.265427620000e+08,3.265428690000e+08,3.338318e+01,5.585628e-01,3.063551e+01,5.350825e-01,9.176932e-01,4.598444e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377900032
3.265430510000e+08,3.265431910000e+08,3.237143e+01,4.808581e-01,2.985000e+01,4.617513e-01,9.221094e-01,3.980969e-03,2.300000e+01,2.500000e+01,9.610000e+02,24377900033
3.265431910000e+08,3.265432990000e+08,3.228704e+01,5.467669e-01,2.972222e+01,5.246006e-01,9.205621e-01,4.579462e-03,2.300000e+01,2.500000e+01,9.610000e+02,24377900033
3.265432990000e+08,3.265434060000e+08,3.159813e+01,5.434240e-01,2.887850e+01,5.195119e-01,9.139308e-01,4.823453e-03,2.300000e+01,2.500000e+01,9.610000e+02,24377900033
3.265434060000e+08,3.265435140000e+08,3.118518e+01,5.373563e-01,2.863889e+01,5.149513e-01,9.183491e-01,4.718438e-03,2.300000e+01,2.500000e+01,9.610000e+02,24377900033
3.265435140000e+08,3.265436210000e+08,3.173832e+01,5.446281e-01,2.893458e+01,5.200160e-01,9.116608e-01,4.869782e-03,2.300000e+01,2.500000e+01,9.610000e+02,24377900033
3.265436210000e+08,3.265437280000e+08,3.304673e+01,5.557409e-01,3.031776e+01,5.323002e-01,9.174208e-01,4.628747e-03,2.300000e+01,2.500000e+01,9.610000e+02,24377900033
3.265437280000e+08,3.265438360000e+08,3.123148e+01,5.377550e-01,2.874074e+01,5.158662e-01,9.202490e-01,4.664579e-03,2.300000e+01,2.500000e+01,9.610000e+02,24377900033
3.265438360000e+08,3.265439430000e+08,3.235514e+01,5.498950e-01,2.961682e+01,5.261109e-01,9.153668e-01,4.730471e-03,2.300000e+01,2.500000e+01,9.610000e+02,24377900033
3.265439430000e+08,3.265440500000e+08,3.249533e+01,5.510849e-01,2.976636e+01,5.274374e-01,9.160196e-01,4.703694e-03,2.300000e+01,2.500000e+01,9.610000e+02,24377900033
3.265440500000e+08,3.265441580000e+08,3.162037e+01,5.410926e-01,2.906482e+01,5.187665e-01,9.191801e-01,4.664060e-03,2.300000e+01,2.500000e+01,9.610000e+02,24377900033
3.265441580000e+08,3.265442650000e+08,3.238318e+01,5.501332e-01,2.960748e+01,5.260279e-01,9.142857e-01,4.755716e-03,2.300000e+01,2.500000e+01,9.610000e+02,24377900033
3.265444470000e+08,3.265445870000e+08,3.219286e+01,4.795299e-01,2.952857e+01,4.592585e-01,9.172398e-01,4.104009e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377900034
3.265445870000e+08,3.265446950000e+08,3.207407e+01,5.449607e-01,2.941667e+01,5.218971e-01,9.171478e-01,4.683631e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377900034
3.265446950000e+08,3.265448020000e+08,3.256075e+01,5.516394e-01,2.986916e+01,5.283474e-01,9.173364e-01,4.665330e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377900034
3.265448020000e+08,3.265449090000e+08,3.203738e+01,5.471881e-01,2.942991e+01,5.244482e-01,9.186114e-01,4.670112e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377900034
3.265449090000e+08,3.265450170000e+08,3.319444e+01,5.543969e-01,3.046296e+01,5.310974e-01,9.177127e-01,4.589604e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377900034
3.265450170000e+08,3.265451240000e+08,3.288785e+01,5.544034e-01,3.008411e+01,5.302452e-01,9.147485e-01,4.707521e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377900034
3.265451240000e+08,3.265452320000e+08,3.273148e+01,5.505173e-01,2.997222e+01,5.268022e-01,9.157001e-01,4.672996e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377900034
3.265452320000e+08,3.265453390000e+08,3.281308e+01,5.537728e-01,3.021495e+01,5.313969e-01,9.208203e-01,4.556999e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377900034
3.265453390000e+08,3.265454460000e+08,3.189720e+01,5.459896e-01,2.910280e+01,5.215255e-01,9.123938e-01,4.839388e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377900034
3.265454460000e+08,3.265455540000e+08,3.207407e+01,5.449607e-01,2.975926e+01,5.249273e-01,9.278291e-01,4.396693e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377900034
3.265455540000e+08,3.265456610000e+08,3.242990e+01,5.505300e-01,2.960748e+01,5.260279e-01,9.129683e-01,4.785220e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377900034
3.265458280000e+08,3.265459830000e+08,3.315484e+01,4.624956e-01,3.043226e+01,4.430995e-01,9.178829e-01,3.829757e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377900035
3.265459830000e+08,3.265460910000e+08,3.208333e+01,5.450394e-01,2.946296e+01,5.223076e-01,9.183261e-01,4.652522e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377900035
3.265460910000e+08,3.265461980000e+08,3.222430e+01,5.487820e-01,2.926168e+01,5.229471e-01,9.080626e-01,4.920626e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377900035
3.265461980000e+08,3.265463050000e+08,3.225233e+01,5.490207e-01,2.959813e+01,5.259449e-01,9.177050e-01,4.678060e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377900035
3.265463050000e+08,3.265464130000e+08,3.237037e+01,5.474721e-01,2.963889e+01,5.238646e-01,9.156178e-01,4.701071e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377900035
3.265464130000e+08,3.265465200000e+08,3.248598e+01,5.510057e-01,2.971028e+01,5.269404e-01,9.145570e-01,4.741369e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377900035
3.265465200000e+08,3.265466270000e+08,3.307477e+01,5.559766e-01,3.034579e+01,5.325463e-01,9.174908e-01,4.624999e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377900035
3.265466270000e+08,3.265467350000e+08,3.244444e+01,5.480981e-01,3.001852e+01,5.272089e-01,9.252283e-01,4.443355e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377900035
3.265467350000e+08,3.265468420000e+08,3.310280e+01,5.562122e-01,3.033645e+01,5.324643e-01,9.164314e-01,4.649940e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377900035
3.265468420000e+08,3.265469500000e+08,3.224074e+01,5.463747e-01,2.937037e+01,5.214862e-01,9.109707e-01,4.826189e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377900035
3.265469500000e+08,3.265470570000e+08,3.285047e+01,5.540882e-01,3.038318e+01,5.328742e-01,9.248933e-01,4.445519e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377900035
3.265472040000e+08,3.265472720000e+08,3.076471e+01,6.726233e-01,2.826471e+01,6.447150e-01,9.187381e-01,5.973909e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377900036
3.265472720000e+08,3.265473790000e+08,3.271963e+01,5.529836e-01,3.014953e+01,5.308214e-01,9.214510e-01,4.546847e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377900036
3.265473790000e+08,3.265474860000e+08,3.353271e+01,5.598123e-01,3.076636e+01,5.362239e-01,9.175028e-01,4.593008e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377900036
3.265474860000e+08,3.265475940000e+08,3.233333e+01,5.471588e-01,2.953704e+01,5.229638e-01,9.135166e-01,4.756500e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377900036
3.265475940000e+08,3.265477010000e+08,3.216822e+01,5.483043e-01,2.953271e+01,5.253633e-01,9.180709e-01,4.674678e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377900036
3.265477010000e+08,3.265478090000e+08,3.243518e+01,5.480199e-01,2.998148e+01,5.268836e-01,9.243506e-01,4.467876e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377900036
3.265478090000e+08,3.265479160000e+08,3.262617e+01,5.521933e-01,2.985981e+01,5.282648e-01,9.152105e-01,4.714726e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377900036
3.265479160000e+08,3.265480230000e+08,3.209346e+01,5.476667e-01,2.943925e+01,5.245314e-01,9.172976e-01,4.700175e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377900036
3.265480230000e+08,3.265481310000e+08,3.198148e+01,5.441735e-01,2.936111e+01,5.214040e-01,9.180660e-01,4.666678e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377900036
3.265481310000e+08,3.265482380000e+08,3.198131e+01,5.467090e-01,2.903738e+01,5.209390e-01,9.079486e-01,4.942036e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377900036
3.265482380000e+08,3.265483450000e+08,3.222430e+01,5.487820e-01,2.961682e+01,5.261109e-01,9.190835e-01,4.644215e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377900036
3.265483450000e+08,3.265484530000e+08,3.121296e+01,5.375955e-01,2.862963e+01,5.148681e-01,9.172353e-01,4.745518e-03,2.300000e+01,2.500000e+01,9.600000e+02,24377900036
3.265485900000e+08,3.265486680000e+08,3.165385e+01,6.370389e-01,2.916667e+01,6.114995e-01,9.214257e-01,5.415142e-03,2.300000e+01,2.500000e+01,9.480000e+02,24377900037
3.265486680000e+08,3.265487750000e+08,3.312149e+01,5.563692e-01,3.042991e+01,5.332838e-01,9.187359e-01,4.589843e-03,2.300000e+01,2.500000e+01,9.480000e+02,24377900037
3.265487750000e+08,3.265488820000e+08,3.238318e+01,5.501332e-01,2.929906e+01,5.232810e-01,9.047619e-01,4.986788e-03,2.300000e+01,2.500000e+01,9.480000e+02,24377900037
3.265488820000e+08,3.265489900000e+08,3.211111e+01,5.452753e-01,2.947222e+01,5.223897e-01,9.178201e-01,4.663608e-03,2.300000e+01,2.500000e+01,9.480000e+02,24377900037
3.265489900000e+08,3.265490970000e+08,3.187850e+01,5.458296e-01,2.910280e+01,5.215255e-01,9.129288e-01,4.827418e-03,2.300000e+01,2.500000e+01,9.480000e+02,24377900037
3.265490970000e+08,3.265492040000e+08,3.212149e+01,5.479059e-01,2.973832e+01,5.271890e-01,9.258074e-01,4.470445e-03,2.300000e+01,2.500000e+01,9.480000e+02,24377900037
3.265492040000e+08,3.265493120000e+08,3.214815e+01,5.455896e-01,2.938889e+01,5.216506e-01,9.141705e-01,4.753812e-03,2.300000e+01,2.500000e+01,9.480000e+02,24377900037
3.265493120000e+08,3.265494190000e+08,3.271028e+01,5.529047e-01,3.012150e+01,5.305745e-01,9.208571e-01,4.563184e-03,2.300000e+01,2.500000e+01,9.480000e+02,24377900037
3.265494190000e+08,3.265495270000e+08,3.256482e+01,5.491139e-01,3.010185e+01,5.279402e-01,9.243674e-01,4.458520e-03,2.300000e+01,2.500000e+01,9.480000e+02,24377900037
3.265495270000e+08,3.265496340000e+08,3.185981e+01,5.456696e-01,2.922430e+01,5.226129e-01,9.172778e-01,4.717892e-03,2.300000e+01,2.500000e+01,9.480000e+02,24377900037
3.265496340000e+08,3.265497410000e+08,3.254206e+01,5.514811e-01,3.001869e+01,5.296683e-01,9.224584e-01,4.532382e-03,2.300000e+01,2.500000e+01,9.480000e+02,24377900037
3.265497410000e+08,3.265498490000e+08,3.169444e+01,5.417260e-01,2.904630e+01,5.186012e-01,9.164476e-01,4.729659e-03,2.300000e+01,2.500000e+01,9.480000e+02,24377900037
3.265499790000e+08,3.265500630000e+08,3.295238e+01,6.263308e-01,2.978572e+01,5.954762e-01,9.039018e-01,5.601899e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377900038
3.265500630000e+08,3.265501710000e+08,3.199074e+01,5.442523e-01,2.923148e+01,5.202518e-01,9.137482e-01,4.776099e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377900038
3.265501710000e+08,3.265502780000e+08,3.221495e+01,5.487024e-01,2.967290e+01,5.266088e-01,9.210908e-01,4.591921e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377900038
3.265502780000e+08,3.265503860000e+08,3.207407e+01,5.449607e-01,2.945370e+01,5.222255e-01,9.183025e-01,4.653806e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377900038
3.265503860000e+08,3.265504930000e+08,3.257010e+01,5.517186e-01,3.000000e+01,5.295033e-01,9.210904e-01,4.566829e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377900038
3.265504930000e+08,3.265506000000e+08,3.283178e+01,5.539305e-01,3.010280e+01,5.304098e-01,9.168801e-01,4.657680e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377900038
3.265506000000e+08,3.265507080000e+08,3.171296e+01,5.418842e-01,2.891667e+01,5.174426e-01,9.118248e-01,4.845054e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377900038
3.265507080000e+08,3.265508150000e+08,3.205608e+01,5.473477e-01,2.926168e+01,5.229471e-01,9.128280e-01,4.816549e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377900038
3.265508150000e+08,3.265509220000e+08,3.257944e+01,5.517977e-01,2.974766e+01,5.272718e-01,9.130809e-01,4.771431e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377900038
3.265509220000e+08,3.265510300000e+08,3.124074e+01,5.378346e-01,2.831482e+01,5.120295e-01,9.063426e-01,5.015851e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377900038
3.265510300000e+08,3.265511370000e+08,3.296262e+01,5.550331e-01,3.027103e+01,5.318899e-01,9.183442e-01,4.610983e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377900038
3.265511370000e+08,3.265512450000e+08,3.245370e+01,5.481763e-01,2.985185e+01,5.257433e-01,9.198288e-01,4.586893e-03,2.300000e+01,2.500000e+01,9.570000e+02,24377900038
3.265513640000e+08,3.265514590000e+08,3.140000e+01,5.749142e-01,2.908421e+01,5.533079e-01,9.262487e-01,4.785441e-03,2.300000e+01,2.500000e+01,9.540000e+02,24377900039
3.265514590000e+08,3.265515670000e+08,3.228704e+01,5.467669e-01,2.966667e+01,5.241101e-01,9.188414e-01,4.624465e-03,2.300000e+01,2.500000e+01,9.540000e+02,24377900039
3.265515670000e+08,3.265516740000e+08,3.269159e+01,5.527467e-01,2.992523e+01,5.288432e-01,9.153802e-01,4.705728e-03,2.300000e+01,2.500000e+01,9.540000e+02,24377900039
3.265516740000e+08,3.265517810000e+08,3.312149e+01,5.563692e-01,3.035514e+01,5.326283e-01,9.164786e-01,4.647434e-03,2.300000e+01,2.500000e+01,9.540000e+02,24377900039
3.265517810000e+08,3.265518890000e+08,3.208333e+01,5.450394e-01,2.933333e+01,5.211573e-01,9.142857e-01,4.755716e-03,2.300000e+01,2.500000e+01,9.540000e+02,24377900039
3.265518890000e+08,3.265519960000e+08,3.229906e+01,5.494183e-01,2.984112e+01,5.280994e-01,9.239005e-01,4.510417e-03,2.300000e+01,2.500000e+01,9.540000e+02,24377900039
3.265519960000e+08,3.265521040000e+08,3.208333e+01,5.450394e-01,2.905556e+01,5.186839e-01,9.056277e-01,4.966443e-03,2.300000e+01,2.500000e+01,9.540000e+02,24377900039
3.265521040000e+08,3.265522110000e+08,3.281308e+01,5.537728e-01,3.023364e+01,5.315613e-01,9.213899e-01,4.541982e-03,2.300000e+01,2.500000e+01,9.540000e+02,24377900039
3.265522110000e+08,3.265523180000e+08,3.243925e+01,5.506093e-01,2.987850e+01,5.284301e-01,9.210602e-01,4.576829e-03,2.300000e+01,2.500000e+01,9.540000e+02,24377900039
3.265523180000e+08,3.265524260000e+08,3.117593e+01,5.372764e-01,2.856482e+01,5.142850e-01,9.162459e-01,4.774055e-03,2.300000e+01,2.500000e+01,9.540000e+02,24377900039
3.265524260000e+08,3.265525330000e+08,3.264486e+01,5.523515e-01,3.036449e+01,5.327103e-01,9.301460e-01,4.312926e-03,2.300000e+01,2.500000e+01,9.540000e+02,24377900039
3.265527490000e+08,3.265528550000e+08,3.203773e+01,5.497661e-01,2.934906e+01,5.261919e-01,9.160777e-01,4.757962e-03,2.300000e+01,2.500000e+01,9.560000e+02,24377900040
3.265528550000e+08,3.265529630000e+08,3.158333e+01,5.407756e-01,2.888889e+01,5.171941e-01,9.146878e-01,4.783010e-03,2.300000e+01,2.500000e+01,9.560000e+02,24377900040
3.265529630000e+08,3.265530700000e+08,3.208411e+01,5.475870e-01,2.931776e+01,5.234479e-01,9.137780e-01,4.790628e-03,2.300000e+01,2.500000e+01,9.560000e+02,24377900040
3.265530700000e+08,3.265531770000e+08,3.229906e+01,5.494183e-01,2.947663e+01,5.248643e-01,9.126157e-01,4.803677e-03,2.300000e+01,2.500000e+01,9.560000e+02,24377900040
3.265531770000e+08,3.265532850000e+08,3.151852e+01,5.402204e-01,2.894444e+01,5.176911e-01,9.183314e-01,4.693886e-03,2.300000e+01,2.500000e+01,9.560000e+02,24377900040
3.265532850000e+08,3.265533920000e+08,3.284112e+01,5.540094e-01,3.025234e+01,5.317256e-01,9.211724e-01,4.545782e-03,2.300000e+01,2.500000e+01,9.560000e+02,24377900040
3.265533920000e+08,3.265534990000e+08,3.202804e+01,5.471083e-01,2.938318e+01,5.240316e-01,9.174205e-01,4.701790e-03,2.300000e+01,2.500000e+01,9.560000e+02,24377900040
3.265534990000e+08,3.265536070000e+08,3.200926e+01,5.444098e-01,2.945370e+01,5.222255e-01,9.201620e-01,4.609856e-03,2.300000e+01,2.500000e+01,9.560000e+02,24377900040
3.265536070000e+08,3.265537140000e+08,3.171028e+01,5.443875e-01,2.894393e+01,5.200999e-01,9.127616e-01,4.844408e-03,2.300000e+01,2.500000e+01,9.560000e+02,24377900040
3.265537140000e+08,3.265538220000e+08,3.242593e+01,5.479417e-01,2.936111e+01,5.214040e-01,9.054826e-01,4.943538e-03,2.300000e+01,2.500000e+01,9.560000e+02,24377900040
3.265538220000e+08,3.265539290000e+08,3.123364e+01,5.402807e-01,2.845794e+01,5.157151e-01,9.111311e-01,4.922233e-03,2.300000e+01,2.500000e+01,9.560000e+02,24377900040
3.265541400000e+08,3.265542510000e+08,3.355856e+01,5.498449e-01,3.053153e+01,5.244606e-01,9.097987e-01,4.693707e-03,2.300000e+01,2.500000e+01,9.580000e+02,24377900041
3.265542510000e+08,3.265543580000e+08,3.332710e+01,5.580934e-01,3.063551e+01,5.350825e-01,9.192373e-01,4.562771e-03,2.300000e+01,2.500000e+01,9.580000e+02,24377900041
3.265543580000e+08,3.265544660000e+08,3.311111e+01,5.537006e-01,3.051852e+01,5.315815e-01,9.217002e-01,4.492378e-03,2.300000e+01,2.500000e+01,9.580000e+02,24377900041
3.265544660000e+08,3.265545730000e+08,3.227103e+01,5.491797e-01,2.949533e+01,5.250307e-01,9.139878e-01,4.771467e-03,2.300000e+01,2.500000e+01,9.580000e+02,24377900041
3.265545730000e+08,3.265546810000e+08,3.217593e+01,5.458253e-01,2.950926e+01,5.227178e-01,9.171223e-01,4.676867e-03,2.300000e+01,2.500000e+01,9.580000e+02,24377900041
3.265546810000e+08,3.265547880000e+08,3.269159e+01,5.527467e-01,3.025234e+01,5.317256e-01,9.253860e-01,4.442852e-03,2.300000e+01,2.500000e+01,9.580000e+02,24377900041
3.265547880000e+08,3.265548950000e+08,3.200000e+01,5.468687e-01,2.925234e+01,5.228636e-01,9.141355e-01,4.787901e-03,2.300000e+01,2.500000e+01,9.580000e+02,24377900041
3.265548950000e+08,3.265550030000e+08,3.294444e+01,5.523053e-01,3.053704e+01,5.317428e-01,9.269252e-01,4.363179e-03,2.300000e+01,2.500000e+01,9.580000e+02,24377900041
3.265550030000e+08,3.265551100000e+08,3.270094e+01,5.528257e-01,3.007477e+01,5.301628e-01,9.196913e-01,4.594416e-03,2.300000e+01,2.500000e+01,9.580000e+02,24377900041
3.265551100000e+08,3.265552170000e+08,3.241122e+01,5.503713e-01,2.951402e+01,5.251971e-01,9.106113e-01,4.844715e-03,2.300000e+01,2.500000e+01,9.580000e+02,24377900041
3.265552170000e+08,3.265553250000e+08,3.259259e+01,5.493480e-01,2.981482e+01,5.254171e-01,9.147727e-01,4.706245e-03,2.300000e+01,2.500000e+01,9.580000e+02,24377900041
3.265555090000e+08,3.265556470000e+08,3.293478e+01,4.885262e-01,3.013043e+01,4.672649e-01,9.148515e-01,4.139967e-03,2.300000e+01,2.500000e+01,9.580000e+02,24377900042
3.265556470000e+08,3.265557540000e+08,3.173832e+01,5.446281e-01,2.888785e+01,5.195959e-01,9.101884e-01,4.906231e-03,2.300000e+01,2.500000e+01,9.580000e+02,24377900042
3.265557540000e+08,3.265558620000e+08,3.238889e+01,5.476286e-01,2.975926e+01,5.249273e-01,9.188107e-01,4.617984e-03,2.300000e+01,2.500000e+01,9.580000e+02,24377900042
3.265558620000e+08,3.265559690000e+08,3.204673e+01,5.472679e-01,2.932710e+01,5.235313e-01,9.151356e-01,4.759066e-03,2.300000e+01,2.500000e+01,9.580000e+02,24377900042
3.265559690000e+08,3.265560760000e+08,3.216822e+01,5.483043e-01,2.940187e+01,5.241983e-01,9.140035e-01,4.778691e-03,2.300000e+01,2.500000e+01,9.580000e+02,24377900042
3.265560760000e+08,3.265561840000e+08,3.155556e+01,5.405378e-01,2.898148e+01,5.180222e-01,9.184272e-01,4.688621e-03,2.300000e+01,2.500000e+01,9.580000e+02,24377900042
3.265561840000e+08,3.265562910000e+08,3.322430e+01,5.572320e-01,3.037383e+01,5.327923e-01,9.142054e-01,4.697125e-03,2.300000e+01,2.500000e+01,9.580000e+02,24377900042
3.265562910000e+08,3.265563980000e+08,3.288785e+01,5.544034e-01,2.997196e+01,5.292559e-01,9.113384e-01,4.791791e-03,2.300000e+01,2.500000e+01,9.580000e+02,24377900042
3.265563980000e+08,3.265565060000e+08,3.227778e+01,5.466885e-01,2.965741e+01,5.240283e-01,9.188181e-01,4.625734e-03,2.300000e+01,2.500000e+01,9.580000e+02,24377900042
3.265565060000e+08,3.265566130000e+08,3.218692e+01,5.484636e-01,2.959813e+01,5.259449e-01,9.195703e-01,4.634141e-03,2.300000e+01,2.500000e+01,9.580000e+02,24377900042
3.265566130000e+08,3.265567210000e+08,3.231482e+01,5.470021e-01,2.959259e+01,5.234553e-01,9.157593e-01,4.701526e-03,2.300000e+01,2.500000e+01,9.580000e+02,24377900042
3.265568950000e+08,3.265570430000e+08,3.320946e+01,4.736964e-01,3.033108e+01,4.527027e-01,9.133266e-01,4.013232e-03,2.300000e+01,2.500000e+01,9.560000e+02,24377900043
3.265570430000e+08,3.265571500000e+08,3.191589e+01,5.461496e-01,2.923364e+01,5.226965e-01,9.159590e-01,4.747755e-03,2.300000e+01,2.500000e+01,9.560000e+02,24377900043
