#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.802248130000e+08,2.802248740000e+08,1.583607e+01,5.095171e-01,1.316393e+01,4.645452e-01,8.312629e-01,1.204997e-02,2.050000e+01,1.340000e+01,9.650000e+02,1324300014
2.802248740000e+08,2.802249350000e+08,1.577049e+01,5.084611e-01,1.280328e+01,4.581373e-01,8.118503e-01,1.260092e-02,2.050000e+01,1.340000e+01,9.650000e+02,1324300014
2.802249350000e+08,2.802249960000e+08,1.596721e+01,5.116225e-01,1.327869e+01,4.665655e-01,8.316222e-01,1.199019e-02,2.050000e+01,1.340000e+01,9.650000e+02,1324300014
2.802249960000e+08,2.802250570000e+08,1.572131e+01,5.076677e-01,1.331148e+01,4.671412e-01,8.467153e-01,1.163346e-02,2.050000e+01,1.340000e+01,9.650000e+02,1324300014
2.802250570000e+08,2.802251180000e+08,1.657377e+01,5.212496e-01,1.375410e+01,4.748442e-01,8.298714e-01,1.181731e-02,2.050000e+01,1.340000e+01,9.650000e+02,1324300014
2.802251180000e+08,2.802251790000e+08,1.593443e+01,5.110970e-01,1.329508e+01,4.668535e-01,8.343621e-01,1.192405e-02,2.050000e+01,1.340000e+01,9.650000e+02,1324300014
2.802251790000e+08,2.802252400000e+08,1.540984e+01,5.026134e-01,1.265574e+01,4.554900e-01,8.212766e-01,1.249601e-02,2.050000e+01,1.340000e+01,9.650000e+02,1324300014
2.802252400000e+08,2.802253010000e+08,1.580328e+01,5.089893e-01,1.288525e+01,4.596015e-01,8.153527e-01,1.249700e-02,2.050000e+01,1.340000e+01,9.650000e+02,1324300014
2.802253010000e+08,2.802253620000e+08,1.537705e+01,5.020785e-01,1.270492e+01,4.563741e-01,8.262260e-01,1.237201e-02,2.050000e+01,1.340000e+01,9.650000e+02,1324300014
2.802253620000e+08,2.802254230000e+08,1.593443e+01,5.110970e-01,1.311475e+01,4.636766e-01,8.230453e-01,1.224080e-02,2.050000e+01,1.340000e+01,9.650000e+02,1324300014
2.802254230000e+08,2.802254840000e+08,1.562295e+01,5.060771e-01,1.270492e+01,4.563741e-01,8.132214e-01,1.262471e-02,2.050000e+01,1.340000e+01,9.650000e+02,1324300014
2.802254840000e+08,2.802255450000e+08,1.598361e+01,5.118851e-01,1.326229e+01,4.662775e-01,8.297436e-01,1.203709e-02,2.050000e+01,1.340000e+01,9.650000e+02,1324300014
2.802255450000e+08,2.802256060000e+08,1.450820e+01,4.876877e-01,1.208197e+01,4.450450e-01,8.327684e-01,1.254439e-02,2.050000e+01,1.340000e+01,9.650000e+02,1324300014
2.802256060000e+08,2.802256670000e+08,1.545902e+01,5.034149e-01,1.273771e+01,4.569626e-01,8.239661e-01,1.240215e-02,2.050000e+01,1.340000e+01,9.650000e+02,1324300014
2.802256670000e+08,2.802257280000e+08,1.655738e+01,5.209917e-01,1.383607e+01,4.762570e-01,8.356436e-01,1.166120e-02,2.050000e+01,1.340000e+01,9.650000e+02,1324300014
2.802257280000e+08,2.802257890000e+08,1.640984e+01,5.186653e-01,1.344262e+01,4.694368e-01,8.191808e-01,1.216452e-02,2.050000e+01,1.340000e+01,9.650000e+02,1324300014
2.802257890000e+08,2.802258500000e+08,1.586885e+01,5.100442e-01,1.293443e+01,4.604778e-01,8.150827e-01,1.247820e-02,2.050000e+01,1.340000e+01,9.650000e+02,1324300014
2.802258500000e+08,2.802259110000e+08,1.596721e+01,5.116225e-01,1.313115e+01,4.639663e-01,8.223819e-01,1.224619e-02,2.050000e+01,1.340000e+01,9.650000e+02,1324300014
2.802259110000e+08,2.802259720000e+08,1.591803e+01,5.108340e-01,1.295082e+01,4.607695e-01,8.135942e-01,1.249752e-02,2.050000e+01,1.340000e+01,9.650000e+02,1324300014
2.802259720000e+08,2.802260330000e+08,1.637705e+01,5.181469e-01,1.326229e+01,4.662775e-01,8.098098e-01,1.241660e-02,2.050000e+01,1.340000e+01,9.650000e+02,1324300014
2.802260330000e+08,2.802260940000e+08,1.596721e+01,5.116225e-01,1.303279e+01,4.622253e-01,8.162218e-01,1.241000e-02,2.050000e+01,1.340000e+01,9.650000e+02,1324300014
2.802260940000e+08,2.802261550000e+08,1.542623e+01,5.028807e-01,1.254098e+01,4.534202e-01,8.129649e-01,1.271167e-02,2.050000e+01,1.340000e+01,9.650000e+02,1324300014
2.802261550000e+08,2.802262160000e+08,1.636065e+01,5.178875e-01,1.324590e+01,4.659892e-01,8.096192e-01,1.242758e-02,2.050000e+01,1.340000e+01,9.650000e+02,1324300014
2.802262160000e+08,2.802262770000e+08,1.498361e+01,4.956137e-01,1.247541e+01,4.522333e-01,8.326039e-01,1.234863e-02,2.050000e+01,1.340000e+01,9.650000e+02,1324300014
2.802262770000e+08,2.802263380000e+08,1.593443e+01,5.110970e-01,1.326229e+01,4.662775e-01,8.323045e-01,1.198309e-02,2.050000e+01,1.340000e+01,9.650000e+02,1324300014
2.802263380000e+08,2.802263990000e+08,1.567213e+01,5.068730e-01,1.303279e+01,4.622253e-01,8.315899e-01,1.210346e-02,2.050000e+01,1.340000e+01,9.650000e+02,1324300014
2.802263990000e+08,2.802264600000e+08,1.600000e+01,5.121475e-01,1.332787e+01,4.674288e-01,8.329918e-01,1.193890e-02,2.050000e+01,1.340000e+01,9.650000e+02,1324300014
2.802264600000e+08,2.802265210000e+08,1.588525e+01,5.103076e-01,1.313115e+01,4.639663e-01,8.266254e-01,1.216145e-02,2.050000e+01,1.340000e+01,9.650000e+02,1324300014
2.802265210000e+08,2.802265820000e+08,1.627869e+01,5.165886e-01,1.357377e+01,4.717211e-01,8.338369e-01,1.181227e-02,2.050000e+01,1.340000e+01,9.650000e+02,1324300014
2.802265820000e+08,2.802266430000e+08,1.609836e+01,5.137193e-01,1.319672e+01,4.651233e-01,8.197556e-01,1.226641e-02,2.050000e+01,1.340000e+01,9.650000e+02,1324300014
2.802266430000e+08,2.802267040000e+08,1.567213e+01,5.068730e-01,1.295082e+01,4.607695e-01,8.263598e-01,1.225126e-02,2.050000e+01,1.340000e+01,9.650000e+02,1324300014
2.802267040000e+08,2.802267650000e+08,1.573771e+01,5.079322e-01,1.331148e+01,4.671412e-01,8.458334e-01,1.165472e-02,2.050000e+01,1.340000e+01,9.650000e+02,1324300014
2.802267650000e+08,2.802268260000e+08,1.621312e+01,5.155470e-01,1.370492e+01,4.739945e-01,8.452983e-01,1.149885e-02,2.050000e+01,1.340000e+01,9.650000e+02,1324300014
2.802268260000e+08,2.802268870000e+08,1.572131e+01,5.076677e-01,1.272131e+01,4.566685e-01,8.091762e-01,1.268903e-02,2.050000e+01,1.340000e+01,9.650000e+02,1324300014
2.802269270000e+08,2.802269880000e+08,1.698361e+01,5.276550e-01,1.362295e+01,4.725749e-01,8.021235e-01,1.237764e-02,2.090000e+01,1.450000e+01,9.650000e+02,1324300015
2.802269880000e+08,2.802270490000e+08,1.580328e+01,5.089893e-01,1.304918e+01,4.625160e-01,8.257262e-01,1.221787e-02,2.090000e+01,1.450000e+01,9.650000e+02,1324300015
2.802270490000e+08,2.802271100000e+08,1.618033e+01,5.150255e-01,1.354098e+01,4.711511e-01,8.368794e-01,1.176054e-02,2.090000e+01,1.450000e+01,9.650000e+02,1324300015
2.802271100000e+08,2.802271710000e+08,1.645902e+01,5.194420e-01,1.363934e+01,4.728592e-01,8.286853e-01,1.189119e-02,2.090000e+01,1.450000e+01,9.650000e+02,1324300015
2.802271710000e+08,2.802272320000e+08,1.601639e+01,5.124098e-01,1.324590e+01,4.659892e-01,8.270215e-01,1.210061e-02,2.090000e+01,1.450000e+01,9.650000e+02,1324300015
2.802272320000e+08,2.802272930000e+08,1.555738e+01,5.050138e-01,1.283607e+01,4.587236e-01,8.250790e-01,1.233206e-02,2.090000e+01,1.450000e+01,9.650000e+02,1324300015
2.802272930000e+08,2.802273540000e+08,1.544262e+01,5.031478e-01,1.273771e+01,4.569626e-01,8.248408e-01,1.238443e-02,2.090000e+01,1.450000e+01,9.650000e+02,1324300015
2.802273540000e+08,2.802274150000e+08,1.588525e+01,5.103076e-01,1.275410e+01,4.572566e-01,8.028896e-01,1.277970e-02,2.090000e+01,1.450000e+01,9.650000e+02,1324300015
2.802274150000e+08,2.802274760000e+08,1.681967e+01,5.251022e-01,1.383607e+01,4.762570e-01,8.226121e-01,1.192575e-02,2.090000e+01,1.450000e+01,9.650000e+02,1324300015
2.802274760000e+08,2.802275370000e+08,1.675410e+01,5.240776e-01,1.350820e+01,4.705803e-01,8.062623e-01,1.236289e-02,2.090000e+01,1.450000e+01,9.650000e+02,1324300015
2.802275370000e+08,2.802275980000e+08,1.595082e+01,5.113598e-01,1.326229e+01,4.662775e-01,8.314492e-01,1.200126e-02,2.090000e+01,1.450000e+01,9.650000e+02,1324300015
2.802275980000e+08,2.802276590000e+08,1.570492e+01,5.074028e-01,1.339344e+01,4.685772e-01,8.528184e-01,1.144649e-02,2.090000e+01,1.450000e+01,9.650000e+02,1324300015
2.802276590000e+08,2.802277200000e+08,1.531148e+01,5.010068e-01,1.277049e+01,4.575503e-01,8.340471e-01,1.217347e-02,2.090000e+01,1.450000e+01,9.650000e+02,1324300015
2.802277200000e+08,2.802277810000e+08,1.570492e+01,5.074028e-01,1.329508e+01,4.668535e-01,8.465554e-01,1.164450e-02,2.090000e+01,1.450000e+01,9.650000e+02,1324300015
2.802277810000e+08,2.802278420000e+08,1.618033e+01,5.150255e-01,1.308197e+01,4.630966e-01,8.085107e-01,1.252439e-02,2.090000e+01,1.450000e+01,9.650000e+02,1324300015
2.802278420000e+08,2.802279030000e+08,1.493443e+01,4.947996e-01,1.216393e+01,4.465521e-01,8.144895e-01,1.287857e-02,2.090000e+01,1.450000e+01,9.650000e+02,1324300015
2.802279030000e+08,2.802279640000e+08,1.572131e+01,5.076677e-01,1.296721e+01,4.610610e-01,8.248175e-01,1.227481e-02,2.090000e+01,1.450000e+01,9.650000e+02,1324300015
2.802279640000e+08,2.802280250000e+08,1.613115e+01,5.142422e-01,1.363934e+01,4.728592e-01,8.455285e-01,1.152102e-02,2.090000e+01,1.450000e+01,9.650000e+02,1324300015
2.802280250000e+08,2.802280860000e+08,1.547541e+01,5.036817e-01,1.285246e+01,4.590164e-01,8.305085e-01,1.221125e-02,2.090000e+01,1.450000e+01,9.650000e+02,1324300015
2.802280860000e+08,2.802281470000e+08,1.522951e+01,4.996639e-01,1.275410e+01,4.572566e-01,8.374596e-01,1.210472e-02,2.090000e+01,1.450000e+01,9.650000e+02,1324300015
2.802281470000e+08,2.802282080000e+08,1.545902e+01,5.034149e-01,1.250820e+01,4.528271e-01,8.091198e-01,1.279767e-02,2.090000e+01,1.450000e+01,9.650000e+02,1324300015
2.802282080000e+08,2.802282690000e+08,1.596721e+01,5.116225e-01,1.295082e+01,4.607695e-01,8.110883e-01,1.254250e-02,2.090000e+01,1.450000e+01,9.650000e+02,1324300015
2.802282690000e+08,2.802283300000e+08,1.549180e+01,5.039484e-01,1.262295e+01,4.548996e-01,8.148148e-01,1.263621e-02,2.090000e+01,1.450000e+01,9.650000e+02,1324300015
2.802283300000e+08,2.802283910000e+08,1.547541e+01,5.036817e-01,1.255738e+01,4.537165e-01,8.114407e-01,1.273111e-02,2.090000e+01,1.450000e+01,9.650000e+02,1324300015
2.802283910000e+08,2.802284520000e+08,1.596721e+01,5.116225e-01,1.285246e+01,4.590164e-01,8.049281e-01,1.269686e-02,2.090000e+01,1.450000e+01,9.650000e+02,1324300015
2.802284520000e+08,2.802285130000e+08,1.640984e+01,5.186653e-01,1.349180e+01,4.702947e-01,8.221778e-01,1.208534e-02,2.090000e+01,1.450000e+01,9.650000e+02,1324300015
2.802285130000e+08,2.802285740000e+08,1.616393e+01,5.147645e-01,1.340984e+01,4.688639e-01,8.296146e-01,1.197336e-02,2.090000e+01,1.450000e+01,9.650000e+02,1324300015
2.802285740000e+08,2.802286350000e+08,1.601639e+01,5.124098e-01,1.304918e+01,4.625160e-01,8.147390e-01,1.242951e-02,2.090000e+01,1.450000e+01,9.650000e+02,1324300015
2.802286350000e+08,2.802286960000e+08,1.559016e+01,5.055457e-01,1.295082e+01,4.607695e-01,8.307045e-01,1.216062e-02,2.090000e+01,1.450000e+01,9.650000e+02,1324300015
2.802286960000e+08,2.802287570000e+08,1.649180e+01,5.199590e-01,1.396721e+01,4.785088e-01,8.469185e-01,1.135228e-02,2.090000e+01,1.450000e+01,9.650000e+02,1324300015
2.802287570000e+08,2.802288180000e+08,1.581967e+01,5.092533e-01,1.306557e+01,4.628063e-01,8.259068e-01,1.220655e-02,2.090000e+01,1.450000e+01,9.650000e+02,1324300015
2.802288180000e+08,2.802288790000e+08,1.560656e+01,5.058115e-01,1.293443e+01,4.604778e-01,8.287815e-01,1.220891e-02,2.090000e+01,1.450000e+01,9.650000e+02,1324300015
2.802288790000e+08,2.802289400000e+08,1.516393e+01,4.985871e-01,1.237705e+01,4.504469e-01,8.162162e-01,1.273460e-02,2.090000e+01,1.450000e+01,9.650000e+02,1324300015
2.802289400000e+08,2.802290010000e+08,1.583607e+01,5.095171e-01,1.345902e+01,4.697229e-01,8.498965e-01,1.149185e-02,2.090000e+01,1.450000e+01,9.650000e+02,1324300015
2.802290010000e+08,2.802290620000e+08,1.531148e+01,5.010068e-01,1.222951e+01,4.477541e-01,7.987152e-01,1.311983e-02,2.090000e+01,1.450000e+01,9.650000e+02,1324300015
2.802290620000e+08,2.802291230000e+08,1.575410e+01,5.081967e-01,1.259016e+01,4.543084e-01,7.991675e-01,1.292332e-02,2.090000e+01,1.450000e+01,9.650000e+02,1324300015
2.802291230000e+08,2.802291840000e+08,1.642623e+01,5.189243e-01,1.318033e+01,4.648343e-01,8.023952e-01,1.257937e-02,2.090000e+01,1.450000e+01,9.650000e+02,1324300015
2.802291840000e+08,2.802292450000e+08,1.527869e+01,5.004701e-01,1.254098e+01,4.534202e-01,8.208154e-01,1.256218e-02,2.090000e+01,1.450000e+01,9.650000e+02,1324300015
2.802292450000e+08,2.802293060000e+08,1.678688e+01,5.245901e-01,1.345902e+01,4.697229e-01,8.017578e-01,1.245861e-02,2.090000e+01,1.450000e+01,9.650000e+02,1324300015
2.802293060000e+08,2.802293670000e+08,1.629508e+01,5.168486e-01,1.314754e+01,4.642558e-01,8.068411e-01,1.252155e-02,2.090000e+01,1.450000e+01,9.650000e+02,1324300015
2.802293670000e+08,2.802294280000e+08,1.654098e+01,5.207338e-01,1.355738e+01,4.714362e-01,8.196234e-01,1.210463e-02,2.090000e+01,1.450000e+01,9.650000e+02,1324300015
2.802294580000e+08,2.802295190000e+08,1.577049e+01,5.084611e-01,1.165574e+01,4.371243e-01,7.390853e-01,1.415823e-02,2.110000e+01,1.630000e+01,9.650000e+02,1324300016
2.802295190000e+08,2.802295800000e+08,1.604918e+01,5.129340e-01,1.222951e+01,4.477541e-01,7.620021e-01,1.361048e-02,2.110000e+01,1.630000e+01,9.650000e+02,1324300016
2.802295800000e+08,2.802296410000e+08,1.619672e+01,5.152863e-01,1.222951e+01,4.477541e-01,7.550607e-01,1.368175e-02,2.110000e+01,1.630000e+01,9.650000e+02,1324300016
2.802296410000e+08,2.802297020000e+08,1.660656e+01,5.217649e-01,1.265574e+01,4.554900e-01,7.620928e-01,1.337836e-02,2.110000e+01,1.630000e+01,9.650000e+02,1324300016
2.802297020000e+08,2.802297630000e+08,1.622951e+01,5.158076e-01,1.231148e+01,4.492521e-01,7.585859e-01,1.360085e-02,2.110000e+01,1.630000e+01,9.650000e+02,1324300016
2.802298000000e+08,2.802298610000e+08,1.693443e+01,5.268904e-01,1.396721e+01,4.785088e-01,8.247822e-01,1.182793e-02,2.110000e+01,1.640000e+01,9.650000e+02,1324300017
2.802298610000e+08,2.802299220000e+08,1.540984e+01,5.026134e-01,1.216393e+01,4.465521e-01,7.893617e-01,1.329973e-02,2.110000e+01,1.640000e+01,9.650000e+02,1324300017
2.802299220000e+08,2.802299830000e+08,1.583607e+01,5.095171e-01,1.337705e+01,4.682904e-01,8.447205e-01,1.165266e-02,2.110000e+01,1.640000e+01,9.650000e+02,1324300017
2.802299830000e+08,2.802300440000e+08,1.590164e+01,5.105709e-01,1.306557e+01,4.628063e-01,8.216495e-01,1.229121e-02,2.110000e+01,1.640000e+01,9.650000e+02,1324300017
2.802300440000e+08,2.802301050000e+08,1.609836e+01,5.137193e-01,1.322951e+01,4.657007e-01,8.217922e-01,1.221205e-02,2.110000e+01,1.640000e+01,9.650000e+02,1324300017
2.802301050000e+08,2.802301660000e+08,1.585246e+01,5.097807e-01,1.301639e+01,4.619345e-01,8.210962e-01,1.232519e-02,2.110000e+01,1.640000e+01,9.650000e+02,1324300017
2.802301660000e+08,2.802302270000e+08,1.593443e+01,5.110970e-01,1.308197e+01,4.630966e-01,8.209876e-01,1.229636e-02,2.110000e+01,1.640000e+01,9.650000e+02,1324300017
2.802302270000e+08,2.802302880000e+08,1.578689e+01,5.087253e-01,1.327869e+01,4.665655e-01,8.411215e-01,1.178010e-02,2.110000e+01,1.640000e+01,9.650000e+02,1324300017
2.802302880000e+08,2.802303490000e+08,1.663935e+01,5.222797e-01,1.367213e+01,4.734272e-01,8.216749e-01,1.201499e-02,2.110000e+01,1.640000e+01,9.650000e+02,1324300017
2.802303490000e+08,2.802304100000e+08,1.616393e+01,5.147645e-01,1.329508e+01,4.668535e-01,8.225152e-01,1.216786e-02,2.110000e+01,1.640000e+01,9.650000e+02,1324300017
2.802304100000e+08,2.802304710000e+08,1.601639e+01,5.124098e-01,1.339344e+01,4.685772e-01,8.362334e-01,1.183939e-02,2.110000e+01,1.640000e+01,9.650000e+02,1324300017
2.802304710000e+08,2.802305320000e+08,1.686885e+01,5.258693e-01,1.380328e+01,4.756924e-01,8.182701e-01,1.202137e-02,2.110000e+01,1.640000e+01,9.650000e+02,1324300017
2.802305320000e+08,2.802305930000e+08,1.545902e+01,5.034149e-01,1.267213e+01,4.557849e-01,8.197243e-01,1.251834e-02,2.110000e+01,1.640000e+01,9.650000e+02,1324300017
2.802305930000e+08,2.802306540000e+08,1.672131e+01,5.235646e-01,1.359016e+01,4.720059e-01,8.127451e-01,1.221501e-02,2.110000e+01,1.640000e+01,9.650000e+02,1324300017
2.802306540000e+08,2.802307150000e+08,1.660656e+01,5.217649e-01,1.380328e+01,4.756924e-01,8.311945e-01,1.176901e-02,2.110000e+01,1.640000e+01,9.650000e+02,1324300017
2.802307150000e+08,2.802307760000e+08,1.591803e+01,5.108340e-01,1.308197e+01,4.630966e-01,8.218331e-01,1.227992e-02,2.110000e+01,1.640000e+01,9.650000e+02,1324300017
2.802307760000e+08,2.802308370000e+08,1.577049e+01,5.084611e-01,1.316393e+01,4.645452e-01,8.347194e-01,1.197550e-02,2.110000e+01,1.640000e+01,9.650000e+02,1324300017
2.802308370000e+08,2.802308980000e+08,1.550820e+01,5.042149e-01,1.263934e+01,4.551949e-01,8.150105e-01,1.262436e-02,2.110000e+01,1.640000e+01,9.650000e+02,1324300017
2.802308980000e+08,2.802309590000e+08,1.567213e+01,5.068730e-01,1.268852e+01,4.560796e-01,8.096234e-01,1.269753e-02,2.110000e+01,1.640000e+01,9.650000e+02,1324300017
2.802309590000e+08,2.802310200000e+08,1.590164e+01,5.105709e-01,1.321311e+01,4.654121e-01,8.309278e-01,1.203460e-02,2.110000e+01,1.640000e+01,9.650000e+02,1324300017
2.802310200000e+08,2.802310810000e+08,1.649180e+01,5.199590e-01,1.391803e+01,4.776656e-01,8.439364e-01,1.144213e-02,2.110000e+01,1.640000e+01,9.650000e+02,1324300017
2.802310810000e+08,2.802311420000e+08,1.583607e+01,5.095171e-01,1.313115e+01,4.639663e-01,8.291925e-01,1.210856e-02,2.110000e+01,1.640000e+01,9.650000e+02,1324300017
2.802311420000e+08,2.802312030000e+08,1.616393e+01,5.147645e-01,1.295082e+01,4.607695e-01,8.012170e-01,1.270944e-02,2.110000e+01,1.640000e+01,9.650000e+02,1324300017
2.802312030000e+08,2.802312640000e+08,1.529508e+01,5.007385e-01,1.303279e+01,4.622253e-01,8.520901e-01,1.162253e-02,2.110000e+01,1.640000e+01,9.650000e+02,1324300017
2.802312640000e+08,2.802313250000e+08,1.626229e+01,5.163284e-01,1.357377e+01,4.717211e-01,8.346774e-01,1.179423e-02,2.110000e+01,1.640000e+01,9.650000e+02,1324300017
2.802313250000e+08,2.802313860000e+08,1.655738e+01,5.209917e-01,1.350820e+01,4.705803e-01,8.158416e-01,1.219658e-02,2.110000e+01,1.640000e+01,9.650000e+02,1324300017
2.802313860000e+08,2.802314470000e+08,1.600000e+01,5.121475e-01,1.322951e+01,4.657007e-01,8.268443e-01,1.211171e-02,2.110000e+01,1.640000e+01,9.650000e+02,1324300017
2.802314470000e+08,2.802315080000e+08,1.518033e+01,4.988565e-01,1.226229e+01,4.483539e-01,8.077754e-01,1.294924e-02,2.110000e+01,1.640000e+01,9.650000e+02,1324300017
2.802315080000e+08,2.802315690000e+08,1.639344e+01,5.184062e-01,1.404918e+01,4.799109e-01,8.570000e-01,1.107028e-02,2.110000e+01,1.640000e+01,9.650000e+02,1324300017
2.802315690000e+08,2.802316300000e+08,1.549180e+01,5.039484e-01,1.240984e+01,4.510432e-01,8.010582e-01,1.298611e-02,2.110000e+01,1.640000e+01,9.650000e+02,1324300017
2.802316300000e+08,2.802316910000e+08,1.618033e+01,5.150255e-01,1.350820e+01,4.705803e-01,8.348531e-01,1.181903e-02,2.110000e+01,1.640000e+01,9.650000e+02,1324300017
2.802316910000e+08,2.802317520000e+08,1.593443e+01,5.110970e-01,1.345902e+01,4.697229e-01,8.446502e-01,1.161878e-02,2.110000e+01,1.640000e+01,9.650000e+02,1324300017
2.802317520000e+08,2.802318130000e+08,1.583607e+01,5.095171e-01,1.291803e+01,4.601859e-01,8.157350e-01,1.247405e-02,2.110000e+01,1.640000e+01,9.650000e+02,1324300017
2.802318130000e+08,2.802318740000e+08,1.696721e+01,5.274003e-01,1.406557e+01,4.801908e-01,8.289855e-01,1.170361e-02,2.110000e+01,1.640000e+01,9.650000e+02,1324300017
2.802318740000e+08,2.802319350000e+08,1.516393e+01,4.985871e-01,1.267213e+01,4.557849e-01,8.356757e-01,1.218425e-02,2.110000e+01,1.640000e+01,9.650000e+02,1324300017
2.802319350000e+08,2.802319960000e+08,1.609836e+01,5.137193e-01,1.288525e+01,4.596015e-01,8.004074e-01,1.275475e-02,2.110000e+01,1.640000e+01,9.650000e+02,1324300017
2.802319960000e+08,2.802320570000e+08,1.626229e+01,5.163284e-01,1.362295e+01,4.725749e-01,8.377016e-01,1.170701e-02,2.110000e+01,1.640000e+01,9.650000e+02,1324300017
2.802320570000e+08,2.802321180000e+08,1.547541e+01,5.036817e-01,1.316393e+01,4.645452e-01,8.506356e-01,1.160137e-02,2.110000e+01,1.640000e+01,9.650000e+02,1324300017
2.802321180000e+08,2.802321790000e+08,1.593443e+01,5.110970e-01,1.303279e+01,4.622253e-01,8.179013e-01,1.237858e-02,2.110000e+01,1.640000e+01,9.650000e+02,1324300017
2.802321790000e+08,2.802322400000e+08,1.660656e+01,5.217649e-01,1.362295e+01,4.725749e-01,8.203356e-01,1.206208e-02,2.110000e+01,1.640000e+01,9.650000e+02,1324300017
2.802322400000e+08,2.802323010000e+08,1.591803e+01,5.108340e-01,1.309836e+01,4.633867e-01,8.228630e-01,1.225205e-02,2.110000e+01,1.640000e+01,9.650000e+02,1324300017
2.802323140000e+08,2.802323750000e+08,1.614754e+01,5.145034e-01,1.347541e+01,4.700089e-01,8.345178e-01,1.184064e-02,2.130000e+01,1.720000e+01,9.650000e+02,1324300018
2.802323750000e+08,2.802324360000e+08,1.531148e+01,5.010068e-01,1.252459e+01,4.531238e-01,8.179871e-01,1.262556e-02,2.130000e+01,1.720000e+01,9.650000e+02,1324300018
2.802324360000e+08,2.802324970000e+08,1.713115e+01,5.299419e-01,1.411475e+01,4.810295e-01,8.239235e-01,1.178246e-02,2.130000e+01,1.720000e+01,9.650000e+02,1324300018
2.802324970000e+08,2.802325580000e+08,1.624590e+01,5.160680e-01,1.370492e+01,4.739945e-01,8.435923e-01,1.153874e-02,2.130000e+01,1.720000e+01,9.650000e+02,1324300018
2.802325580000e+08,2.802326190000e+08,1.637705e+01,5.181469e-01,1.354098e+01,4.711511e-01,8.268268e-01,1.197195e-02,2.130000e+01,1.720000e+01,9.650000e+02,1324300018
2.802326190000e+08,2.802326800000e+08,1.547541e+01,5.036817e-01,1.296721e+01,4.610610e-01,8.379237e-01,1.199433e-02,2.130000e+01,1.720000e+01,9.650000e+02,1324300018
2.802326800000e+08,2.802327410000e+08,1.575410e+01,5.081967e-01,1.298361e+01,4.613524e-01,8.241415e-01,1.228064e-02,2.130000e+01,1.720000e+01,9.650000e+02,1324300018
2.802327410000e+08,2.802328020000e+08,1.590164e+01,5.105709e-01,1.314754e+01,4.642558e-01,8.268041e-01,1.215022e-02,2.130000e+01,1.720000e+01,9.650000e+02,1324300018
2.802328020000e+08,2.802328630000e+08,1.714754e+01,5.301955e-01,1.390164e+01,4.773843e-01,8.107074e-01,1.211248e-02,2.130000e+01,1.720000e+01,9.650000e+02,1324300018
2.802328630000e+08,2.802329240000e+08,1.618033e+01,5.150255e-01,1.363934e+01,4.728592e-01,8.429585e-01,1.158115e-02,2.130000e+01,1.720000e+01,9.650000e+02,1324300018
2.802329240000e+08,2.802329850000e+08,1.550820e+01,5.042149e-01,1.295082e+01,4.607695e-01,8.350952e-01,1.206533e-02,2.130000e+01,1.720000e+01,9.650000e+02,1324300018
2.802329850000e+08,2.802330460000e+08,1.606557e+01,5.131959e-01,1.332787e+01,4.674288e-01,8.295918e-01,1.201059e-02,2.130000e+01,1.720000e+01,9.650000e+02,1324300018
2.802330460000e+08,2.802331070000e+08,1.673771e+01,5.238212e-01,1.359016e+01,4.720059e-01,8.119491e-01,1.222895e-02,2.130000e+01,1.720000e+01,9.650000e+02,1324300018
2.802331070000e+08,2.802331680000e+08,1.683607e+01,5.253580e-01,1.398361e+01,4.787896e-01,8.305745e-01,1.170559e-02,2.130000e+01,1.720000e+01,9.650000e+02,1324300018
2.802331680000e+08,2.802332290000e+08,1.601639e+01,5.124098e-01,1.316393e+01,4.645452e-01,8.219038e-01,1.224026e-02,2.130000e+01,1.720000e+01,9.650000e+02,1324300018
2.802332290000e+08,2.802332900000e+08,1.665574e+01,5.225369e-01,1.355738e+01,4.714362e-01,8.139764e-01,1.220796e-02,2.130000e+01,1.720000e+01,9.650000e+02,1324300018
2.802332900000e+08,2.802333510000e+08,1.637705e+01,5.181469e-01,1.365574e+01,4.731433e-01,8.338338e-01,1.177683e-02,2.130000e+01,1.720000e+01,9.650000e+02,1324300018
2.802333510000e+08,2.802334120000e+08,1.716393e+01,5.304489e-01,1.416393e+01,4.818668e-01,8.252149e-01,1.173714e-02,2.130000e+01,1.720000e+01,9.650000e+02,1324300018
2.802334120000e+08,2.802334730000e+08,1.681967e+01,5.251022e-01,1.363934e+01,4.728592e-01,8.109162e-01,1.222479e-02,2.130000e+01,1.720000e+01,9.650000e+02,1324300018
2.802334730000e+08,2.802335340000e+08,1.747541e+01,5.352402e-01,1.421311e+01,4.827027e-01,8.133208e-01,1.193439e-02,2.130000e+01,1.720000e+01,9.650000e+02,1324300018
2.802335340000e+08,2.802335950000e+08,1.727869e+01,5.322191e-01,1.411475e+01,4.810295e-01,8.168880e-01,1.191295e-02,2.130000e+01,1.720000e+01,9.650000e+02,1324300018
2.802335950000e+08,2.802336560000e+08,1.639344e+01,5.184062e-01,1.380328e+01,4.756924e-01,8.420000e-01,1.153412e-02,2.130000e+01,1.720000e+01,9.650000e+02,1324300018
