#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.546029060000e+08,3.546029670000e+08,3.416393e+01,7.483746e-01,1.786885e+01,5.412319e-01,5.230326e-01,1.094107e-02,1.800000e+01,6.000000e+00,9.260000e+02,22410400030
3.546029670000e+08,3.546030280000e+08,3.500000e+01,7.574764e-01,1.949180e+01,5.652767e-01,5.569087e-01,1.075077e-02,1.800000e+01,6.000000e+00,9.260000e+02,22410400030
3.546030280000e+08,3.546030890000e+08,3.486885e+01,7.560560e-01,1.806557e+01,5.442030e-01,5.181006e-01,1.083432e-02,1.800000e+01,6.000000e+00,9.260000e+02,22410400030
3.546031300000e+08,3.546031910000e+08,3.503279e+01,7.578311e-01,1.886885e+01,5.561703e-01,5.386055e-01,1.078374e-02,1.800000e+01,6.000000e+00,9.260000e+02,22410400031
3.546031910000e+08,3.546032520000e+08,3.459016e+01,7.530285e-01,1.883607e+01,5.556870e-01,5.445498e-01,1.084172e-02,1.800000e+01,6.000000e+00,9.260000e+02,22410400031
3.546032520000e+08,3.546033130000e+08,3.508197e+01,7.583629e-01,1.922951e+01,5.614604e-01,5.481309e-01,1.075825e-02,1.800000e+01,6.000000e+00,9.260000e+02,22410400031
3.546033130000e+08,3.546033740000e+08,3.486885e+01,7.560560e-01,1.829508e+01,5.476490e-01,5.246826e-01,1.082820e-02,1.800000e+01,6.000000e+00,9.260000e+02,22410400031
3.546033740000e+08,3.546034350000e+08,3.580328e+01,7.661194e-01,1.867213e+01,5.532635e-01,5.215201e-01,1.068910e-02,1.800000e+01,6.000000e+00,9.260000e+02,22410400031
3.546034350000e+08,3.546034960000e+08,3.427869e+01,7.496304e-01,1.827869e+01,5.474036e-01,5.332377e-01,1.091016e-02,1.800000e+01,6.000000e+00,9.260000e+02,22410400031
3.546034960000e+08,3.546035570000e+08,3.603279e+01,7.685710e-01,1.891803e+01,5.568947e-01,5.250227e-01,1.065152e-02,1.800000e+01,6.000000e+00,9.260000e+02,22410400031
3.546035570000e+08,3.546036180000e+08,3.468853e+01,7.540984e-01,1.778688e+01,5.399892e-01,5.127599e-01,1.086602e-02,1.800000e+01,6.000000e+00,9.260000e+02,22410400031
3.546036180000e+08,3.546036790000e+08,3.324590e+01,7.382511e-01,1.739344e+01,5.339835e-01,5.231755e-01,1.109096e-02,1.800000e+01,6.000000e+00,9.260000e+02,22410400031
3.546036790000e+08,3.546037400000e+08,3.577049e+01,7.657686e-01,1.855738e+01,5.515608e-01,5.187901e-01,1.069635e-02,1.800000e+01,6.000000e+00,9.260000e+02,22410400031
3.546037400000e+08,3.546038010000e+08,3.554099e+01,7.633080e-01,1.814754e+01,5.454363e-01,5.106089e-01,1.073600e-02,1.800000e+01,6.000000e+00,9.260000e+02,22410400031
3.546038010000e+08,3.546038620000e+08,3.440984e+01,7.510630e-01,1.826229e+01,5.471581e-01,5.307289e-01,1.089286e-02,1.800000e+01,6.000000e+00,9.260000e+02,22410400031
3.546038990000e+08,3.546039600000e+08,3.393443e+01,7.458566e-01,1.891803e+01,5.568947e-01,5.574879e-01,1.091679e-02,1.800000e+01,5.000000e+00,9.260000e+02,22410400032
3.546039600000e+08,3.546040210000e+08,3.611475e+01,7.694447e-01,1.986885e+01,5.707179e-01,5.501589e-01,1.059904e-02,1.800000e+01,5.000000e+00,9.260000e+02,22410400032
3.546040210000e+08,3.546040820000e+08,3.531147e+01,7.608394e-01,1.949180e+01,5.652767e-01,5.519963e-01,1.071485e-02,1.800000e+01,5.000000e+00,9.260000e+02,22410400032
3.546040820000e+08,3.546041430000e+08,3.508197e+01,7.583629e-01,1.939344e+01,5.638487e-01,5.528038e-01,1.074800e-02,1.800000e+01,5.000000e+00,9.260000e+02,22410400032
3.546041430000e+08,3.546042040000e+08,3.445901e+01,7.515996e-01,1.863935e+01,5.527775e-01,5.409134e-01,1.086913e-02,1.800000e+01,5.000000e+00,9.260000e+02,22410400032
3.546042040000e+08,3.546042650000e+08,3.596721e+01,7.678714e-01,1.862295e+01,5.525344e-01,5.177758e-01,1.066785e-02,1.800000e+01,5.000000e+00,9.260000e+02,22410400032
3.546042650000e+08,3.546043260000e+08,3.445901e+01,7.515996e-01,1.837705e+01,5.488744e-01,5.333016e-01,1.088149e-02,1.800000e+01,5.000000e+00,9.260000e+02,22410400032
3.546043260000e+08,3.546043870000e+08,3.511475e+01,7.587171e-01,1.888525e+01,5.564119e-01,5.378152e-01,1.077245e-02,1.800000e+01,5.000000e+00,9.260000e+02,22410400032
3.546043870000e+08,3.546044480000e+08,3.419672e+01,7.487336e-01,1.854098e+01,5.513171e-01,5.421860e-01,1.090841e-02,1.800000e+01,5.000000e+00,9.260000e+02,22410400032
3.546044480000e+08,3.546045090000e+08,3.475410e+01,7.548108e-01,1.863935e+01,5.527775e-01,5.363207e-01,1.083062e-02,1.800000e+01,5.000000e+00,9.260000e+02,22410400032
3.546045090000e+08,3.546045700000e+08,3.391803e+01,7.456765e-01,1.809836e+01,5.446966e-01,5.335911e-01,1.096749e-02,1.800000e+01,5.000000e+00,9.260000e+02,22410400032
3.546045700000e+08,3.546046310000e+08,3.518033e+01,7.594252e-01,1.914754e+01,5.602625e-01,5.442684e-01,1.075094e-02,1.800000e+01,5.000000e+00,9.260000e+02,22410400032
3.546054630000e+08,3.546055240000e+08,3.478688e+01,7.551667e-01,1.885246e+01,5.559287e-01,5.419416e-01,1.081593e-02,1.800000e+01,5.000000e+00,9.260000e+02,22410400034
3.546055240000e+08,3.546055850000e+08,3.377049e+01,7.440528e-01,1.767213e+01,5.382444e-01,5.233009e-01,1.100435e-02,1.800000e+01,5.000000e+00,9.260000e+02,22410400034
3.546055850000e+08,3.546056460000e+08,3.555738e+01,7.634840e-01,1.962295e+01,5.671752e-01,5.518672e-01,1.067802e-02,1.800000e+01,5.000000e+00,9.260000e+02,22410400034
3.546056460000e+08,3.546057070000e+08,3.408197e+01,7.474763e-01,1.877049e+01,5.547189e-01,5.507455e-01,1.090924e-02,1.800000e+01,5.000000e+00,9.260000e+02,22410400034
3.546057070000e+08,3.546057680000e+08,3.455738e+01,7.526715e-01,1.849180e+01,5.505854e-01,5.351044e-01,1.086330e-02,1.800000e+01,5.000000e+00,9.260000e+02,22410400034
3.546057680000e+08,3.546058290000e+08,3.585246e+01,7.666455e-01,1.860656e+01,5.522912e-01,5.189758e-01,1.068397e-02,1.800000e+01,5.000000e+00,9.260000e+02,22410400034
3.546058290000e+08,3.546058900000e+08,3.395082e+01,7.460367e-01,1.862295e+01,5.525344e-01,5.485273e-01,1.093515e-02,1.800000e+01,5.000000e+00,9.260000e+02,22410400034
3.546058900000e+08,3.546059510000e+08,3.536066e+01,7.613691e-01,1.870492e+01,5.537490e-01,5.289754e-01,1.074767e-02,1.800000e+01,5.000000e+00,9.260000e+02,22410400034
3.546059510000e+08,3.546060120000e+08,3.580328e+01,7.661194e-01,1.852459e+01,5.510733e-01,5.173993e-01,1.069253e-02,1.800000e+01,5.000000e+00,9.260000e+02,22410400034
3.546060120000e+08,3.546060730000e+08,3.472131e+01,7.544546e-01,1.900000e+01,5.580999e-01,5.472143e-01,1.081589e-02,1.800000e+01,5.000000e+00,9.260000e+02,22410400034
3.546060730000e+08,3.546061340000e+08,3.439344e+01,7.508841e-01,1.836065e+01,5.486295e-01,5.338417e-01,1.089106e-02,1.800000e+01,5.000000e+00,9.260000e+02,22410400034
3.546061340000e+08,3.546061950000e+08,3.452459e+01,7.523143e-01,1.814754e+01,5.454363e-01,5.256410e-01,1.088100e-02,1.800000e+01,5.000000e+00,9.260000e+02,22410400034
3.546070170000e+08,3.546070780000e+08,3.377049e+01,7.440528e-01,1.600000e+01,5.121475e-01,4.737864e-01,1.100117e-02,1.800000e+01,5.000000e+00,9.260000e+02,22410400036
3.546070780000e+08,3.546071390000e+08,3.395082e+01,7.460367e-01,1.578689e+01,5.087253e-01,4.649928e-01,1.096006e-02,1.800000e+01,5.000000e+00,9.260000e+02,22410400036
3.546071390000e+08,3.546072000000e+08,3.506557e+01,7.581856e-01,1.675410e+01,5.240776e-01,4.777934e-01,1.080030e-02,1.800000e+01,5.000000e+00,9.260000e+02,22410400036
3.546077740000e+08,3.546078350000e+08,4.732787e+01,8.808330e-01,1.824590e+01,5.469124e-01,3.855213e-01,9.058457e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400037
3.546078350000e+08,3.546078960000e+08,4.652459e+01,8.733259e-01,1.801639e+01,5.434618e-01,3.872446e-01,9.143870e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400037
3.546078960000e+08,3.546079570000e+08,4.672131e+01,8.751704e-01,1.736065e+01,5.334800e-01,3.715790e-01,9.051666e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400037
3.546079570000e+08,3.546080180000e+08,5.180328e+01,9.215390e-01,1.945902e+01,5.648011e-01,3.756329e-01,8.615060e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400037
3.546080180000e+08,3.546080790000e+08,4.893443e+01,8.956583e-01,1.785246e+01,5.409836e-01,3.648241e-01,8.810826e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400037
3.546080790000e+08,3.546081400000e+08,4.622951e+01,8.705520e-01,1.834426e+01,5.483845e-01,3.968085e-01,9.212840e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400037
3.546081400000e+08,3.546082010000e+08,4.552459e+01,8.638893e-01,1.716393e+01,5.304489e-01,3.770256e-01,9.196712e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400037
3.546082310000e+08,3.546082920000e+08,4.767213e+01,8.840308e-01,1.913115e+01,5.600227e-01,4.013067e-01,9.089568e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400038
3.546082920000e+08,3.546083530000e+08,4.559016e+01,8.645113e-01,1.806557e+01,5.442030e-01,3.962604e-01,9.275015e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400038
3.546083530000e+08,3.546084140000e+08,4.303279e+01,8.399140e-01,1.885246e+01,5.559287e-01,4.380952e-01,9.683915e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400038
3.546084140000e+08,3.546084750000e+08,5.437705e+01,9.441541e-01,1.832787e+01,5.481395e-01,3.370515e-01,8.207584e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400038
3.546084750000e+08,3.546085360000e+08,5.383607e+01,9.394458e-01,1.863935e+01,5.527775e-01,3.462241e-01,8.302168e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400038
3.546085360000e+08,3.546085970000e+08,5.383607e+01,9.394458e-01,1.832787e+01,5.481395e-01,3.404385e-01,8.268856e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400038
3.546085970000e+08,3.546086580000e+08,5.411475e+01,9.418743e-01,1.859016e+01,5.520478e-01,3.435323e-01,8.265473e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400038
3.546086980000e+08,3.546087590000e+08,5.213115e+01,9.244506e-01,1.791803e+01,5.419762e-01,3.437107e-01,8.422298e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400039
3.546087590000e+08,3.546088200000e+08,5.254099e+01,9.280774e-01,1.793443e+01,5.422241e-01,3.413416e-01,8.375500e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400039
3.546091280000e+08,3.546091890000e+08,5.616393e+01,9.595417e-01,1.740984e+01,5.342351e-01,3.099825e-01,7.901416e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400040
3.546091890000e+08,3.546092500000e+08,5.934426e+01,9.863350e-01,1.798361e+01,5.429671e-01,3.030387e-01,7.638341e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400040
3.546092500000e+08,3.546093110000e+08,5.903279e+01,9.837431e-01,1.857377e+01,5.518044e-01,3.146348e-01,7.738430e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400040
3.546093110000e+08,3.546093720000e+08,6.057377e+01,9.965002e-01,1.801639e+01,5.434618e-01,2.974290e-01,7.520202e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400040
3.546093720000e+08,3.546094330000e+08,6.095082e+01,9.995968e-01,1.770492e+01,5.387435e-01,2.904788e-01,7.445351e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400040
3.546094910000e+08,3.546095520000e+08,5.967213e+01,9.890559e-01,1.947541e+01,5.650390e-01,3.263736e-01,7.771706e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400041
3.546095520000e+08,3.546096130000e+08,5.793443e+01,9.745485e-01,1.839344e+01,5.491192e-01,3.174873e-01,7.830423e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400041
3.546096130000e+08,3.546096740000e+08,6.072131e+01,9.977130e-01,1.862295e+01,5.525344e-01,3.066955e-01,7.576702e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400041
3.546096740000e+08,3.546097350000e+08,5.957377e+01,9.882405e-01,1.886885e+01,5.561703e-01,3.167309e-01,7.717003e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400041
3.546097350000e+08,3.546097960000e+08,5.790164e+01,9.742727e-01,1.842623e+01,5.496083e-01,3.182333e-01,7.837551e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400041
3.546103300000e+08,3.546103910000e+08,4.688525e+01,8.767044e-01,1.670492e+01,5.233079e-01,3.562937e-01,8.954987e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400043
3.546103910000e+08,3.546104520000e+08,4.821312e+01,8.890326e-01,1.832787e+01,5.481395e-01,3.801428e-01,8.951003e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400043
3.546104520000e+08,3.546105130000e+08,5.550820e+01,9.539237e-01,1.686885e+01,5.258693e-01,3.038984e-01,7.904184e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400043
3.546105130000e+08,3.546105740000e+08,5.727869e+01,9.690174e-01,1.759016e+01,5.369948e-01,3.070979e-01,7.803922e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400043
3.546105740000e+08,3.546106350000e+08,5.595082e+01,9.577194e-01,1.842623e+01,5.496083e-01,3.293290e-01,8.044547e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400043
3.546106350000e+08,3.546106960000e+08,5.637705e+01,9.613605e-01,1.808197e+01,5.444499e-01,3.207328e-01,7.959319e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400043
3.546107460000e+08,3.546108070000e+08,5.495082e+01,9.491223e-01,1.803279e+01,5.437090e-01,3.281623e-01,8.110069e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400044
3.546108070000e+08,3.546108680000e+08,5.691803e+01,9.659619e-01,1.767213e+01,5.382444e-01,3.104839e-01,7.852390e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400044
3.546108680000e+08,3.546109290000e+08,5.673771e+01,9.644306e-01,1.868852e+01,5.535063e-01,3.293846e-01,7.988911e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400044
3.546109290000e+08,3.546109900000e+08,5.540984e+01,9.530782e-01,1.773771e+01,5.392421e-01,3.201183e-01,8.024420e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400044
3.546109900000e+08,3.546110510000e+08,5.529508e+01,9.520907e-01,1.775410e+01,5.394912e-01,3.210792e-01,8.039101e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400044
3.546110510000e+08,3.546111120000e+08,5.493443e+01,9.489807e-01,1.745902e+01,5.349892e-01,3.178156e-01,8.043615e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400044
3.546111370000e+08,3.546111980000e+08,5.736066e+01,9.697106e-01,1.757377e+01,5.367444e-01,3.063732e-01,7.793210e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400045
3.546111980000e+08,3.546112590000e+08,5.696721e+01,9.663792e-01,1.736065e+01,5.334800e-01,3.047482e-01,7.808439e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400045
3.546112590000e+08,3.546113200000e+08,5.616393e+01,9.595417e-01,1.742623e+01,5.344865e-01,3.102744e-01,7.903463e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400045
3.546113200000e+08,3.546113810000e+08,5.350820e+01,9.365808e-01,1.790164e+01,5.417282e-01,3.345588e-01,8.258782e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400045
3.546113810000e+08,3.546114420000e+08,5.604918e+01,9.585609e-01,1.785246e+01,5.409836e-01,3.185142e-01,7.967888e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400045
3.546114420000e+08,3.546115030000e+08,5.527869e+01,9.519496e-01,1.762295e+01,5.374950e-01,3.188019e-01,8.025154e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400045
3.546115280000e+08,3.546115890000e+08,5.513115e+01,9.506783e-01,1.852459e+01,5.510733e-01,3.360095e-01,8.145041e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400046
3.546115890000e+08,3.546116500000e+08,5.778688e+01,9.733068e-01,1.755738e+01,5.364940e-01,3.038298e-01,7.746282e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400046
3.546116500000e+08,3.546117110000e+08,5.862295e+01,9.803224e-01,1.895082e+01,5.573770e-01,3.232662e-01,7.821505e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400046
3.546117110000e+08,3.546117720000e+08,5.565574e+01,9.551906e-01,1.731148e+01,5.327238e-01,3.110456e-01,7.944881e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400046
3.546117720000e+08,3.546118330000e+08,5.670492e+01,9.641519e-01,1.768852e+01,5.384941e-01,3.119399e-01,7.877227e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400046
3.546118330000e+08,3.546118940000e+08,5.788525e+01,9.741347e-01,1.809836e+01,5.446966e-01,3.126593e-01,7.801406e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400046
3.546119060000e+08,3.546119670000e+08,5.990164e+01,9.909562e-01,1.781967e+01,5.404866e-01,2.974822e-01,7.562665e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400047
3.546119670000e+08,3.546120280000e+08,6.234426e+01,1.010959e+00,1.903279e+01,5.585811e-01,3.052853e-01,7.467806e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400047
3.546120280000e+08,3.546120890000e+08,6.134426e+01,1.002818e+00,1.803279e+01,5.437090e-01,2.939605e-01,7.447441e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400047
3.546120890000e+08,3.546121500000e+08,6.062295e+01,9.969047e-01,1.795082e+01,5.424719e-01,2.961060e-01,7.507473e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400047
3.546121500000e+08,3.546122110000e+08,6.219672e+01,1.009762e+00,1.929508e+01,5.624170e-01,3.102267e-01,7.510072e-03,1.800000e+01,5.000000e+00,9.260000e+02,22410400047
3.546122610000e+08,3.546123220000e+08,5.978688e+01,9.900065e-01,1.704918e+01,5.286726e-01,2.851659e-01,7.476245e-03,1.800000e+01,6.000000e+00,9.260000e+02,22410400048
3.546123220000e+08,3.546123830000e+08,6.106557e+01,1.000537e+00,1.809836e+01,5.446966e-01,2.963758e-01,7.482188e-03,1.800000e+01,6.000000e+00,9.260000e+02,22410400048
3.546123830000e+08,3.546124440000e+08,5.883607e+01,9.821027e-01,1.777049e+01,5.397403e-01,3.020340e-01,7.664050e-03,1.800000e+01,6.000000e+00,9.260000e+02,22410400048
3.546124440000e+08,3.546125050000e+08,5.852459e+01,9.794996e-01,1.734426e+01,5.332281e-01,2.963586e-01,7.642762e-03,1.800000e+01,6.000000e+00,9.260000e+02,22410400048
3.546125050000e+08,3.546125660000e+08,5.800000e+01,9.750999e-01,1.718033e+01,5.307021e-01,2.962126e-01,7.676152e-03,1.800000e+01,6.000000e+00,9.260000e+02,22410400048
3.546126250000e+08,3.546126860000e+08,5.672131e+01,9.642912e-01,1.859016e+01,5.520478e-01,3.277457e-01,7.979896e-03,1.800000e+01,6.000000e+00,9.260000e+02,22410400049
3.546126860000e+08,3.546127470000e+08,5.760656e+01,9.717869e-01,1.850820e+01,5.508294e-01,3.212863e-01,7.877502e-03,1.800000e+01,6.000000e+00,9.260000e+02,22410400049
3.546127470000e+08,3.546128080000e+08,5.562295e+01,9.549092e-01,1.801639e+01,5.434618e-01,3.239022e-01,8.033777e-03,1.800000e+01,6.000000e+00,9.260000e+02,22410400049
3.546128080000e+08,3.546128690000e+08,5.588525e+01,9.571581e-01,1.847541e+01,5.503413e-01,3.305955e-01,8.057110e-03,1.800000e+01,6.000000e+00,9.260000e+02,22410400049
3.546128690000e+08,3.546129300000e+08,5.955738e+01,9.881045e-01,1.742623e+01,5.344865e-01,2.925957e-01,7.548056e-03,1.800000e+01,6.000000e+00,9.260000e+02,22410400049
3.546129300000e+08,3.546129910000e+08,6.086885e+01,9.989244e-01,1.816393e+01,5.456825e-01,2.984110e-01,7.509073e-03,1.800000e+01,6.000000e+00,9.260000e+02,22410400049
3.546130000000e+08,3.546130610000e+08,6.154099e+01,1.004424e+00,1.863935e+01,5.527775e-01,3.028769e-01,7.499645e-03,1.800000e+01,6.000000e+00,9.260000e+02,22410400050
3.546130610000e+08,3.546131220000e+08,6.006557e+01,9.923112e-01,1.752459e+01,5.359929e-01,2.917576e-01,7.509730e-03,1.800000e+01,6.000000e+00,9.260000e+02,22410400050
3.546131220000e+08,3.546131830000e+08,5.837705e+01,9.782642e-01,1.654098e+01,5.207338e-01,2.833474e-01,7.551408e-03,1.800000e+01,6.000000e+00,9.260000e+02,22410400050
3.546131830000e+08,3.546132440000e+08,6.309836e+01,1.017054e+00,1.786885e+01,5.412319e-01,2.831904e-01,7.262184e-03,1.800000e+01,6.000000e+00,9.260000e+02,22410400050
3.546132440000e+08,3.546133050000e+08,6.324590e+01,1.018243e+00,1.770492e+01,5.387435e-01,2.799378e-01,7.228275e-03,1.800000e+01,6.000000e+00,9.260000e+02,22410400050
3.546133460000e+08,3.546134070000e+08,6.336066e+01,1.019166e+00,1.665574e+01,5.225369e-01,2.628719e-01,7.080580e-03,1.800000e+01,6.000000e+00,9.260000e+02,22410400051
3.546134070000e+08,3.546134680000e+08,6.031147e+01,9.943404e-01,1.804918e+01,5.439560e-01,2.992661e-01,7.549887e-03,1.800000e+01,6.000000e+00,9.260000e+02,22410400051
3.546134680000e+08,3.546135290000e+08,6.011475e+01,9.927174e-01,1.677049e+01,5.243340e-01,2.789747e-01,7.406315e-03,1.800000e+01,6.000000e+00,9.260000e+02,22410400051
3.546135290000e+08,3.546135900000e+08,5.729508e+01,9.691561e-01,1.749180e+01,5.354912e-01,3.052933e-01,7.789970e-03,1.800000e+01,6.000000e+00,9.260000e+02,22410400051
3.546135900000e+08,3.546136510000e+08,6.093443e+01,9.994624e-01,1.813115e+01,5.451898e-01,2.975518e-01,7.498807e-03,1.800000e+01,6.000000e+00,9.260000e+02,22410400051
3.546137120000e+08,3.546137730000e+08,6.088525e+01,9.990590e-01,1.865574e+01,5.530206e-01,3.064082e-01,7.564517e-03,1.800000e+01,6.000000e+00,9.260000e+02,22410400052
3.546137730000e+08,3.546138340000e+08,5.960656e+01,9.885124e-01,1.834426e+01,5.483845e-01,3.077558e-01,7.654571e-03,1.800000e+01,6.000000e+00,9.260000e+02,22410400052
3.546138340000e+08,3.546138950000e+08,6.198361e+01,1.008030e+00,1.850820e+01,5.508294e-01,2.985983e-01,7.442583e-03,1.800000e+01,6.000000e+00,9.260000e+02,22410400052
3.546138950000e+08,3.546139560000e+08,6.091803e+01,9.993279e-01,1.865574e+01,5.530206e-01,3.062433e-01,7.561344e-03,1.800000e+01,6.000000e+00,9.260000e+02,22410400052
3.546139560000e+08,3.546140170000e+08,5.934426e+01,9.863350e-01,1.836065e+01,5.486295e-01,3.093923e-01,7.682740e-03,1.800000e+01,6.000000e+00,9.260000e+02,22410400052
3.546140800000e+08,3.546141410000e+08,5.649180e+01,9.623384e-01,1.765574e+01,5.379947e-01,3.125363e-01,7.896189e-03,1.800000e+01,6.000000e+00,9.260000e+02,22410400053
3.546141410000e+08,3.546142020000e+08,5.847541e+01,9.790879e-01,1.745902e+01,5.349892e-01,2.985702e-01,7.662382e-03,1.800000e+01,6.000000e+00,9.260000e+02,22410400053
3.546142020000e+08,3.546142630000e+08,5.809836e+01,9.759263e-01,1.870492e+01,5.537490e-01,3.219526e-01,7.848364e-03,1.800000e+01,6.000000e+00,9.260000e+02,22410400053
3.546142630000e+08,3.546143240000e+08,6.060656e+01,9.967698e-01,1.752459e+01,5.359929e-01,2.891534e-01,7.456369e-03,1.800000e+01,6.000000e+00,9.260000e+02,22410400053
3.546143240000e+08,3.546143850000e+08,5.945901e+01,9.872882e-01,1.772131e+01,5.389928e-01,2.980424e-01,7.594877e-03,1.800000e+01,6.000000e+00,9.260000e+02,22410400053
3.546345710000e+08,3.546346320000e+08,3.854099e+01,7.948707e-01,1.870492e+01,5.537490e-01,4.853254e-01,1.030758e-02,1.900000e+01,1.900000e+01,9.250000e+02,22410400055
3.546351880000e+08,3.546352490000e+08,4.144262e+01,8.242495e-01,2.108197e+01,5.878827e-01,5.087025e-01,9.942960e-03,2.000000e+01,2.000000e+01,9.250000e+02,22410400056
3.546352490000e+08,3.546353100000e+08,4.009836e+01,8.107713e-01,1.986885e+01,5.707179e-01,4.955029e-01,1.010937e-02,2.000000e+01,2.000000e+01,9.250000e+02,22410400056
3.546353100000e+08,3.546353710000e+08,3.911475e+01,8.007656e-01,1.890164e+01,5.566533e-01,4.832355e-01,1.023035e-02,2.000000e+01,2.000000e+01,9.250000e+02,22410400056
3.546353710000e+08,3.546354320000e+08,4.075410e+01,8.173738e-01,2.096721e+01,5.862805e-01,5.144811e-01,1.002391e-02,2.000000e+01,2.000000e+01,9.250000e+02,22410400056
3.546354320000e+08,3.546354930000e+08,3.898361e+01,7.994220e-01,1.957377e+01,5.664640e-01,5.021026e-01,1.025322e-02,2.000000e+01,2.000000e+01,9.250000e+02,22410400056
3.546354930000e+08,3.546355540000e+08,3.763934e+01,7.855179e-01,1.952459e+01,5.657519e-01,5.187282e-01,1.042748e-02,2.000000e+01,2.000000e+01,9.250000e+02,22410400056
3.546355540000e+08,3.546356150000e+08,3.809836e+01,7.902932e-01,1.981967e+01,5.700111e-01,5.202237e-01,1.036326e-02,2.000000e+01,2.000000e+01,9.250000e+02,22410400056
3.546356150000e+08,3.546356760000e+08,3.767213e+01,7.858599e-01,2.026229e+01,5.763409e-01,5.378590e-01,1.040031e-02,2.000000e+01,2.000000e+01,9.250000e+02,22410400056
3.546356760000e+08,3.546357370000e+08,3.831147e+01,7.925005e-01,2.034426e+01,5.775054e-01,5.310227e-01,1.032293e-02,2.000000e+01,2.000000e+01,9.250000e+02,22410400056
3.546357370000e+08,3.546357980000e+08,3.734426e+01,7.824327e-01,1.988525e+01,5.709532e-01,5.324847e-01,1.045381e-02,2.000000e+01,2.000000e+01,9.250000e+02,22410400056
3.546357980000e+08,3.546358590000e+08,3.649180e+01,7.734509e-01,2.037705e+01,5.779706e-01,5.584007e-01,1.052506e-02,2.000000e+01,2.000000e+01,9.250000e+02,22410400056
3.546359220000e+08,3.546359830000e+08,3.588525e+01,7.669959e-01,2.108197e+01,5.878827e-01,5.874829e-01,1.052194e-02,2.000000e+01,2.000000e+01,9.240000e+02,22410400057
3.546359830000e+08,3.546360440000e+08,3.539344e+01,7.617220e-01,2.042623e+01,5.786676e-01,5.771191e-01,1.063201e-02,2.000000e+01,2.000000e+01,9.240000e+02,22410400057
3.546360440000e+08,3.546361050000e+08,3.570492e+01,7.650664e-01,2.032787e+01,5.772727e-01,5.693297e-01,1.061025e-02,2.000000e+01,2.000000e+01,9.240000e+02,22410400057
