#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.546473100206e+08,3.546484049764e+08,1.094955782235e+03,47803,31760,24122,16043,16043,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.554746e-02,22410400103,0,0,0
104,3.546484093021e+08,3.546494879810e+08,1.078678949952e+03,47826,31635,23772,16191,16191,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.777780e-02,22410400104,0,0,0
105,3.546494920082e+08,3.546505599988e+08,1.067990594268e+03,47848,31638,23613,16210,16210,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.202059e+00,22410400105,0,0,0
106,3.546505640115e+08,3.546516129926e+08,1.048981094718e+03,47851,31078,22976,16773,16773,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400106,0,0,0
107,3.546516180293e+08,3.546526829802e+08,1.064950975001e+03,47868,31327,23400,16541,16541,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993433e+00,22410400107,0,0,0
108,3.546526870167e+08,3.546532359974e+08,5.489807037115e+02,26253,17779,11909,8474,8474,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.079999e+00,22410400108,0,0,0
109,3.546536100164e+08,3.546543209434e+08,7.109269416332e+02,48579,27490,15116,21089,21089,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400109,0,0,0
110,3.546543250330e+08,3.546549479979e+08,6.229649095535e+02,48693,26112,13031,22581,22581,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400110,0,0,0
111,3.546549520149e+08,3.546555309936e+08,5.789786824584e+02,48815,25169,11743,23646,23646,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400111,0,0,0
112,3.546555350258e+08,3.546562449880e+08,7.099622061253e+02,48545,27310,14728,21235,21235,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400112,0,0,0
113,3.546562500399e+08,3.546572559650e+08,1.005925155282e+03,47953,32004,21411,15949,15949,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400113,0,0,0
114,3.546572610181e+08,3.546583509796e+08,1.089961490691e+03,47777,33507,23323,14270,14270,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.329055e+00,22410400114,0,0,0
115,3.546583560185e+08,3.546595049810e+08,1.148962441504e+03,47660,34008,24530,13652,13652,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.141739e+00,22410400115,0,0,0
116,3.546595100587e+08,3.546605439640e+08,1.033905273914e+03,47896,30693,22294,17203,17203,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400116,0,0,0
117,3.546605480311e+08,3.546614569810e+08,9.089499276876e+02,48134,29998,19406,18136,18136,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400117,0,0,0
118,3.546614610238e+08,3.546620579969e+08,5.969731684923e+02,48771,25243,12216,23528,23528,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400118,0,0,0
119,3.546620620210e+08,3.546627349959e+08,6.729749731421e+02,48603,26791,14222,21812,21812,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.210682e+00,22410400119,0,0,0
120,3.546627400434e+08,3.546636109642e+08,8.709207167625e+02,48239,29938,18272,18301,18301,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.549312e+00,22410400120,0,0,0
121,3.546636150081e+08,3.546645829934e+08,9.679853765965e+02,48014,31912,20652,16102,16102,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992775e+00,22410400121,0,0,0
122,3.546645880417e+08,3.546652779914e+08,6.899497157335e+02,48541,26714,14064,21827,21827,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400122,0,0,0
1,3.546652830167e+08,3.546658809903e+08,5.979735375047e+02,48742,25329,12081,23413,23413,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400001,0,0,0
2,3.546658861130e+08,3.546665089888e+08,6.228758031726e+02,48725,25620,12680,23105,23105,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400002,0,0,0
3,3.546665130487e+08,3.546671479362e+08,6.348875065446e+02,48729,25888,12782,22841,22841,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400003,0,0,0
4,3.546671520122e+08,3.546677999936e+08,6.479814813137e+02,48646,26149,13567,22497,22497,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400004,0,0,0
5,3.546678050167e+08,3.546684549976e+08,6.499808267355e+02,48639,25988,13027,22651,22651,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400005,0,0,0
6,3.546684600119e+08,3.546690999700e+08,6.399581534863e+02,48693,25976,13213,22717,22717,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400006,0,0,0
7,3.546691040176e+08,3.546697409933e+08,6.369756876230e+02,48726,25929,12929,22797,22797,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400007,0,0,0
8,3.546697450552e+08,3.546699979834e+08,2.529281928539e+02,19411,10314,4896,9097,9097,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400008,0,0,0
9,3.546703840695e+08,3.546710019692e+08,6.178997213244e+02,48733,25785,12479,22948,22948,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400009,0,0,0
10,3.546710060270e+08,3.546716199827e+08,6.139556373954e+02,48724,25373,12486,23351,23351,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400010,0,0,0
11,3.546716240352e+08,3.546722409806e+08,6.169453454614e+02,48703,25629,12377,23074,23074,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410400011,0,0,0
12,3.546722460190e+08,3.546728649850e+08,6.189659906030e+02,48671,25770,12738,22901,22901,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500012,0,0,0
13,3.546728700138e+08,3.546734809854e+08,6.109716005325e+02,48772,25490,12120,23282,23282,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500013,0,0,0
14,3.546734850169e+08,3.546740819975e+08,5.969805759788e+02,48786,25084,11985,23702,23702,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500014,0,0,0
15,3.546740860521e+08,3.546746589931e+08,5.729410155416e+02,48799,24898,11347,23901,23901,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500015,0,0,0
16,3.546746640127e+08,3.546752669851e+08,6.029723917842e+02,48729,25329,12165,23400,23400,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500016,0,0,0
17,3.546752720349e+08,3.546758649894e+08,5.929545888305e+02,48730,25152,11997,23578,23578,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500017,0,0,0
18,3.546758700127e+08,3.546764549988e+08,5.849861237407e+02,48783,25018,11873,23765,23765,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500018,0,0,0
19,3.546764590130e+08,3.546770309907e+08,5.719777092338e+02,48849,24845,11247,24004,24004,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500019,0,0,0
20,3.546770350249e+08,3.546776069721e+08,5.719472239017e+02,48843,24844,11367,23999,23999,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.975566e+00,22410500020,0,0,0
21,3.546776110179e+08,3.546781869983e+08,5.759803999662e+02,48847,24779,11389,24068,24068,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500021,0,0,0
22,3.546781910175e+08,3.546787539978e+08,5.629803941250e+02,48793,24868,11252,23925,23925,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500022,0,0,0
23,3.546787590124e+08,3.546793139991e+08,5.549866509438e+02,48875,24747,10940,24128,24128,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500023,0,0,0
24,3.546793183158e+08,3.546798749970e+08,5.566811444759e+02,48866,24580,11176,24286,24286,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500024,0,0,0
25,3.546798790173e+08,3.546799299971e+08,5.097976541519e+01,4403,2251,972,2152,2152,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500025,0,0,0
26,3.546804390716e+08,3.546809979996e+08,5.589280078411e+02,48813,24545,10878,24268,24268,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500026,0,0,0
27,3.546810030133e+08,3.546815719959e+08,5.689825497866e+02,48820,24467,11402,24353,24353,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500027,0,0,0
28,3.546815760454e+08,3.546821539980e+08,5.779526740313e+02,48827,24711,11354,24116,24116,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500028,0,0,0
29,3.546821580341e+08,3.546827319880e+08,5.739539153576e+02,48761,24645,11417,24116,24116,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500029,0,0,0
30,3.546827370191e+08,3.546833029976e+08,5.659785165787e+02,48795,24756,11122,24039,24039,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500030,0,0,0
31,3.546833080357e+08,3.546838749885e+08,5.669527678490e+02,48824,24554,10935,24270,24270,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500031,0,0,0
32,3.546838790122e+08,3.546844519655e+08,5.729533213377e+02,48793,24932,11233,23861,23861,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500032,0,0,0
33,3.546844560159e+08,3.546850139994e+08,5.579835438728e+02,48831,24601,11104,24230,24230,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500033,0,0,0
34,3.546850180120e+08,3.546855909873e+08,5.729752252102e+02,48846,24903,11374,23943,23943,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500034,0,0,0
35,3.546855950218e+08,3.546861569944e+08,5.619726338387e+02,48840,24855,11203,23985,23985,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500035,0,0,0
36,3.546861610504e+08,3.546867349985e+08,5.739481179714e+02,48795,24942,11293,23853,23853,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500036,0,0,0
37,3.546867400175e+08,3.546873189924e+08,5.789749133587e+02,48832,24946,11438,23886,23886,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500037,0,0,0
38,3.546873230387e+08,3.546879199866e+08,5.969479350448e+02,48753,25263,11823,23490,23490,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500038,0,0,0
39,3.546879240602e+08,3.546883789962e+08,4.549359405637e+02,35947,18613,8698,17334,17334,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500039,0,0,0
40,3.546885430116e+08,3.546891469927e+08,6.039810860753e+02,48751,25079,12035,23672,23672,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500040,0,0,0
41,3.546891510136e+08,3.546897449969e+08,5.939833048582e+02,48807,25107,12088,23700,23700,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500041,0,0,0
42,3.546897490122e+08,3.546903249934e+08,5.759811741710e+02,48764,24667,11309,24097,24097,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500042,0,0,0
43,3.546903300815e+08,3.546908909862e+08,5.609046650529e+02,48820,24552,10993,24268,24268,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500043,0,0,0
44,3.546908950202e+08,3.546914729923e+08,5.779720950127e+02,48777,24981,11574,23796,23796,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500044,0,0,0
45,3.546914780379e+08,3.546920839861e+08,6.059481549263e+02,48708,25199,11820,23509,23509,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.800659e+00,22410500045,0,0,0
46,3.546920890836e+08,3.546927199930e+08,6.309094261527e+02,48737,25674,12768,23063,23063,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500046,0,0,0
47,3.546927240127e+08,3.546933759998e+08,6.519870718718e+02,48678,25784,13011,22894,22894,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500047,0,0,0
48,3.546933800167e+08,3.546940749984e+08,6.949816094041e+02,48609,26678,13909,21931,21931,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500048,0,0,0
49,3.546940790563e+08,3.546948629896e+08,7.839333397746e+02,48413,28209,15949,20204,20204,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500049,0,0,0
50,3.546948670103e+08,3.546957279634e+08,8.609531079531e+02,48237,29446,17788,18791,18791,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500050,0,0,0
51,3.546957330552e+08,3.546958199983e+08,8.694311690331e+01,5160,3105,1673,2055,2055,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500051,0,0,0
52,3.546965240207e+08,3.546973059985e+08,7.819777832031e+02,48373,28098,16069,20275,20275,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500052,0,0,0
53,3.546973110113e+08,3.546982649541e+08,9.539428814054e+02,48065,29430,19603,18635,18635,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.202095e+00,22410500053,0,0,0
54,3.546982690178e+08,3.546993019880e+08,1.032970192313e+03,47931,31829,21244,16102,16102,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410500054,0,0,0
55,3.546993060175e+08,3.547001539401e+08,8.479226582050e+02,48277,29282,17524,18995,18995,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410500055,0,0,0
56,3.547001581251e+08,3.547012289982e+08,1.070873061776e+03,47815,32681,22328,15134,15134,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.590487e+00,22410500056,0,0,0
57,3.547012340765e+08,3.547023839763e+08,1.149899813652e+03,47679,33455,24153,14224,14224,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.652476e+00,22410500057,0,0,0
58,3.547023891417e+08,3.547029339475e+08,5.448057338595e+02,22648,15540,11099,7108,7108,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410500058,0,0,0
59,3.547035430212e+08,3.547046119389e+08,1.068917631269e+03,47847,32309,22087,15538,15538,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.831775e-01,22410500059,0,0,0
60,3.547046160125e+08,3.547056539720e+08,1.037959531188e+03,47916,32145,21376,15771,15771,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.716072e-02,22410500060,0,0,0
61,3.547056580299e+08,3.547062739885e+08,6.159586347938e+02,28051,18829,12648,9222,9222,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410500061,0,0,0
62,3.547067070396e+08,3.547077279770e+08,1.020937350512e+03,47915,32203,21307,15712,15712,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.102740e+00,22410500062,0,0,0
63,3.547077330295e+08,3.547087709638e+08,1.037934306383e+03,47911,32084,21245,15827,15827,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500063,0,0,0
64,3.547087750169e+08,3.547098129929e+08,1.037975952923e+03,47918,32250,21595,15668,15668,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500064,0,0,0
65,3.547098170609e+08,3.547108439794e+08,1.026918555915e+03,47933,32117,21310,15816,15816,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500065,0,0,0
66,3.547108480321e+08,3.547118759843e+08,1.027952158630e+03,47916,31861,21251,16055,16055,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.176871e+00,22410500066,0,0,0
67,3.547118800169e+08,3.547128969832e+08,1.016966281235e+03,47932,32020,20913,15912,15912,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500067,0,0,0
68,3.547129010144e+08,3.547131169790e+08,2.159645300508e+02,10112,6812,4206,3300,3300,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500068,0,0,0
69,3.547139260297e+08,3.547149639881e+08,1.037958392799e+03,47911,32483,21753,15428,15428,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500069,0,0,0
70,3.547149680382e+08,3.547160499635e+08,1.081925218523e+03,47809,33120,22754,14689,14689,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993536e+00,22410500070,0,0,0
71,3.547160550390e+08,3.547171579988e+08,1.102959818780e+03,47759,33449,23343,14310,14310,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500071,0,0,0
72,3.547171630292e+08,3.547182939946e+08,1.130965383887e+03,47716,32376,23870,15340,15340,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500072,0,0,0
73,3.547182980095e+08,3.547191959778e+08,8.979683110714e+02,48157,30207,19200,17950,17950,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500073,0,0,0
74,3.547192010451e+08,3.547198509992e+08,6.499540714025e+02,48426,25647,12539,22779,22779,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500074,0,0,0
75,3.547198550132e+08,3.547199659965e+08,1.109833020568e+02,49623,15167,50,34456,34456,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500075,0,0,0
76,3.547199700121e+08,3.547200769966e+08,1.069844874740e+02,49512,15609,57,33903,33903,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500076,0,0,0
77,3.547200820202e+08,3.547202229974e+08,1.409772136211e+02,49438,15468,2400,33970,33970,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500077,0,0,0
78,3.547202270145e+08,3.547203659966e+08,1.389820951223e+02,49660,15191,2008,34469,34469,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500078,0,0,0
79,3.547203700150e+08,3.547205209626e+08,1.509476198554e+02,7030,4598,2945,2432,2432,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500079,0,0,0
80,3.547211230128e+08,3.547221419835e+08,1.018970673680e+03,47924,30825,22161,17099,17099,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500080,0,0,0
