#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.875670420000e+08,2.875671030000e+08,2.411475e+01,6.287478e-01,2.070492e+01,5.826018e-01,8.585996e-01,9.084778e-03,1.800000e+01,6.100000e+00,9.500000e+02,1332800017
2.875671030000e+08,2.875671640000e+08,2.322951e+01,6.170993e-01,1.998361e+01,5.723636e-01,8.602682e-01,9.210425e-03,1.800000e+01,6.100000e+00,9.500000e+02,1332800017
2.875671640000e+08,2.875672250000e+08,2.445902e+01,6.332199e-01,2.068852e+01,5.823711e-01,8.458445e-01,9.348466e-03,1.800000e+01,6.100000e+00,9.500000e+02,1332800017
2.875672250000e+08,2.875672860000e+08,2.427869e+01,6.308814e-01,2.088525e+01,5.851334e-01,8.602296e-01,9.010260e-03,1.800000e+01,6.100000e+00,9.500000e+02,1332800017
2.875672860000e+08,2.875673470000e+08,2.522951e+01,6.431162e-01,2.155738e+01,5.944743e-01,8.544509e-01,8.989364e-03,1.800000e+01,6.100000e+00,9.500000e+02,1332800017
2.875673470000e+08,2.875674080000e+08,2.391803e+01,6.261780e-01,2.047541e+01,5.793638e-01,8.560658e-01,9.189839e-03,1.800000e+01,6.100000e+00,9.500000e+02,1332800017
2.875674080000e+08,2.875674690000e+08,2.429508e+01,6.310943e-01,2.045902e+01,5.791318e-01,8.421053e-01,9.472026e-03,1.800000e+01,6.100000e+00,9.500000e+02,1332800017
2.875674690000e+08,2.875675300000e+08,2.324590e+01,6.173171e-01,2.040984e+01,5.784354e-01,8.779972e-01,8.691474e-03,1.800000e+01,6.100000e+00,9.500000e+02,1332800017
2.875675300000e+08,2.875675910000e+08,2.500000e+01,6.401843e-01,2.126229e+01,5.903916e-01,8.504918e-01,9.131300e-03,1.800000e+01,6.100000e+00,9.500000e+02,1332800017
2.875675910000e+08,2.875676520000e+08,2.244262e+01,6.065574e-01,1.977049e+01,5.693035e-01,8.809350e-01,8.753107e-03,1.800000e+01,6.100000e+00,9.500000e+02,1332800017
2.875676520000e+08,2.875677130000e+08,2.345902e+01,6.201403e-01,1.978688e+01,5.695394e-01,8.434661e-01,9.605461e-03,1.800000e+01,6.100000e+00,9.500000e+02,1332800017
2.875677130000e+08,2.875677740000e+08,2.372131e+01,6.235976e-01,1.952459e+01,5.657519e-01,8.230823e-01,1.003166e-02,1.800000e+01,6.100000e+00,9.500000e+02,1332800017
2.875678010000e+08,2.875678620000e+08,2.381967e+01,6.248891e-01,2.022951e+01,5.758744e-01,8.492774e-01,9.386013e-03,1.800000e+01,6.500000e+00,9.500000e+02,1332800018
2.875678620000e+08,2.875679230000e+08,2.478688e+01,6.374499e-01,2.109836e+01,5.881112e-01,8.511904e-01,9.152777e-03,1.800000e+01,6.500000e+00,9.500000e+02,1332800018
2.875679230000e+08,2.875679840000e+08,2.413115e+01,6.289615e-01,2.060656e+01,5.812163e-01,8.539402e-01,9.205029e-03,1.800000e+01,6.500000e+00,9.500000e+02,1332800018
2.875679840000e+08,2.875680450000e+08,2.409836e+01,6.285341e-01,2.024590e+01,5.761076e-01,8.401361e-01,9.558537e-03,1.800000e+01,6.500000e+00,9.500000e+02,1332800018
2.875680450000e+08,2.875681060000e+08,2.331148e+01,6.181871e-01,2.006557e+01,5.735362e-01,8.607595e-01,9.180660e-03,1.800000e+01,6.500000e+00,9.500000e+02,1332800018
2.875681060000e+08,2.875681670000e+08,2.354098e+01,6.212229e-01,1.960656e+01,5.669382e-01,8.328691e-01,9.845541e-03,1.800000e+01,6.500000e+00,9.500000e+02,1332800018
2.875681670000e+08,2.875682280000e+08,2.360656e+01,6.220874e-01,2.037705e+01,5.779706e-01,8.631945e-01,9.055760e-03,1.800000e+01,6.500000e+00,9.500000e+02,1332800018
2.875682280000e+08,2.875682890000e+08,2.365574e+01,6.227351e-01,1.996721e+01,5.721288e-01,8.440748e-01,9.550265e-03,1.800000e+01,6.500000e+00,9.500000e+02,1332800018
2.875682890000e+08,2.875683500000e+08,2.440984e+01,6.325830e-01,2.101639e+01,5.869676e-01,8.609805e-01,8.965761e-03,1.800000e+01,6.500000e+00,9.500000e+02,1332800018
2.875683500000e+08,2.875684110000e+08,2.345902e+01,6.201403e-01,1.996721e+01,5.721288e-01,8.511530e-01,9.409228e-03,1.800000e+01,6.500000e+00,9.500000e+02,1332800018
2.875684110000e+08,2.875684720000e+08,2.444262e+01,6.330076e-01,2.059016e+01,5.809851e-01,8.423877e-01,9.436528e-03,1.800000e+01,6.500000e+00,9.500000e+02,1332800018
2.875684720000e+08,2.875685330000e+08,2.362295e+01,6.223034e-01,2.027869e+01,5.765739e-01,8.584316e-01,9.183411e-03,1.800000e+01,6.500000e+00,9.500000e+02,1332800018
2.875685330000e+08,2.875685940000e+08,2.527869e+01,6.437427e-01,2.136065e+01,5.917556e-01,8.450065e-01,9.216046e-03,1.800000e+01,6.500000e+00,9.500000e+02,1332800018
2.875685940000e+08,2.875686550000e+08,2.555738e+01,6.472815e-01,2.188525e+01,5.989779e-01,8.563182e-01,8.883731e-03,1.800000e+01,6.500000e+00,9.500000e+02,1332800018
2.875686550000e+08,2.875687160000e+08,2.437705e+01,6.321580e-01,2.078688e+01,5.837539e-01,8.527236e-01,9.189994e-03,1.800000e+01,6.500000e+00,9.500000e+02,1332800018
2.875687160000e+08,2.875687770000e+08,2.447541e+01,6.334321e-01,2.098361e+01,5.865096e-01,8.573343e-01,9.051177e-03,1.800000e+01,6.500000e+00,9.500000e+02,1332800018
2.875687770000e+08,2.875688380000e+08,2.337705e+01,6.190560e-01,2.016393e+01,5.749403e-01,8.625526e-01,9.118036e-03,1.800000e+01,6.500000e+00,9.500000e+02,1332800018
2.875688380000e+08,2.875688990000e+08,2.500000e+01,6.401843e-01,2.129508e+01,5.908466e-01,8.518033e-01,9.098168e-03,1.800000e+01,6.500000e+00,9.500000e+02,1332800018
2.875688990000e+08,2.875689600000e+08,2.232787e+01,6.050047e-01,1.927869e+01,5.621780e-01,8.634361e-01,9.304531e-03,1.800000e+01,6.500000e+00,9.500000e+02,1332800018
2.875689600000e+08,2.875690210000e+08,2.393443e+01,6.263925e-01,2.067213e+01,5.821404e-01,8.636986e-01,8.979556e-03,1.800000e+01,6.500000e+00,9.500000e+02,1332800018
2.875690210000e+08,2.875690820000e+08,2.357377e+01,6.216553e-01,2.021312e+01,5.756410e-01,8.574409e-01,9.219771e-03,1.800000e+01,6.500000e+00,9.500000e+02,1332800018
2.875690820000e+08,2.875691430000e+08,2.298361e+01,6.138244e-01,1.919672e+01,5.609816e-01,8.352354e-01,9.907463e-03,1.800000e+01,6.500000e+00,9.500000e+02,1332800018
2.875691430000e+08,2.875692040000e+08,2.418033e+01,6.296021e-01,2.060656e+01,5.812163e-01,8.522034e-01,9.240764e-03,1.800000e+01,6.500000e+00,9.500000e+02,1332800018
2.875692040000e+08,2.875692650000e+08,2.311475e+01,6.155732e-01,1.975410e+01,5.690674e-01,8.546099e-01,9.387325e-03,1.800000e+01,6.500000e+00,9.500000e+02,1332800018
2.875692650000e+08,2.875693260000e+08,2.393443e+01,6.263925e-01,2.065574e+01,5.819095e-01,8.630137e-01,8.998518e-03,1.800000e+01,6.500000e+00,9.500000e+02,1332800018
2.875693260000e+08,2.875693870000e+08,2.295082e+01,6.133865e-01,2.016393e+01,5.749403e-01,8.785715e-01,8.729410e-03,1.800000e+01,6.500000e+00,9.500000e+02,1332800018
2.875693870000e+08,2.875694480000e+08,2.372131e+01,6.235976e-01,2.013115e+01,5.744727e-01,8.486524e-01,9.421466e-03,1.800000e+01,6.500000e+00,9.500000e+02,1332800018
2.875694480000e+08,2.875695090000e+08,2.265574e+01,6.094306e-01,1.940984e+01,5.640869e-01,8.567294e-01,9.424240e-03,1.800000e+01,6.500000e+00,9.500000e+02,1332800018
2.875695090000e+08,2.875695700000e+08,2.326229e+01,6.175347e-01,1.965574e+01,5.676488e-01,8.449612e-01,9.608318e-03,1.800000e+01,6.500000e+00,9.500000e+02,1332800018
2.875695700000e+08,2.875696310000e+08,2.306557e+01,6.149180e-01,1.970492e+01,5.683585e-01,8.542999e-01,9.405633e-03,1.800000e+01,6.500000e+00,9.500000e+02,1332800018
2.875696730000e+08,2.875697340000e+08,2.378688e+01,6.244589e-01,2.031148e+01,5.770399e-01,8.538939e-01,9.272619e-03,1.800000e+01,6.300000e+00,9.510000e+02,1332800019
2.875697340000e+08,2.875697950000e+08,2.347541e+01,6.203570e-01,1.996721e+01,5.721288e-01,8.505586e-01,9.421413e-03,1.800000e+01,6.300000e+00,9.510000e+02,1332800019
2.875697950000e+08,2.875698560000e+08,2.465574e+01,6.357613e-01,2.091803e+01,5.855925e-01,8.484042e-01,9.247430e-03,1.800000e+01,6.300000e+00,9.510000e+02,1332800019
2.875698560000e+08,2.875699170000e+08,2.463935e+01,6.355499e-01,2.075410e+01,5.832934e-01,8.423154e-01,9.400534e-03,1.800000e+01,6.300000e+00,9.510000e+02,1332800019
2.875699170000e+08,2.875699780000e+08,2.385246e+01,6.253191e-01,2.026229e+01,5.763409e-01,8.494846e-01,9.374255e-03,1.800000e+01,6.300000e+00,9.510000e+02,1332800019
2.875699780000e+08,2.875700390000e+08,2.426229e+01,6.306683e-01,2.080328e+01,5.839841e-01,8.574324e-01,9.088234e-03,1.800000e+01,6.300000e+00,9.510000e+02,1332800019
2.875700390000e+08,2.875701000000e+08,2.352459e+01,6.210064e-01,2.027869e+01,5.765739e-01,8.620209e-01,9.104154e-03,1.800000e+01,6.300000e+00,9.510000e+02,1332800019
2.875701000000e+08,2.875701610000e+08,2.314754e+01,6.160097e-01,1.990164e+01,5.711886e-01,8.597734e-01,9.240380e-03,1.800000e+01,6.300000e+00,9.510000e+02,1332800019
2.875701610000e+08,2.875702220000e+08,2.331148e+01,6.181871e-01,2.011475e+01,5.742387e-01,8.628692e-01,9.122003e-03,1.800000e+01,6.300000e+00,9.510000e+02,1332800019
2.875702220000e+08,2.875702830000e+08,2.454098e+01,6.342801e-01,2.111475e+01,5.883396e-01,8.603874e-01,8.957738e-03,1.800000e+01,6.300000e+00,9.510000e+02,1332800019
2.875702830000e+08,2.875703440000e+08,2.247541e+01,6.070002e-01,1.855738e+01,5.515608e-01,8.256747e-01,1.024627e-02,1.800000e+01,6.300000e+00,9.510000e+02,1332800019
2.875703440000e+08,2.875704050000e+08,2.463935e+01,6.355499e-01,2.098361e+01,5.865096e-01,8.516301e-01,9.168936e-03,1.800000e+01,6.300000e+00,9.510000e+02,1332800019
2.875704050000e+08,2.875704660000e+08,2.329508e+01,6.179698e-01,1.986885e+01,5.707179e-01,8.529205e-01,9.395791e-03,1.800000e+01,6.300000e+00,9.510000e+02,1332800019
2.875704660000e+08,2.875705270000e+08,2.439344e+01,6.323705e-01,2.067213e+01,5.821404e-01,8.474463e-01,9.321076e-03,1.800000e+01,6.300000e+00,9.510000e+02,1332800019
2.875705270000e+08,2.875705880000e+08,2.427869e+01,6.308814e-01,2.081967e+01,5.842141e-01,8.575287e-01,9.082607e-03,1.800000e+01,6.300000e+00,9.510000e+02,1332800019
2.875705880000e+08,2.875706490000e+08,2.385246e+01,6.253191e-01,2.049180e+01,5.795957e-01,8.591065e-01,9.120895e-03,1.800000e+01,6.300000e+00,9.510000e+02,1332800019
2.875706490000e+08,2.875707100000e+08,2.454098e+01,6.342801e-01,2.127869e+01,5.906191e-01,8.670675e-01,8.774678e-03,1.800000e+01,6.300000e+00,9.510000e+02,1332800019
2.875707100000e+08,2.875707710000e+08,2.488525e+01,6.387135e-01,2.132787e+01,5.913013e-01,8.570487e-01,8.983816e-03,1.800000e+01,6.300000e+00,9.510000e+02,1332800019
2.875707710000e+08,2.875708320000e+08,2.390164e+01,6.259634e-01,2.037705e+01,5.779706e-01,8.525378e-01,9.285782e-03,1.800000e+01,6.300000e+00,9.510000e+02,1332800019
2.875708320000e+08,2.875708930000e+08,2.444262e+01,6.330076e-01,2.080328e+01,5.839841e-01,8.511066e-01,9.219149e-03,1.800000e+01,6.300000e+00,9.510000e+02,1332800019
2.875708930000e+08,2.875709540000e+08,2.386885e+01,6.255339e-01,2.050820e+01,5.798275e-01,8.592033e-01,9.115145e-03,1.800000e+01,6.300000e+00,9.510000e+02,1332800019
2.875709540000e+08,2.875710150000e+08,2.345902e+01,6.201403e-01,1.995082e+01,5.718939e-01,8.504542e-01,9.427418e-03,1.800000e+01,6.300000e+00,9.510000e+02,1332800019
2.875710150000e+08,2.875710760000e+08,2.514754e+01,6.420707e-01,2.165574e+01,5.958289e-01,8.611473e-01,8.828830e-03,1.800000e+01,6.300000e+00,9.510000e+02,1332800019
2.875710760000e+08,2.875711370000e+08,2.309836e+01,6.153549e-01,1.954098e+01,5.659894e-01,8.459901e-01,9.616156e-03,1.800000e+01,6.300000e+00,9.510000e+02,1332800019
2.875711370000e+08,2.875711980000e+08,2.450820e+01,6.338562e-01,2.073771e+01,5.830629e-01,8.461539e-01,9.331413e-03,1.800000e+01,6.300000e+00,9.510000e+02,1332800019
2.875711980000e+08,2.875712590000e+08,2.450820e+01,6.338562e-01,2.113115e+01,5.885680e-01,8.622074e-01,8.914527e-03,1.800000e+01,6.300000e+00,9.510000e+02,1332800019
2.875712590000e+08,2.875713200000e+08,2.222951e+01,6.036706e-01,1.952459e+01,5.657519e-01,8.783186e-01,8.877859e-03,1.800000e+01,6.300000e+00,9.510000e+02,1332800019
2.875713200000e+08,2.875713810000e+08,2.350820e+01,6.207900e-01,2.019672e+01,5.754075e-01,8.591353e-01,9.186653e-03,1.800000e+01,6.300000e+00,9.510000e+02,1332800019
2.875713810000e+08,2.875714420000e+08,2.454098e+01,6.342801e-01,2.093443e+01,5.858219e-01,8.530394e-01,9.151117e-03,1.800000e+01,6.300000e+00,9.510000e+02,1332800019
2.875714420000e+08,2.875715030000e+08,2.390164e+01,6.259634e-01,2.016393e+01,5.749403e-01,8.436214e-01,9.512261e-03,1.800000e+01,6.300000e+00,9.510000e+02,1332800019
2.875715370000e+08,2.875715980000e+08,2.350820e+01,6.207900e-01,2.009836e+01,5.740047e-01,8.549512e-01,9.299362e-03,1.780000e+01,6.700000e+00,9.490000e+02,1332800020
2.875715980000e+08,2.875716590000e+08,2.540984e+01,6.454105e-01,2.200000e+01,6.005462e-01,8.658065e-01,8.657856e-03,1.780000e+01,6.700000e+00,9.490000e+02,1332800020
2.875716590000e+08,2.875717200000e+08,2.342623e+01,6.197068e-01,1.991803e+01,5.714238e-01,8.502449e-01,9.439449e-03,1.780000e+01,6.700000e+00,9.490000e+02,1332800020
2.875717200000e+08,2.875717810000e+08,2.334426e+01,6.186217e-01,2.011475e+01,5.742387e-01,8.616573e-01,9.149353e-03,1.780000e+01,6.700000e+00,9.490000e+02,1332800020
2.875717810000e+08,2.875718420000e+08,2.403279e+01,6.276783e-01,2.073771e+01,5.830629e-01,8.628922e-01,8.983433e-03,1.780000e+01,6.700000e+00,9.490000e+02,1332800020
2.875718420000e+08,2.875719030000e+08,2.303279e+01,6.144808e-01,1.988525e+01,5.709532e-01,8.633452e-01,9.163608e-03,1.780000e+01,6.700000e+00,9.490000e+02,1332800020
2.875719030000e+08,2.875719640000e+08,2.529508e+01,6.439515e-01,2.163935e+01,5.956033e-01,8.554763e-01,8.951391e-03,1.780000e+01,6.700000e+00,9.490000e+02,1332800020
2.875719640000e+08,2.875720250000e+08,2.270492e+01,6.100916e-01,1.921312e+01,5.612211e-01,8.462094e-01,9.693462e-03,1.780000e+01,6.700000e+00,9.490000e+02,1332800020
2.875720250000e+08,2.875720860000e+08,2.355738e+01,6.214391e-01,2.000000e+01,5.725983e-01,8.489910e-01,9.445492e-03,1.780000e+01,6.700000e+00,9.490000e+02,1332800020
2.875720860000e+08,2.875721470000e+08,2.339344e+01,6.192730e-01,2.008197e+01,5.737705e-01,8.584443e-01,9.228004e-03,1.780000e+01,6.700000e+00,9.490000e+02,1332800020
2.875721470000e+08,2.875722080000e+08,2.386885e+01,6.255339e-01,2.031148e+01,5.770399e-01,8.509616e-01,9.333046e-03,1.780000e+01,6.700000e+00,9.490000e+02,1332800020
2.875722080000e+08,2.875722690000e+08,2.363935e+01,6.225193e-01,2.022951e+01,5.758744e-01,8.557559e-01,9.252124e-03,1.780000e+01,6.700000e+00,9.490000e+02,1332800020
2.875722690000e+08,2.875723300000e+08,2.452459e+01,6.340681e-01,2.104918e+01,5.874254e-01,8.582888e-01,9.016813e-03,1.780000e+01,6.700000e+00,9.490000e+02,1332800020
2.875723300000e+08,2.875723910000e+08,2.427869e+01,6.308814e-01,2.083607e+01,5.844441e-01,8.582039e-01,9.064626e-03,1.780000e+01,6.700000e+00,9.490000e+02,1332800020
2.875723910000e+08,2.875724520000e+08,2.480328e+01,6.376607e-01,2.145902e+01,5.931165e-01,8.651685e-01,8.780648e-03,1.780000e+01,6.700000e+00,9.490000e+02,1332800020
2.875724520000e+08,2.875725130000e+08,2.352459e+01,6.210064e-01,2.008197e+01,5.737705e-01,8.536586e-01,9.330390e-03,1.780000e+01,6.700000e+00,9.490000e+02,1332800020
2.875725130000e+08,2.875725740000e+08,2.357377e+01,6.216553e-01,2.021312e+01,5.756410e-01,8.574409e-01,9.219771e-03,1.780000e+01,6.700000e+00,9.490000e+02,1332800020
2.875725740000e+08,2.875726350000e+08,2.301639e+01,6.142621e-01,1.955738e+01,5.662268e-01,8.497151e-01,9.536978e-03,1.780000e+01,6.700000e+00,9.490000e+02,1332800020
2.875726350000e+08,2.875726960000e+08,2.331148e+01,6.181871e-01,2.004918e+01,5.733019e-01,8.600563e-01,9.200053e-03,1.780000e+01,6.700000e+00,9.490000e+02,1332800020
2.875726960000e+08,2.875727570000e+08,2.388525e+01,6.257487e-01,2.036065e+01,5.777380e-01,8.524365e-01,9.291603e-03,1.780000e+01,6.700000e+00,9.490000e+02,1332800020
2.875727570000e+08,2.875728180000e+08,2.329508e+01,6.179698e-01,2.000000e+01,5.725983e-01,8.585503e-01,9.244572e-03,1.780000e+01,6.700000e+00,9.490000e+02,1332800020
2.875728180000e+08,2.875728790000e+08,2.473771e+01,6.368172e-01,2.137705e+01,5.919826e-01,8.641484e-01,8.820270e-03,1.780000e+01,6.700000e+00,9.490000e+02,1332800020
2.875728790000e+08,2.875729400000e+08,2.419672e+01,6.298155e-01,2.042623e+01,5.786676e-01,8.441734e-01,9.440466e-03,1.780000e+01,6.700000e+00,9.490000e+02,1332800020
2.875729400000e+08,2.875730010000e+08,2.404918e+01,6.278924e-01,2.047541e+01,5.793638e-01,8.513974e-01,9.286762e-03,1.780000e+01,6.700000e+00,9.490000e+02,1332800020
2.875730010000e+08,2.875730620000e+08,2.362295e+01,6.223034e-01,1.983607e+01,5.702468e-01,8.396947e-01,9.665018e-03,1.780000e+01,6.700000e+00,9.490000e+02,1332800020
2.875730620000e+08,2.875731230000e+08,2.350820e+01,6.207900e-01,2.014754e+01,5.747065e-01,8.570432e-01,9.243346e-03,1.780000e+01,6.700000e+00,9.490000e+02,1332800020
2.875731230000e+08,2.875731840000e+08,2.411475e+01,6.287478e-01,2.013115e+01,5.744727e-01,8.348063e-01,9.682407e-03,1.780000e+01,6.700000e+00,9.490000e+02,1332800020
2.875731840000e+08,2.875732450000e+08,2.436065e+01,6.319454e-01,2.114754e+01,5.887962e-01,8.681023e-01,8.777981e-03,1.780000e+01,6.700000e+00,9.490000e+02,1332800020
2.875732450000e+08,2.875733060000e+08,2.391803e+01,6.261780e-01,2.078688e+01,5.837539e-01,8.690884e-01,8.830665e-03,1.780000e+01,6.700000e+00,9.490000e+02,1332800020
2.875733060000e+08,2.875733670000e+08,2.309836e+01,6.153549e-01,1.980328e+01,5.697753e-01,8.573456e-01,9.316762e-03,1.780000e+01,6.700000e+00,9.490000e+02,1332800020
2.875734100000e+08,2.875734710000e+08,2.329508e+01,6.179698e-01,2.022951e+01,5.758744e-01,8.684025e-01,8.967828e-03,1.780000e+01,7.900000e+00,9.490000e+02,1332800021
2.875734710000e+08,2.875735320000e+08,2.439344e+01,6.323705e-01,2.090164e+01,5.853630e-01,8.568549e-01,9.079051e-03,1.780000e+01,7.900000e+00,9.490000e+02,1332800021
2.875735320000e+08,2.875735930000e+08,2.470492e+01,6.363950e-01,2.114754e+01,5.887962e-01,8.560053e-01,9.043881e-03,1.780000e+01,7.900000e+00,9.490000e+02,1332800021
2.875735930000e+08,2.875736540000e+08,2.370492e+01,6.233821e-01,2.011475e+01,5.742387e-01,8.485477e-01,9.427399e-03,1.780000e+01,7.900000e+00,9.490000e+02,1332800021
2.875736540000e+08,2.875737150000e+08,2.383607e+01,6.251041e-01,2.003279e+01,5.730675e-01,8.404402e-01,9.603577e-03,1.780000e+01,7.900000e+00,9.490000e+02,1332800021
2.875737150000e+08,2.875737760000e+08,2.296721e+01,6.136055e-01,1.977049e+01,5.693035e-01,8.608137e-01,9.247702e-03,1.780000e+01,7.900000e+00,9.490000e+02,1332800021
2.875737760000e+08,2.875738370000e+08,2.270492e+01,6.100916e-01,1.954098e+01,5.659894e-01,8.606498e-01,9.305552e-03,1.780000e+01,7.900000e+00,9.490000e+02,1332800021
2.875738370000e+08,2.875738980000e+08,2.329508e+01,6.179698e-01,1.996721e+01,5.721288e-01,8.571429e-01,9.282833e-03,1.780000e+01,7.900000e+00,9.490000e+02,1332800021
2.875738980000e+08,2.875739590000e+08,2.411475e+01,6.287478e-01,2.091803e+01,5.855925e-01,8.674371e-01,8.841452e-03,1.780000e+01,7.900000e+00,9.490000e+02,1332800021
2.875739590000e+08,2.875740200000e+08,2.304918e+01,6.146994e-01,1.965574e+01,5.676488e-01,8.527738e-01,9.449672e-03,1.780000e+01,7.900000e+00,9.490000e+02,1332800021
2.875740200000e+08,2.875740810000e+08,2.345902e+01,6.201403e-01,2.001639e+01,5.728329e-01,8.532495e-01,9.354229e-03,1.780000e+01,7.900000e+00,9.490000e+02,1332800021
2.875740810000e+08,2.875741420000e+08,2.296721e+01,6.136055e-01,1.944262e+01,5.645632e-01,8.465382e-01,9.629514e-03,1.780000e+01,7.900000e+00,9.490000e+02,1332800021
2.875741420000e+08,2.875742030000e+08,2.440984e+01,6.325830e-01,2.078688e+01,5.837539e-01,8.515782e-01,9.213268e-03,1.780000e+01,7.900000e+00,9.490000e+02,1332800021
2.875742030000e+08,2.875742640000e+08,2.259016e+01,6.085479e-01,1.967213e+01,5.678855e-01,8.708273e-01,9.034973e-03,1.780000e+01,7.900000e+00,9.490000e+02,1332800021
2.875742640000e+08,2.875743250000e+08,2.367213e+01,6.229508e-01,2.039344e+01,5.782030e-01,8.614959e-01,9.090220e-03,1.780000e+01,7.900000e+00,9.490000e+02,1332800021
2.875743250000e+08,2.875743860000e+08,2.491803e+01,6.391340e-01,2.142623e+01,5.926632e-01,8.598684e-01,8.903530e-03,1.780000e+01,7.900000e+00,9.490000e+02,1332800021
2.875743860000e+08,2.875744470000e+08,2.411475e+01,6.287478e-01,2.060656e+01,5.812163e-01,8.545207e-01,9.192963e-03,1.780000e+01,7.900000e+00,9.490000e+02,1332800021
2.875744470000e+08,2.875745080000e+08,2.418033e+01,6.296021e-01,2.068852e+01,5.823711e-01,8.555932e-01,9.152326e-03,1.780000e+01,7.900000e+00,9.490000e+02,1332800021
2.875745080000e+08,2.875745690000e+08,2.409836e+01,6.285341e-01,2.059016e+01,5.809851e-01,8.544218e-01,9.198683e-03,1.780000e+01,7.900000e+00,9.490000e+02,1332800021
2.875745690000e+08,2.875746300000e+08,2.447541e+01,6.334321e-01,2.100000e+01,5.867387e-01,8.580040e-01,9.033431e-03,1.780000e+01,7.900000e+00,9.490000e+02,1332800021
2.875746300000e+08,2.875746910000e+08,2.398361e+01,6.270358e-01,2.018033e+01,5.751739e-01,8.414217e-01,9.550069e-03,1.780000e+01,7.900000e+00,9.490000e+02,1332800021
2.875746910000e+08,2.875747520000e+08,2.429508e+01,6.310943e-01,2.067213e+01,5.821404e-01,8.508772e-01,9.252976e-03,1.780000e+01,7.900000e+00,9.490000e+02,1332800021
2.875747520000e+08,2.875748130000e+08,2.329508e+01,6.179698e-01,1.995082e+01,5.718939e-01,8.564391e-01,9.301849e-03,1.780000e+01,7.900000e+00,9.490000e+02,1332800021
2.875748130000e+08,2.875748740000e+08,2.360656e+01,6.220874e-01,1.981967e+01,5.700111e-01,8.395833e-01,9.671089e-03,1.780000e+01,7.900000e+00,9.490000e+02,1332800021
2.875748740000e+08,2.875749350000e+08,2.424590e+01,6.304552e-01,2.068852e+01,5.823711e-01,8.532792e-01,9.200413e-03,1.780000e+01,7.900000e+00,9.490000e+02,1332800021
2.875749350000e+08,2.875749960000e+08,2.360656e+01,6.220874e-01,2.067213e+01,5.821404e-01,8.756945e-01,8.694414e-03,1.780000e+01,7.900000e+00,9.490000e+02,1332800021
2.875749960000e+08,2.875750570000e+08,2.452459e+01,6.340681e-01,2.109836e+01,5.881112e-01,8.602941e-01,8.963240e-03,1.780000e+01,7.900000e+00,9.490000e+02,1332800021
2.875750570000e+08,2.875751180000e+08,2.300000e+01,6.140433e-01,1.959016e+01,5.667012e-01,8.517463e-01,9.487005e-03,1.780000e+01,7.900000e+00,9.490000e+02,1332800021
2.875751180000e+08,2.875751790000e+08,2.367213e+01,6.229508e-01,2.011475e+01,5.742387e-01,8.497230e-01,9.403757e-03,1.780000e+01,7.900000e+00,9.490000e+02,1332800021
2.875751790000e+08,2.875752400000e+08,2.342623e+01,6.197068e-01,2.032787e+01,5.772727e-01,8.677397e-01,8.961762e-03,1.780000e+01,7.900000e+00,9.490000e+02,1332800021
2.875752910000e+08,2.875753520000e+08,2.409836e+01,6.285341e-01,2.040984e+01,5.784354e-01,8.469388e-01,9.390742e-03,1.790000e+01,8.800000e+00,9.490000e+02,1332800022
2.875753520000e+08,2.875754130000e+08,2.370492e+01,6.233821e-01,2.009836e+01,5.740047e-01,8.478562e-01,9.445047e-03,1.790000e+01,8.800000e+00,9.490000e+02,1332800022
2.875754130000e+08,2.875754740000e+08,2.539344e+01,6.452023e-01,2.137705e+01,5.919826e-01,8.418334e-01,9.271388e-03,1.790000e+01,8.800000e+00,9.490000e+02,1332800022
2.875754740000e+08,2.875755350000e+08,2.531148e+01,6.441601e-01,2.129508e+01,5.908466e-01,8.413212e-01,9.298582e-03,1.790000e+01,8.800000e+00,9.490000e+02,1332800022
2.875755350000e+08,2.875755960000e+08,2.327869e+01,6.177523e-01,1.998361e+01,5.723636e-01,8.584507e-01,9.250546e-03,1.790000e+01,8.800000e+00,9.490000e+02,1332800022
2.875755960000e+08,2.875756570000e+08,2.503279e+01,6.406041e-01,2.129508e+01,5.908466e-01,8.506876e-01,9.120391e-03,1.790000e+01,8.800000e+00,9.490000e+02,1332800022
2.875756570000e+08,2.875757180000e+08,2.381967e+01,6.248891e-01,2.019672e+01,5.754075e-01,8.479009e-01,9.421133e-03,1.790000e+01,8.800000e+00,9.490000e+02,1332800022
2.875757180000e+08,2.875757790000e+08,2.432787e+01,6.315200e-01,2.090164e+01,5.853630e-01,8.591644e-01,9.029784e-03,1.790000e+01,8.800000e+00,9.490000e+02,1332800022
2.875757790000e+08,2.875758400000e+08,2.480328e+01,6.376607e-01,2.121312e+01,5.897084e-01,8.552545e-01,9.045463e-03,1.790000e+01,8.800000e+00,9.490000e+02,1332800022
2.875758400000e+08,2.875759010000e+08,2.365574e+01,6.227351e-01,2.052459e+01,5.800592e-01,8.676369e-01,8.921119e-03,1.790000e+01,8.800000e+00,9.490000e+02,1332800022
2.875759010000e+08,2.875759620000e+08,2.365574e+01,6.227351e-01,2.060656e+01,5.812163e-01,8.711019e-01,8.821138e-03,1.790000e+01,8.800000e+00,9.490000e+02,1332800022
