#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.499537020000e+08,3.499538090000e+08,2.828037e+01,5.141037e-01,2.625234e+01,4.953271e-01,9.282882e-01,4.690319e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000025
3.499538090000e+08,3.499539170000e+08,2.761111e+01,5.056268e-01,2.567593e+01,4.875860e-01,9.299128e-01,4.675054e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000025
3.499539170000e+08,3.499540240000e+08,2.875701e+01,5.184179e-01,2.700000e+01,5.023310e-01,9.389015e-01,4.317789e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000025
3.499540240000e+08,3.499541320000e+08,2.762963e+01,5.057963e-01,2.564815e+01,4.873221e-01,9.282842e-01,4.723333e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000025
3.499541320000e+08,3.499542390000e+08,2.826168e+01,5.139337e-01,2.626168e+01,4.954153e-01,9.292328e-01,4.663236e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000025
3.499542390000e+08,3.499543460000e+08,2.896262e+01,5.202679e-01,2.691589e+01,5.015479e-01,9.293320e-01,4.603477e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000025
3.499543460000e+08,3.499544540000e+08,2.771296e+01,5.065585e-01,2.569444e+01,4.877617e-01,9.271634e-01,4.750067e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000025
3.499544540000e+08,3.499545610000e+08,2.763551e+01,5.082085e-01,2.555140e+01,4.886698e-01,9.245857e-01,4.855956e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000025
3.499545610000e+08,3.499546680000e+08,2.841121e+01,5.152916e-01,2.653271e+01,4.979651e-01,9.338816e-01,4.506821e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000025
3.499546680000e+08,3.499547760000e+08,2.733333e+01,5.030770e-01,2.522222e+01,4.832588e-01,9.227642e-01,4.913562e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000025
3.499547760000e+08,3.499548830000e+08,2.800935e+01,5.116342e-01,2.616822e+01,4.945330e-01,9.342676e-01,4.526704e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000025
3.499550770000e+08,3.499552050000e+08,2.841406e+01,4.711527e-01,2.639062e+01,4.540669e-01,9.287875e-01,4.264466e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000026
3.499552050000e+08,3.499553130000e+08,2.850000e+01,5.137011e-01,2.672222e+01,4.974213e-01,9.376218e-01,4.359090e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000026
3.499553130000e+08,3.499554200000e+08,2.815888e+01,5.129982e-01,2.641121e+01,4.968237e-01,9.379356e-01,4.395500e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000026
3.499554200000e+08,3.499555270000e+08,2.928972e+01,5.231976e-01,2.718692e+01,5.040668e-01,9.282067e-01,4.611208e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000026
3.499555270000e+08,3.499556350000e+08,2.752778e+01,5.048632e-01,2.581482e+01,4.889029e-01,9.377733e-01,4.430369e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000026
3.499556350000e+08,3.499557420000e+08,2.761682e+01,5.080366e-01,2.573832e+01,4.904539e-01,9.319797e-01,4.631735e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000026
3.499557420000e+08,3.499558490000e+08,2.840187e+01,5.152068e-01,2.616822e+01,4.945330e-01,9.213557e-01,4.882946e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000026
3.499558490000e+08,3.499559570000e+08,2.936111e+01,5.214040e-01,2.675000e+01,4.976798e-01,9.110690e-01,5.054801e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000026
3.499559570000e+08,3.499560640000e+08,2.788785e+01,5.105234e-01,2.550467e+01,4.882227e-01,9.145442e-01,5.117686e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000026
3.499560640000e+08,3.499561720000e+08,2.838889e+01,5.126988e-01,2.604630e+01,4.910900e-01,9.174821e-01,4.969204e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000026
3.499561720000e+08,3.499562790000e+08,2.775701e+01,5.093244e-01,2.520561e+01,4.853519e-01,9.080808e-01,5.301358e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000026
3.499562790000e+08,3.499563860000e+08,2.793458e+01,5.109509e-01,2.558879e+01,4.890271e-01,9.160254e-01,5.072999e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000026
3.499563860000e+08,3.499564940000e+08,2.871296e+01,5.156169e-01,2.633333e+01,4.937886e-01,9.171235e-01,4.950838e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000026
3.499566500000e+08,3.499568160000e+08,2.773494e+01,4.087517e-01,2.578313e+01,3.941067e-01,9.296264e-01,3.769567e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000027
3.499568160000e+08,3.499569230000e+08,2.871028e+01,5.179965e-01,2.669159e+01,4.994538e-01,9.296875e-01,4.612901e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000027
3.499569230000e+08,3.499570310000e+08,2.775926e+01,5.069814e-01,2.586111e+01,4.893411e-01,9.316211e-01,4.609618e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000027
3.499570310000e+08,3.499571380000e+08,2.884112e+01,5.191755e-01,2.669159e+01,4.994538e-01,9.254699e-01,4.727691e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000027
3.499571380000e+08,3.499572450000e+08,2.662617e+01,4.988414e-01,2.471963e+01,4.806501e-01,9.283959e-01,4.830468e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000027
3.499572450000e+08,3.499573530000e+08,2.818518e+01,5.108561e-01,2.624074e+01,4.929197e-01,9.310119e-01,4.593487e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000027
3.499573530000e+08,3.499574600000e+08,2.929906e+01,5.232810e-01,2.728037e+01,5.049325e-01,9.311005e-01,4.523635e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000027
3.499574600000e+08,3.499575680000e+08,2.744444e+01,5.040984e-01,2.543518e+01,4.852947e-01,9.267882e-01,4.784558e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000027
3.499575680000e+08,3.499576750000e+08,2.862617e+01,5.172371e-01,2.644860e+01,4.971752e-01,9.239308e-01,4.790168e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000027
3.499576750000e+08,3.499577820000e+08,2.849533e+01,5.160537e-01,2.641121e+01,4.968237e-01,9.268613e-01,4.715224e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000027
3.499577820000e+08,3.499578900000e+08,2.791667e+01,5.084168e-01,2.592593e+01,4.899540e-01,9.286899e-01,4.686701e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000027
3.499578900000e+08,3.499579970000e+08,2.857009e+01,5.167303e-01,2.658879e+01,4.984910e-01,9.306509e-01,4.594793e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000027
3.499579970000e+08,3.499581040000e+08,2.917757e+01,5.221949e-01,2.720561e+01,5.042400e-01,9.324151e-01,4.492757e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000027
3.499582360000e+08,3.499583190000e+08,2.751807e+01,5.757977e-01,2.578313e+01,5.573511e-01,9.369527e-01,5.085621e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000028
3.499583190000e+08,3.499584260000e+08,2.770094e+01,5.088096e-01,2.593458e+01,4.923203e-01,9.362348e-01,4.487920e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000028
3.499584260000e+08,3.499585340000e+08,2.774074e+01,5.068123e-01,2.600000e+01,4.906534e-01,9.372497e-01,4.430623e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000028
3.499585340000e+08,3.499586410000e+08,2.840187e+01,5.152068e-01,2.643925e+01,4.970873e-01,9.308983e-01,4.600766e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000028
3.499586410000e+08,3.499587490000e+08,2.800926e+01,5.092593e-01,2.614815e+01,4.920492e-01,9.335537e-01,4.528375e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000028
3.499587490000e+08,3.499588560000e+08,2.861682e+01,5.171527e-01,2.666355e+01,4.991914e-01,9.317440e-01,4.557390e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000028
3.499588560000e+08,3.499589630000e+08,2.830841e+01,5.143584e-01,2.633645e+01,4.961200e-01,9.303401e-01,4.625543e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000028
3.499589630000e+08,3.499590710000e+08,2.756482e+01,5.052027e-01,2.561111e+01,4.869701e-01,9.291233e-01,4.703260e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000028
3.499590710000e+08,3.499591780000e+08,2.920561e+01,5.224458e-01,2.638318e+01,4.965599e-01,9.033600e-01,5.285473e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000028
3.499591780000e+08,3.499592860000e+08,2.717593e+01,5.016263e-01,2.514815e+01,4.825487e-01,9.253833e-01,4.850368e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000028
3.499592860000e+08,3.499593930000e+08,2.726168e+01,5.047594e-01,2.560748e+01,4.892057e-01,9.393212e-01,4.420356e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000028
3.499593930000e+08,3.499595000000e+08,2.726168e+01,5.047594e-01,2.557009e+01,4.888485e-01,9.379500e-01,4.466760e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000028
3.499595000000e+08,3.499596080000e+08,2.741667e+01,5.038432e-01,2.547222e+01,4.856479e-01,9.290780e-01,4.717341e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000028
3.499598300000e+08,3.499599300000e+08,2.785000e+01,5.277310e-01,2.545000e+01,5.044799e-01,9.138241e-01,5.317551e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000029
3.499599300000e+08,3.499600370000e+08,2.818692e+01,5.132535e-01,2.663551e+01,4.989289e-01,9.449602e-01,4.152689e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000029
3.499600370000e+08,3.499601440000e+08,2.949533e+01,5.250307e-01,2.750467e+01,5.070040e-01,9.325095e-01,4.465597e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000029
3.499601440000e+08,3.499602520000e+08,2.877778e+01,5.161985e-01,2.686111e+01,4.987123e-01,9.333977e-01,4.472367e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000029
3.499602520000e+08,3.499603590000e+08,2.924299e+01,5.227801e-01,2.724299e+01,5.045864e-01,9.316075e-01,4.512506e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000029
3.499603590000e+08,3.499604670000e+08,2.865741e+01,5.151178e-01,2.679630e+01,4.981103e-01,9.350566e-01,4.429515e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000029
3.499604670000e+08,3.499605740000e+08,2.927103e+01,5.230306e-01,2.717757e+01,5.039802e-01,9.284802e-01,4.604565e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000029
3.499605740000e+08,3.499606810000e+08,2.945794e+01,5.246979e-01,2.759813e+01,5.078646e-01,9.368655e-01,4.331904e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000029
3.499606810000e+08,3.499607890000e+08,2.881482e+01,5.165306e-01,2.712037e+01,5.011133e-01,9.411954e-01,4.217216e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000029
3.499607890000e+08,3.499608960000e+08,2.971028e+01,5.269404e-01,2.753271e+01,5.072623e-01,9.267065e-01,4.622305e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000029
3.499608960000e+08,3.499610030000e+08,2.915888e+01,5.220277e-01,2.715888e+01,5.038068e-01,9.314103e-01,4.525044e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000029
3.499610030000e+08,3.499611110000e+08,2.737963e+01,5.035028e-01,2.560185e+01,4.868821e-01,9.350693e-01,4.531283e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000029
3.499611110000e+08,3.499612180000e+08,2.829906e+01,5.142735e-01,2.636449e+01,4.963840e-01,9.316381e-01,4.586199e-03,2.300000e+01,0.000000e+00,1.004000e+03,24405000029
3.499613860000e+08,3.499615400000e+08,2.900649e+01,4.339975e-01,2.665584e+01,4.160407e-01,9.189613e-01,4.083070e-03,2.300000e+01,0.000000e+00,1.003000e+03,24405000030
3.499615400000e+08,3.499616480000e+08,2.864815e+01,5.150346e-01,2.624074e+01,4.929197e-01,9.159664e-01,4.987767e-03,2.300000e+01,0.000000e+00,1.003000e+03,24405000030
3.499616480000e+08,3.499617550000e+08,2.793458e+01,5.109509e-01,2.564486e+01,4.895626e-01,9.180328e-01,5.017487e-03,2.300000e+01,0.000000e+00,1.003000e+03,24405000030
3.499617550000e+08,3.499618620000e+08,2.841121e+01,5.152916e-01,2.613084e+01,4.941796e-01,9.197369e-01,4.927800e-03,2.300000e+01,0.000000e+00,1.003000e+03,24405000030
3.499629570000e+08,3.499630440000e+08,2.803448e+01,5.676579e-01,2.588506e+01,5.454625e-01,9.233292e-01,5.387500e-03,2.300000e+01,0.000000e+00,1.003000e+03,24405000031
3.499630440000e+08,3.499631510000e+08,2.832710e+01,5.145282e-01,2.598131e+01,4.927636e-01,9.171891e-01,5.005878e-03,2.300000e+01,0.000000e+00,1.003000e+03,24405000031
3.499631510000e+08,3.499632580000e+08,2.875701e+01,5.184179e-01,2.666355e+01,4.991914e-01,9.272018e-01,4.683642e-03,2.300000e+01,0.000000e+00,1.003000e+03,24405000031
3.499645270000e+08,3.499646540000e+08,2.974016e+01,4.839158e-01,2.771654e+01,4.671621e-01,9.319566e-01,4.097485e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000032
3.499646540000e+08,3.499647620000e+08,2.782407e+01,5.075729e-01,2.584259e+01,4.891659e-01,9.287854e-01,4.691590e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000032
3.499647620000e+08,3.499648690000e+08,2.871028e+01,5.179965e-01,2.694393e+01,5.018091e-01,9.384766e-01,4.335322e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000032
3.499648690000e+08,3.499649760000e+08,2.905607e+01,5.211066e-01,2.715888e+01,5.038068e-01,9.347057e-01,4.430623e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000032
3.499649760000e+08,3.499650840000e+08,2.891667e+01,5.174426e-01,2.675000e+01,4.976798e-01,9.250721e-01,4.711114e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000032
3.499650840000e+08,3.499651910000e+08,2.834579e+01,5.146979e-01,2.662617e+01,4.988414e-01,9.393340e-01,4.334575e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000032
3.499651910000e+08,3.499652980000e+08,2.915888e+01,5.220277e-01,2.689720e+01,5.013738e-01,9.224359e-01,4.788740e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000032
3.499652980000e+08,3.499654060000e+08,2.797222e+01,5.089225e-01,2.607407e+01,4.913518e-01,9.321417e-01,4.575802e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000032
3.499654060000e+08,3.499655130000e+08,2.873832e+01,5.182494e-01,2.694393e+01,5.018091e-01,9.375610e-01,4.363201e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000032
3.499655130000e+08,3.499656210000e+08,2.847222e+01,5.134507e-01,2.665741e+01,4.968177e-01,9.362602e-01,4.405358e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000032
3.499656210000e+08,3.499657280000e+08,2.926168e+01,5.229471e-01,2.722430e+01,5.044132e-01,9.303737e-01,4.548560e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000032
3.499657280000e+08,3.499658350000e+08,2.907477e+01,5.212742e-01,2.705607e+01,5.028524e-01,9.305689e-01,4.557233e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000032
3.499658350000e+08,3.499659430000e+08,2.812037e+01,5.102683e-01,2.616667e+01,4.922235e-01,9.305235e-01,4.613815e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000032
3.499660830000e+08,3.499661570000e+08,2.947297e+01,6.310970e-01,2.782432e+01,6.131920e-01,9.440624e-01,4.920674e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000033
3.499661570000e+08,3.499662650000e+08,2.899074e+01,5.181050e-01,2.691667e+01,4.992278e-01,9.284574e-01,4.605978e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000033
3.499662650000e+08,3.499663720000e+08,2.921495e+01,5.225294e-01,2.724299e+01,5.045864e-01,9.325016e-01,4.487216e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000033
3.499663720000e+08,3.499664790000e+08,2.894393e+01,5.200999e-01,2.692523e+01,5.016350e-01,9.302551e-01,4.577060e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000033
3.499664790000e+08,3.499665870000e+08,2.850926e+01,5.137846e-01,2.672222e+01,4.974213e-01,9.373173e-01,4.368298e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000033
3.499665870000e+08,3.499666940000e+08,2.914953e+01,5.219440e-01,2.681308e+01,5.005892e-01,9.198461e-01,4.861969e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000033
3.499666940000e+08,3.499668020000e+08,2.928704e+01,5.207459e-01,2.745370e+01,5.041835e-01,9.374012e-01,4.307212e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000033
3.499668020000e+08,3.499669090000e+08,2.971028e+01,5.269404e-01,2.768224e+01,5.086380e-01,9.317396e-01,4.472872e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000033
3.499669090000e+08,3.499670160000e+08,2.876636e+01,5.185021e-01,2.689720e+01,5.013738e-01,9.350228e-01,4.442806e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000033
3.499670160000e+08,3.499671240000e+08,2.789815e+01,5.082482e-01,2.598148e+01,4.904786e-01,9.312977e-01,4.608189e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000033
3.499671240000e+08,3.499672310000e+08,2.924299e+01,5.227801e-01,2.721495e+01,5.043266e-01,9.306487e-01,4.541688e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000033
3.499672310000e+08,3.499673390000e+08,2.827778e+01,5.116945e-01,2.625926e+01,4.930936e-01,9.286182e-01,4.658841e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000033
3.499673390000e+08,3.499674460000e+08,2.871963e+01,5.180808e-01,2.576636e+01,4.907210e-01,8.971689e-01,5.479212e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000033
3.499676320000e+08,3.499677680000e+08,3.002941e+01,4.698984e-01,2.772794e+01,4.515329e-01,9.233595e-01,4.162669e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000034
3.499677680000e+08,3.499678750000e+08,2.877570e+01,5.185863e-01,2.674766e+01,4.999782e-01,9.295226e-01,4.612646e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000034
3.499678750000e+08,3.499679830000e+08,2.832407e+01,5.121132e-01,2.648148e+01,4.951756e-01,9.349461e-01,4.459030e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000034
3.499679830000e+08,3.499680900000e+08,2.862617e+01,5.172371e-01,2.653271e+01,4.979651e-01,9.268691e-01,4.704204e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000034
3.499680900000e+08,3.499681970000e+08,2.808411e+01,5.123166e-01,2.601869e+01,4.931180e-01,9.264559e-01,4.761722e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000034
3.499681970000e+08,3.499683050000e+08,2.721296e+01,5.019680e-01,2.537963e+01,4.847645e-01,9.326301e-01,4.623680e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000034
3.499683050000e+08,3.499684120000e+08,2.857009e+01,5.167303e-01,2.666355e+01,4.991914e-01,9.332679e-01,4.513598e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000034
3.499684120000e+08,3.499685200000e+08,2.875926e+01,5.160324e-01,2.671296e+01,4.973352e-01,9.288474e-01,4.612824e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000034
3.499685200000e+08,3.499686270000e+08,2.814019e+01,5.128279e-01,2.603738e+01,4.932951e-01,9.252740e-01,4.791987e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000034
3.499686270000e+08,3.499687340000e+08,2.835514e+01,5.147828e-01,2.643925e+01,4.970873e-01,9.324324e-01,4.556906e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000034
3.499687340000e+08,3.499688420000e+08,3.048148e+01,5.312588e-01,2.810185e+01,5.101003e-01,9.219320e-01,4.675802e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000034
3.499688420000e+08,3.499689490000e+08,2.887850e+01,5.195119e-01,2.682243e+01,5.006765e-01,9.288026e-01,4.626095e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000034
3.499689490000e+08,3.499690570000e+08,2.983333e+01,5.255802e-01,2.778704e+01,5.072351e-01,9.314091e-01,4.452879e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000034
3.499691760000e+08,3.499692710000e+08,2.840000e+01,5.467608e-01,2.671579e+01,5.303007e-01,9.406968e-01,4.547187e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000035
3.499692710000e+08,3.499693790000e+08,2.817593e+01,5.107722e-01,2.637963e+01,4.942225e-01,9.362471e-01,4.428883e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000035
3.499693790000e+08,3.499694860000e+08,2.895327e+01,5.201839e-01,2.675701e+01,5.000655e-01,9.241446e-01,4.756883e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000035
3.499694860000e+08,3.499695930000e+08,2.876636e+01,5.185021e-01,2.687850e+01,5.011995e-01,9.343730e-01,4.463415e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000035
3.499695930000e+08,3.499697010000e+08,2.769444e+01,5.063892e-01,2.578704e+01,4.886398e-01,9.311267e-01,4.630433e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000035
3.499697010000e+08,3.499698080000e+08,3.042056e+01,5.332019e-01,2.798131e+01,5.113781e-01,9.198157e-01,4.760140e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000035
3.499698080000e+08,3.499699160000e+08,2.873148e+01,5.157831e-01,2.676852e+01,4.978521e-01,9.316790e-01,4.529178e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000035
3.499699160000e+08,3.499700230000e+08,2.844860e+01,5.156305e-01,2.646729e+01,4.973508e-01,9.303548e-01,4.613682e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000035
3.499700230000e+08,3.499701300000e+08,2.828972e+01,5.141886e-01,2.625234e+01,4.953271e-01,9.279815e-01,4.698784e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000035
3.499701300000e+08,3.499702380000e+08,2.949074e+01,5.225537e-01,2.760185e+01,5.055420e-01,9.359497e-01,4.338424e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000035
3.499702380000e+08,3.499703450000e+08,2.860748e+01,5.170683e-01,2.661682e+01,4.987538e-01,9.304149e-01,4.599014e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000035
3.499703450000e+08,3.499704520000e+08,2.796262e+01,5.112073e-01,2.624299e+01,4.952389e-01,9.385027e-01,4.392028e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000035
3.499704520000e+08,3.499705600000e+08,2.850926e+01,5.137846e-01,2.650000e+01,4.953488e-01,9.295226e-01,4.612646e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000035
3.499707320000e+08,3.499708820000e+08,2.886000e+01,4.386342e-01,2.689333e+01,4.234252e-01,9.318549e-01,3.829990e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000036
3.499708820000e+08,3.499709890000e+08,2.831776e+01,5.144433e-01,2.638318e+01,4.965599e-01,9.316832e-01,4.583282e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000036
3.499709890000e+08,3.499710970000e+08,2.849074e+01,5.136178e-01,2.651852e+01,4.955218e-01,9.307767e-01,4.575991e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000036
3.499710970000e+08,3.499712040000e+08,2.827103e+01,5.140187e-01,2.635514e+01,4.962960e-01,9.322314e-01,4.569970e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000036
3.499712040000e+08,3.499713110000e+08,2.915888e+01,5.220277e-01,2.726168e+01,5.047594e-01,9.349359e-01,4.415546e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000036
3.499713110000e+08,3.499714190000e+08,2.819444e+01,5.109400e-01,2.624074e+01,4.929197e-01,9.307061e-01,4.602144e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000036
3.499714190000e+08,3.499715260000e+08,2.825234e+01,5.138487e-01,2.645794e+01,4.972630e-01,9.364870e-01,4.435711e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000036
3.499715260000e+08,3.499716340000e+08,2.923148e+01,5.202518e-01,2.730556e+01,5.028213e-01,9.341147e-01,4.415268e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000036
3.499716340000e+08,3.499717410000e+08,3.010280e+01,5.304098e-01,2.754206e+01,5.073484e-01,9.149333e-01,4.915630e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000036
3.499717410000e+08,3.499718480000e+08,2.841121e+01,5.152916e-01,2.613084e+01,4.941796e-01,9.197369e-01,4.927800e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000036
3.499718480000e+08,3.499719560000e+08,2.928704e+01,5.207459e-01,2.641667e+01,4.945693e-01,9.019918e-01,5.286679e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000036
3.499719560000e+08,3.499720630000e+08,2.936449e+01,5.238649e-01,2.690654e+01,5.014609e-01,9.162953e-01,4.940711e-03,2.300000e+01,0.000000e+00,1.002000e+03,24405000036
3.499722780000e+08,3.499723850000e+08,2.861682e+01,5.171527e-01,2.653271e+01,4.979651e-01,9.271718e-01,4.695992e-03,2.300000e+01,0.000000e+00,1.001000e+03,24405000037
3.499723850000e+08,3.499724930000e+08,2.857407e+01,5.143683e-01,2.651852e+01,4.955218e-01,9.280622e-01,4.651244e-03,2.300000e+01,0.000000e+00,1.001000e+03,24405000037
3.499724930000e+08,3.499726000000e+08,2.767290e+01,5.085521e-01,2.560748e+01,4.892057e-01,9.253631e-01,4.829629e-03,2.300000e+01,0.000000e+00,1.001000e+03,24405000037
3.499726000000e+08,3.499727070000e+08,2.955140e+01,5.255296e-01,2.745794e+01,5.065731e-01,9.291587e-01,4.562545e-03,2.300000e+01,0.000000e+00,1.001000e+03,24405000037
3.499727070000e+08,3.499728150000e+08,2.824074e+01,5.113593e-01,2.638889e+01,4.943092e-01,9.344262e-01,4.482163e-03,2.300000e+01,0.000000e+00,1.001000e+03,24405000037
3.499728150000e+08,3.499729220000e+08,2.858879e+01,5.168993e-01,2.683178e+01,5.007637e-01,9.385420e-01,4.342365e-03,2.300000e+01,0.000000e+00,1.001000e+03,24405000037
3.499729220000e+08,3.499730290000e+08,2.890654e+01,5.197640e-01,2.669159e+01,4.994538e-01,9.233754e-01,4.782813e-03,2.300000e+01,0.000000e+00,1.001000e+03,24405000037
3.499730290000e+08,3.499731370000e+08,2.780556e+01,5.074040e-01,2.598148e+01,4.904786e-01,9.343989e-01,4.517976e-03,2.300000e+01,0.000000e+00,1.001000e+03,24405000037
3.499731370000e+08,3.499732440000e+08,2.927103e+01,5.230306e-01,2.719626e+01,5.041534e-01,9.291188e-01,4.585539e-03,2.300000e+01,0.000000e+00,1.001000e+03,24405000037
