#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.578929550000e+08,3.578930160000e+08,2.037705e+01,5.779706e-01,1.754098e+01,5.362435e-01,8.608206e-01,9.817666e-03,2.200000e+01,1.600000e+01,9.830000e+02,17414200014
3.578930560000e+08,3.578931170000e+08,2.018033e+01,5.751739e-01,1.796721e+01,5.427195e-01,8.903331e-01,8.906050e-03,2.200000e+01,1.800000e+01,9.830000e+02,17414200015
3.578931170000e+08,3.578931780000e+08,2.009836e+01,5.740047e-01,1.754098e+01,5.362435e-01,8.727570e-01,9.517402e-03,2.200000e+01,1.800000e+01,9.830000e+02,17414200015
3.578931780000e+08,3.578932390000e+08,2.108197e+01,5.878827e-01,1.832787e+01,5.481395e-01,8.693624e-01,9.397538e-03,2.200000e+01,1.800000e+01,9.830000e+02,17414200015
3.578932390000e+08,3.578933000000e+08,1.955738e+01,5.662268e-01,1.714754e+01,5.301955e-01,8.767812e-01,9.516207e-03,2.200000e+01,1.800000e+01,9.830000e+02,17414200015
3.578933000000e+08,3.578933610000e+08,2.057377e+01,5.807537e-01,1.837705e+01,5.488744e-01,8.932271e-01,8.717453e-03,2.200000e+01,1.800000e+01,9.830000e+02,17414200015
3.578933610000e+08,3.578934220000e+08,2.116393e+01,5.890244e-01,1.854098e+01,5.513171e-01,8.760651e-01,9.170688e-03,2.200000e+01,1.800000e+01,9.830000e+02,17414200015
3.578934220000e+08,3.578934830000e+08,2.093443e+01,5.858219e-01,1.829508e+01,5.476490e-01,8.739232e-01,9.288780e-03,2.200000e+01,1.800000e+01,9.830000e+02,17414200015
3.578934830000e+08,3.578935440000e+08,2.049180e+01,5.795957e-01,1.763935e+01,5.377449e-01,8.608000e-01,9.790745e-03,2.200000e+01,1.800000e+01,9.830000e+02,17414200015
3.578935440000e+08,3.578936050000e+08,1.916393e+01,5.605024e-01,1.698361e+01,5.276550e-01,8.862275e-01,9.287181e-03,2.200000e+01,1.800000e+01,9.830000e+02,17414200015
3.578936050000e+08,3.578936660000e+08,2.065574e+01,5.819095e-01,1.854098e+01,5.513171e-01,8.976191e-01,8.540244e-03,2.200000e+01,1.800000e+01,9.830000e+02,17414200015
3.578936660000e+08,3.578937270000e+08,2.031148e+01,5.770399e-01,1.777049e+01,5.397403e-01,8.748991e-01,9.398825e-03,2.200000e+01,1.800000e+01,9.830000e+02,17414200015
3.578937270000e+08,3.578937880000e+08,1.959016e+01,5.667012e-01,1.752459e+01,5.359929e-01,8.945607e-01,8.884279e-03,2.200000e+01,1.800000e+01,9.830000e+02,17414200015
3.578937880000e+08,3.578938490000e+08,1.990164e+01,5.711886e-01,1.736065e+01,5.334800e-01,8.723229e-01,9.578241e-03,2.200000e+01,1.800000e+01,9.830000e+02,17414200015
3.578938490000e+08,3.578939100000e+08,2.049180e+01,5.795957e-01,1.793443e+01,5.422241e-01,8.752000e-01,9.347727e-03,2.200000e+01,1.800000e+01,9.830000e+02,17414200015
3.578939100000e+08,3.578939710000e+08,2.098361e+01,5.865096e-01,1.850820e+01,5.508294e-01,8.820313e-01,9.016137e-03,2.200000e+01,1.800000e+01,9.830000e+02,17414200015
3.578939710000e+08,3.578940320000e+08,2.039344e+01,5.782030e-01,1.773771e+01,5.392421e-01,8.697749e-01,9.542025e-03,2.200000e+01,1.800000e+01,9.830000e+02,17414200015
3.578940320000e+08,3.578940930000e+08,2.077049e+01,5.835237e-01,1.819672e+01,5.461748e-01,8.760852e-01,9.256492e-03,2.200000e+01,1.800000e+01,9.830000e+02,17414200015
3.578940930000e+08,3.578941540000e+08,2.014754e+01,5.747065e-01,1.755738e+01,5.364940e-01,8.714402e-01,9.547628e-03,2.200000e+01,1.800000e+01,9.830000e+02,17414200015
3.578941540000e+08,3.578942150000e+08,2.078688e+01,5.837539e-01,1.821312e+01,5.464208e-01,8.761830e-01,9.249707e-03,2.200000e+01,1.800000e+01,9.830000e+02,17414200015
3.578942150000e+08,3.578942760000e+08,1.926229e+01,5.619389e-01,1.703279e+01,5.284184e-01,8.842553e-01,9.332983e-03,2.200000e+01,1.800000e+01,9.830000e+02,17414200015
3.578942760000e+08,3.578943370000e+08,1.885246e+01,5.559287e-01,1.683607e+01,5.253580e-01,8.930435e-01,9.113623e-03,2.200000e+01,1.800000e+01,9.830000e+02,17414200015
3.578943370000e+08,3.578943980000e+08,2.001639e+01,5.728329e-01,1.752459e+01,5.359929e-01,8.755119e-01,9.447940e-03,2.200000e+01,1.800000e+01,9.830000e+02,17414200015
3.578943980000e+08,3.578944590000e+08,1.978688e+01,5.695394e-01,1.742623e+01,5.344865e-01,8.806959e-01,9.330114e-03,2.200000e+01,1.800000e+01,9.830000e+02,17414200015
3.578944590000e+08,3.578945200000e+08,1.965574e+01,5.676488e-01,1.709836e+01,5.294346e-01,8.698916e-01,9.715735e-03,2.200000e+01,1.800000e+01,9.830000e+02,17414200015
3.578945200000e+08,3.578945810000e+08,2.088525e+01,5.851334e-01,1.867213e+01,5.532635e-01,8.940346e-01,8.623321e-03,2.200000e+01,1.800000e+01,9.830000e+02,17414200015
3.578945810000e+08,3.578946420000e+08,2.021312e+01,5.756410e-01,1.777049e+01,5.397403e-01,8.791565e-01,9.282461e-03,2.200000e+01,1.800000e+01,9.830000e+02,17414200015
3.578946420000e+08,3.578947030000e+08,2.049180e+01,5.795957e-01,1.822951e+01,5.466666e-01,8.896000e-01,8.863943e-03,2.200000e+01,1.800000e+01,9.830000e+02,17414200015
3.578947030000e+08,3.578947640000e+08,1.983607e+01,5.702468e-01,1.742623e+01,5.344865e-01,8.785124e-01,9.391766e-03,2.200000e+01,1.800000e+01,9.830000e+02,17414200015
3.578947640000e+08,3.578948250000e+08,2.036065e+01,5.777380e-01,1.780328e+01,5.402379e-01,8.743961e-01,9.403614e-03,2.200000e+01,1.800000e+01,9.830000e+02,17414200015
3.578948250000e+08,3.578948860000e+08,2.032787e+01,5.772727e-01,1.780328e+01,5.402379e-01,8.758065e-01,9.365754e-03,2.200000e+01,1.800000e+01,9.830000e+02,17414200015
3.578948860000e+08,3.578949470000e+08,2.032787e+01,5.772727e-01,1.806557e+01,5.442030e-01,8.887097e-01,8.930954e-03,2.200000e+01,1.800000e+01,9.830000e+02,17414200015
3.578949470000e+08,3.578950080000e+08,2.011475e+01,5.742387e-01,1.783607e+01,5.407351e-01,8.867156e-01,9.048049e-03,2.200000e+01,1.800000e+01,9.830000e+02,17414200015
3.578950080000e+08,3.578950690000e+08,1.970492e+01,5.683585e-01,1.703279e+01,5.284184e-01,8.643927e-01,9.875176e-03,2.200000e+01,1.800000e+01,9.830000e+02,17414200015
3.578950690000e+08,3.578951300000e+08,2.077049e+01,5.835237e-01,1.857377e+01,5.518044e-01,8.942384e-01,8.639775e-03,2.200000e+01,1.800000e+01,9.830000e+02,17414200015
3.578951300000e+08,3.578951910000e+08,1.986885e+01,5.707179e-01,1.726229e+01,5.319666e-01,8.688119e-01,9.697477e-03,2.200000e+01,1.800000e+01,9.830000e+02,17414200015
3.578951910000e+08,3.578952520000e+08,2.011475e+01,5.742387e-01,1.762295e+01,5.374950e-01,8.761206e-01,9.405008e-03,2.200000e+01,1.800000e+01,9.830000e+02,17414200015
3.578953100000e+08,3.578953710000e+08,2.006557e+01,5.735362e-01,1.790164e+01,5.417282e-01,8.921568e-01,8.865969e-03,2.200000e+01,2.200000e+01,9.830000e+02,17414200016
3.578953710000e+08,3.578954320000e+08,2.109836e+01,5.881112e-01,1.863935e+01,5.527775e-01,8.834499e-01,8.944539e-03,2.200000e+01,2.200000e+01,9.830000e+02,17414200016
3.578954320000e+08,3.578954930000e+08,1.949180e+01,5.652767e-01,1.721312e+01,5.312082e-01,8.830950e-01,9.318141e-03,2.200000e+01,2.200000e+01,9.830000e+02,17414200016
3.578954930000e+08,3.578955540000e+08,2.011475e+01,5.742387e-01,1.778688e+01,5.399892e-01,8.842706e-01,9.132552e-03,2.200000e+01,2.200000e+01,9.830000e+02,17414200016
3.578955540000e+08,3.578956150000e+08,2.040984e+01,5.784354e-01,1.809836e+01,5.446966e-01,8.867470e-01,8.981317e-03,2.200000e+01,2.200000e+01,9.830000e+02,17414200016
3.578956150000e+08,3.578956760000e+08,2.000000e+01,5.725983e-01,1.767213e+01,5.382444e-01,8.836066e-01,9.181504e-03,2.200000e+01,2.200000e+01,9.830000e+02,17414200016
3.578956760000e+08,3.578957370000e+08,2.034426e+01,5.775054e-01,1.800000e+01,5.432144e-01,8.847703e-01,9.063826e-03,2.200000e+01,2.200000e+01,9.830000e+02,17414200016
3.578957370000e+08,3.578957980000e+08,1.954098e+01,5.659894e-01,1.752459e+01,5.359929e-01,8.968121e-01,8.811037e-03,2.200000e+01,2.200000e+01,9.830000e+02,17414200016
3.578957980000e+08,3.578958590000e+08,2.073771e+01,5.830629e-01,1.831148e+01,5.478943e-01,8.830040e-01,9.036945e-03,2.200000e+01,2.200000e+01,9.830000e+02,17414200016
3.578958590000e+08,3.578959200000e+08,2.114754e+01,5.887962e-01,1.867213e+01,5.532635e-01,8.829457e-01,8.950882e-03,2.200000e+01,2.200000e+01,9.830000e+02,17414200016
3.578959200000e+08,3.578959810000e+08,2.077049e+01,5.835237e-01,1.829508e+01,5.476490e-01,8.808208e-01,9.102396e-03,2.200000e+01,2.200000e+01,9.830000e+02,17414200016
3.578959810000e+08,3.578960420000e+08,2.014754e+01,5.747065e-01,1.770492e+01,5.387435e-01,8.787632e-01,9.310591e-03,2.200000e+01,2.200000e+01,9.830000e+02,17414200016
3.578960420000e+08,3.578961030000e+08,2.021312e+01,5.756410e-01,1.780328e+01,5.402379e-01,8.807786e-01,9.228453e-03,2.200000e+01,2.200000e+01,9.830000e+02,17414200016
3.578961030000e+08,3.578961640000e+08,2.068852e+01,5.823711e-01,1.844262e+01,5.498528e-01,8.914422e-01,8.756841e-03,2.200000e+01,2.200000e+01,9.830000e+02,17414200016
3.578961640000e+08,3.578962250000e+08,2.083607e+01,5.844441e-01,1.832787e+01,5.481395e-01,8.796223e-01,9.127426e-03,2.200000e+01,2.200000e+01,9.830000e+02,17414200016
3.578962250000e+08,3.578962860000e+08,2.019672e+01,5.754075e-01,1.788525e+01,5.414801e-01,8.855519e-01,9.069971e-03,2.200000e+01,2.200000e+01,9.830000e+02,17414200016
3.578962860000e+08,3.578963470000e+08,2.027869e+01,5.765739e-01,1.806557e+01,5.442030e-01,8.908650e-01,8.865499e-03,2.200000e+01,2.200000e+01,9.830000e+02,17414200016
3.578963470000e+08,3.578964080000e+08,1.940984e+01,5.640869e-01,1.721312e+01,5.312082e-01,8.868243e-01,9.207029e-03,2.200000e+01,2.200000e+01,9.830000e+02,17414200016
3.578964080000e+08,3.578964690000e+08,2.054098e+01,5.802908e-01,1.827869e+01,5.474036e-01,8.898643e-01,8.844033e-03,2.200000e+01,2.200000e+01,9.830000e+02,17414200016
3.578964690000e+08,3.578965300000e+08,2.016393e+01,5.749403e-01,1.800000e+01,5.432144e-01,8.926829e-01,8.825321e-03,2.200000e+01,2.200000e+01,9.830000e+02,17414200016
3.578965300000e+08,3.578965910000e+08,2.040984e+01,5.784354e-01,1.791803e+01,5.419762e-01,8.779116e-01,9.278502e-03,2.200000e+01,2.200000e+01,9.830000e+02,17414200016
3.578965910000e+08,3.578966520000e+08,2.111475e+01,5.883396e-01,1.886885e+01,5.561703e-01,8.936335e-01,8.590613e-03,2.200000e+01,2.200000e+01,9.830000e+02,17414200016
3.578966520000e+08,3.578967130000e+08,2.032787e+01,5.772727e-01,1.796721e+01,5.427195e-01,8.838710e-01,9.098169e-03,2.200000e+01,2.200000e+01,9.830000e+02,17414200016
3.578967130000e+08,3.578967740000e+08,2.085246e+01,5.846739e-01,1.868852e+01,5.535063e-01,8.962264e-01,8.550839e-03,2.200000e+01,2.200000e+01,9.830000e+02,17414200016
3.578967740000e+08,3.578968350000e+08,2.021312e+01,5.756410e-01,1.765574e+01,5.379947e-01,8.734793e-01,9.467287e-03,2.200000e+01,2.200000e+01,9.830000e+02,17414200016
3.578968350000e+08,3.578968960000e+08,2.004918e+01,5.733019e-01,1.767213e+01,5.382444e-01,8.814391e-01,9.243867e-03,2.200000e+01,2.200000e+01,9.830000e+02,17414200016
3.578968960000e+08,3.578969570000e+08,2.039344e+01,5.782030e-01,1.791803e+01,5.419762e-01,8.786173e-01,9.259083e-03,2.200000e+01,2.200000e+01,9.830000e+02,17414200016
3.578969570000e+08,3.578970180000e+08,2.063935e+01,5.816786e-01,1.836065e+01,5.486295e-01,8.895949e-01,8.832382e-03,2.200000e+01,2.200000e+01,9.830000e+02,17414200016
3.578970180000e+08,3.578970790000e+08,2.016393e+01,5.749403e-01,1.780328e+01,5.402379e-01,8.829268e-01,9.167238e-03,2.200000e+01,2.200000e+01,9.830000e+02,17414200016
3.578970790000e+08,3.578971400000e+08,1.993443e+01,5.716589e-01,1.781967e+01,5.404866e-01,8.939145e-01,8.830988e-03,2.200000e+01,2.200000e+01,9.830000e+02,17414200016
3.578971400000e+08,3.578972010000e+08,2.093443e+01,5.858219e-01,1.855738e+01,5.515608e-01,8.864526e-01,8.878117e-03,2.200000e+01,2.200000e+01,9.830000e+02,17414200016
3.578972010000e+08,3.578972620000e+08,2.000000e+01,5.725983e-01,1.755738e+01,5.364940e-01,8.778688e-01,9.374501e-03,2.200000e+01,2.200000e+01,9.830000e+02,17414200016
3.578972620000e+08,3.578973230000e+08,2.039344e+01,5.782030e-01,1.821312e+01,5.464208e-01,8.930868e-01,8.760973e-03,2.200000e+01,2.200000e+01,9.830000e+02,17414200016
3.578973230000e+08,3.578973840000e+08,2.044262e+01,5.788997e-01,1.814754e+01,5.454363e-01,8.877305e-01,8.940014e-03,2.200000e+01,2.200000e+01,9.830000e+02,17414200016
3.578973840000e+08,3.578974450000e+08,2.029508e+01,5.768069e-01,1.788525e+01,5.414801e-01,8.812601e-01,9.193694e-03,2.200000e+01,2.200000e+01,9.830000e+02,17414200016
3.578974450000e+08,3.578975060000e+08,2.086885e+01,5.849037e-01,1.806557e+01,5.442030e-01,8.656716e-01,9.557543e-03,2.200000e+01,2.200000e+01,9.830000e+02,17414200016
3.578975490000e+08,3.578976100000e+08,1.991803e+01,5.714238e-01,1.739344e+01,5.339835e-01,8.732510e-01,9.544510e-03,2.200000e+01,2.500000e+01,9.830000e+02,17414200017
3.578976100000e+08,3.578976710000e+08,2.034426e+01,5.775054e-01,1.788525e+01,5.414801e-01,8.791297e-01,9.253380e-03,2.200000e+01,2.500000e+01,9.830000e+02,17414200017
3.578976710000e+08,3.578977320000e+08,2.027869e+01,5.765739e-01,1.781967e+01,5.404866e-01,8.787389e-01,9.281237e-03,2.200000e+01,2.500000e+01,9.830000e+02,17414200017
3.578977320000e+08,3.578977930000e+08,2.101639e+01,5.869676e-01,1.822951e+01,5.466666e-01,8.673947e-01,9.472068e-03,2.200000e+01,2.500000e+01,9.830000e+02,17414200017
3.578977930000e+08,3.578978540000e+08,2.013115e+01,5.744727e-01,1.790164e+01,5.417282e-01,8.892508e-01,8.955363e-03,2.200000e+01,2.500000e+01,9.830000e+02,17414200017
3.578978540000e+08,3.578979150000e+08,1.981967e+01,5.700111e-01,1.714754e+01,5.301955e-01,8.651778e-01,9.822459e-03,2.200000e+01,2.500000e+01,9.830000e+02,17414200017
3.578979150000e+08,3.578979760000e+08,2.018033e+01,5.751739e-01,1.745902e+01,5.349892e-01,8.651503e-01,9.735131e-03,2.200000e+01,2.500000e+01,9.830000e+02,17414200017
3.578979760000e+08,3.578980370000e+08,1.918033e+01,5.607420e-01,1.680328e+01,5.248463e-01,8.760684e-01,9.633125e-03,2.200000e+01,2.500000e+01,9.830000e+02,17414200017
3.578980370000e+08,3.578980980000e+08,2.013115e+01,5.744727e-01,1.762295e+01,5.374950e-01,8.754072e-01,9.424372e-03,2.200000e+01,2.500000e+01,9.830000e+02,17414200017
3.578980980000e+08,3.578981590000e+08,2.031148e+01,5.770399e-01,1.767213e+01,5.382444e-01,8.700565e-01,9.552463e-03,2.200000e+01,2.500000e+01,9.830000e+02,17414200017
3.578981590000e+08,3.578982200000e+08,2.055738e+01,5.805223e-01,1.780328e+01,5.402379e-01,8.660287e-01,9.618851e-03,2.200000e+01,2.500000e+01,9.830000e+02,17414200017
3.578982200000e+08,3.578982810000e+08,1.962295e+01,5.671752e-01,1.721312e+01,5.312082e-01,8.771930e-01,9.486633e-03,2.200000e+01,2.500000e+01,9.830000e+02,17414200017
3.578982810000e+08,3.578983420000e+08,2.104918e+01,5.874254e-01,1.819672e+01,5.461748e-01,8.644860e-01,9.551874e-03,2.200000e+01,2.500000e+01,9.830000e+02,17414200017
3.578983420000e+08,3.578984030000e+08,1.960656e+01,5.669382e-01,1.726229e+01,5.319666e-01,8.804348e-01,9.381783e-03,2.200000e+01,2.500000e+01,9.830000e+02,17414200017
3.578984030000e+08,3.578984640000e+08,1.970492e+01,5.683585e-01,1.709836e+01,5.294346e-01,8.677205e-01,9.772012e-03,2.200000e+01,2.500000e+01,9.830000e+02,17414200017
3.578984640000e+08,3.578985250000e+08,1.959016e+01,5.667012e-01,1.714754e+01,5.301955e-01,8.753138e-01,9.556682e-03,2.200000e+01,2.500000e+01,9.830000e+02,17414200017
3.578985250000e+08,3.578985860000e+08,2.013115e+01,5.744727e-01,1.768852e+01,5.384941e-01,8.786645e-01,9.317648e-03,2.200000e+01,2.500000e+01,9.830000e+02,17414200017
3.578985860000e+08,3.578986470000e+08,2.032787e+01,5.772727e-01,1.775410e+01,5.394912e-01,8.733871e-01,9.443468e-03,2.200000e+01,2.500000e+01,9.830000e+02,17414200017
3.578986470000e+08,3.578987080000e+08,2.070492e+01,5.826018e-01,1.809836e+01,5.446966e-01,8.741093e-01,9.334221e-03,2.200000e+01,2.500000e+01,9.830000e+02,17414200017
3.578987080000e+08,3.578987690000e+08,2.093443e+01,5.858219e-01,1.855738e+01,5.515608e-01,8.864526e-01,8.878117e-03,2.200000e+01,2.500000e+01,9.830000e+02,17414200017
3.578987690000e+08,3.578988300000e+08,2.037705e+01,5.779706e-01,1.755738e+01,5.364940e-01,8.616251e-01,9.793825e-03,2.200000e+01,2.500000e+01,9.830000e+02,17414200017
3.578988300000e+08,3.578988910000e+08,2.129508e+01,5.908466e-01,1.854098e+01,5.513171e-01,8.706697e-01,9.310484e-03,2.200000e+01,2.500000e+01,9.830000e+02,17414200017
3.578988910000e+08,3.578989520000e+08,2.029508e+01,5.768069e-01,1.773771e+01,5.392421e-01,8.739903e-01,9.431808e-03,2.200000e+01,2.500000e+01,9.830000e+02,17414200017
3.578989520000e+08,3.578990130000e+08,1.939344e+01,5.638487e-01,1.686885e+01,5.258693e-01,8.698225e-01,9.783424e-03,2.200000e+01,2.500000e+01,9.830000e+02,17414200017
3.578990130000e+08,3.578990740000e+08,2.134426e+01,5.915285e-01,1.826229e+01,5.471581e-01,8.556067e-01,9.741034e-03,2.200000e+01,2.500000e+01,9.830000e+02,17414200017
3.578990740000e+08,3.578991350000e+08,2.049180e+01,5.795957e-01,1.800000e+01,5.432144e-01,8.784000e-01,9.243957e-03,2.200000e+01,2.500000e+01,9.830000e+02,17414200017
3.578991350000e+08,3.578991960000e+08,2.004918e+01,5.733019e-01,1.721312e+01,5.312082e-01,8.585446e-01,9.965016e-03,2.200000e+01,2.500000e+01,9.830000e+02,17414200017
3.578991960000e+08,3.578992570000e+08,2.019672e+01,5.754075e-01,1.783607e+01,5.407351e-01,8.831169e-01,9.153340e-03,2.200000e+01,2.500000e+01,9.830000e+02,17414200017
3.578992570000e+08,3.578993180000e+08,1.901639e+01,5.583405e-01,1.695082e+01,5.271454e-01,8.913793e-01,9.136053e-03,2.200000e+01,2.500000e+01,9.830000e+02,17414200017
3.578993180000e+08,3.578993790000e+08,2.022951e+01,5.758744e-01,1.740984e+01,5.342351e-01,8.606159e-01,9.859473e-03,2.200000e+01,2.500000e+01,9.830000e+02,17414200017
3.578993790000e+08,3.578994400000e+08,1.991803e+01,5.714238e-01,1.693443e+01,5.268904e-01,8.502058e-01,1.023815e-02,2.200000e+01,2.500000e+01,9.830000e+02,17414200017
3.578994400000e+08,3.578995010000e+08,1.963935e+01,5.674121e-01,1.736065e+01,5.334800e-01,8.839733e-01,9.252735e-03,2.200000e+01,2.500000e+01,9.830000e+02,17414200017
3.578995010000e+08,3.578995620000e+08,1.913115e+01,5.600227e-01,1.645902e+01,5.194420e-01,8.603256e-01,1.014739e-02,2.200000e+01,2.500000e+01,9.830000e+02,17414200017
3.578995620000e+08,3.578996230000e+08,1.975410e+01,5.690674e-01,1.711475e+01,5.296884e-01,8.663900e-01,9.801275e-03,2.200000e+01,2.500000e+01,9.830000e+02,17414200017
3.578996230000e+08,3.578996840000e+08,2.068852e+01,5.823711e-01,1.791803e+01,5.419762e-01,8.660856e-01,9.586595e-03,2.200000e+01,2.500000e+01,9.830000e+02,17414200017
3.578996840000e+08,3.578997450000e+08,2.060656e+01,5.812163e-01,1.814754e+01,5.454363e-01,8.806683e-01,9.143584e-03,2.200000e+01,2.500000e+01,9.830000e+02,17414200017
3.578998080000e+08,3.578998690000e+08,1.945902e+01,5.648011e-01,1.686885e+01,5.258693e-01,8.668913e-01,9.859620e-03,2.300000e+01,2.800000e+01,9.840000e+02,17414200018
3.578998690000e+08,3.578999300000e+08,2.078688e+01,5.837539e-01,1.777049e+01,5.397403e-01,8.548896e-01,9.891102e-03,2.300000e+01,2.800000e+01,9.840000e+02,17414200018
3.578999300000e+08,3.578999910000e+08,2.014754e+01,5.747065e-01,1.736065e+01,5.334800e-01,8.616762e-01,9.847922e-03,2.300000e+01,2.800000e+01,9.840000e+02,17414200018
3.578999910000e+08,3.579000520000e+08,2.019672e+01,5.754075e-01,1.798361e+01,5.429671e-01,8.904221e-01,8.899264e-03,2.300000e+01,2.800000e+01,9.840000e+02,17414200018
3.579000520000e+08,3.579001130000e+08,2.016393e+01,5.749403e-01,1.740984e+01,5.342351e-01,8.634146e-01,9.791725e-03,2.300000e+01,2.800000e+01,9.840000e+02,17414200018
3.579001130000e+08,3.579001740000e+08,2.032787e+01,5.772727e-01,1.737705e+01,5.337318e-01,8.548387e-01,1.000361e-02,2.300000e+01,2.800000e+01,9.840000e+02,17414200018
3.579001740000e+08,3.579002350000e+08,2.063935e+01,5.816786e-01,1.790164e+01,5.417282e-01,8.673550e-01,9.559407e-03,2.300000e+01,2.800000e+01,9.840000e+02,17414200018
3.579002350000e+08,3.579002960000e+08,2.004918e+01,5.733019e-01,1.765574e+01,5.379947e-01,8.806214e-01,9.271384e-03,2.300000e+01,2.800000e+01,9.840000e+02,17414200018
3.579002960000e+08,3.579003570000e+08,2.126229e+01,5.903916e-01,1.855738e+01,5.515608e-01,8.727834e-01,9.252417e-03,2.300000e+01,2.800000e+01,9.840000e+02,17414200018
3.579003570000e+08,3.579004180000e+08,2.026229e+01,5.763409e-01,1.749180e+01,5.354912e-01,8.632686e-01,9.772324e-03,2.300000e+01,2.800000e+01,9.840000e+02,17414200018
3.579004180000e+08,3.579004790000e+08,2.088525e+01,5.851334e-01,1.819672e+01,5.461748e-01,8.712716e-01,9.382730e-03,2.300000e+01,2.800000e+01,9.840000e+02,17414200018
3.579004790000e+08,3.579005400000e+08,2.062295e+01,5.814475e-01,1.762295e+01,5.374950e-01,8.545310e-01,9.940513e-03,2.300000e+01,2.800000e+01,9.840000e+02,17414200018
3.579005400000e+08,3.579006010000e+08,2.142623e+01,5.926632e-01,1.881967e+01,5.554451e-01,8.783473e-01,9.041826e-03,2.300000e+01,2.800000e+01,9.840000e+02,17414200018
3.579006010000e+08,3.579006620000e+08,2.044262e+01,5.788997e-01,1.773771e+01,5.392421e-01,8.676825e-01,9.595241e-03,2.300000e+01,2.800000e+01,9.840000e+02,17414200018
3.579006620000e+08,3.579007230000e+08,2.111475e+01,5.883396e-01,1.849180e+01,5.505854e-01,8.757764e-01,9.190533e-03,2.300000e+01,2.800000e+01,9.840000e+02,17414200018
3.579007230000e+08,3.579007840000e+08,2.032787e+01,5.772727e-01,1.765574e+01,5.379947e-01,8.685484e-01,9.595533e-03,2.300000e+01,2.800000e+01,9.840000e+02,17414200018
3.579007840000e+08,3.579008450000e+08,2.088525e+01,5.851334e-01,1.832787e+01,5.481395e-01,8.775510e-01,9.183940e-03,2.300000e+01,2.800000e+01,9.840000e+02,17414200018
3.579008450000e+08,3.579009060000e+08,2.090164e+01,5.853630e-01,1.816393e+01,5.456825e-01,8.690196e-01,9.448498e-03,2.300000e+01,2.800000e+01,9.840000e+02,17414200018
3.579009060000e+08,3.579009670000e+08,2.062295e+01,5.814475e-01,1.762295e+01,5.374950e-01,8.545310e-01,9.940513e-03,2.300000e+01,2.800000e+01,9.840000e+02,17414200018
3.579009670000e+08,3.579010280000e+08,2.021312e+01,5.756410e-01,1.762295e+01,5.374950e-01,8.718573e-01,9.518930e-03,2.300000e+01,2.800000e+01,9.840000e+02,17414200018
3.579010280000e+08,3.579010890000e+08,2.098361e+01,5.865096e-01,1.824590e+01,5.469124e-01,8.695313e-01,9.414360e-03,2.300000e+01,2.800000e+01,9.840000e+02,17414200018
3.579010890000e+08,3.579011500000e+08,2.044262e+01,5.788997e-01,1.818033e+01,5.459287e-01,8.893344e-01,8.883941e-03,2.300000e+01,2.800000e+01,9.840000e+02,17414200018
3.579011500000e+08,3.579012110000e+08,1.950820e+01,5.655144e-01,1.680328e+01,5.248463e-01,8.613445e-01,1.001806e-02,2.300000e+01,2.800000e+01,9.840000e+02,17414200018
3.579012110000e+08,3.579012720000e+08,1.990164e+01,5.711886e-01,1.767213e+01,5.382444e-01,8.879737e-01,9.052129e-03,2.300000e+01,2.800000e+01,9.840000e+02,17414200018
3.579012720000e+08,3.579013330000e+08,2.026229e+01,5.763409e-01,1.740984e+01,5.342351e-01,8.592233e-01,9.892571e-03,2.300000e+01,2.800000e+01,9.840000e+02,17414200018
3.579013330000e+08,3.579013940000e+08,2.029508e+01,5.768069e-01,1.767213e+01,5.382444e-01,8.707593e-01,9.534291e-03,2.300000e+01,2.800000e+01,9.840000e+02,17414200018
3.579013940000e+08,3.579014550000e+08,1.995082e+01,5.718939e-01,1.721312e+01,5.312082e-01,8.627773e-01,9.863183e-03,2.300000e+01,2.800000e+01,9.840000e+02,17414200018
3.579014550000e+08,3.579015160000e+08,1.972131e+01,5.685949e-01,1.663935e+01,5.222797e-01,8.437240e-01,1.046920e-02,2.300000e+01,2.800000e+01,9.840000e+02,17414200018
3.579015160000e+08,3.579015770000e+08,2.075410e+01,5.832934e-01,1.814754e+01,5.454363e-01,8.744076e-01,9.313690e-03,2.300000e+01,2.800000e+01,9.840000e+02,17414200018
3.579015770000e+08,3.579016380000e+08,2.075410e+01,5.832934e-01,1.781967e+01,5.404866e-01,8.586098e-01,9.792436e-03,2.300000e+01,2.800000e+01,9.840000e+02,17414200018
3.579016380000e+08,3.579016990000e+08,1.980328e+01,5.697753e-01,1.711475e+01,5.296884e-01,8.642384e-01,9.855345e-03,2.300000e+01,2.800000e+01,9.840000e+02,17414200018
3.579016990000e+08,3.579017600000e+08,2.124590e+01,5.901639e-01,1.850820e+01,5.508294e-01,8.711420e-01,9.306743e-03,2.300000e+01,2.800000e+01,9.840000e+02,17414200018
3.579017600000e+08,3.579018210000e+08,2.070492e+01,5.826018e-01,1.798361e+01,5.429671e-01,8.685669e-01,9.507192e-03,2.300000e+01,2.800000e+01,9.840000e+02,17414200018
3.579018210000e+08,3.579018820000e+08,2.037705e+01,5.779706e-01,1.770492e+01,5.387435e-01,8.688657e-01,9.574122e-03,2.300000e+01,2.800000e+01,9.840000e+02,17414200018
