#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.331731800000e+08,3.331732410000e+08,1.862295e+01,5.525344e-01,1.459016e+01,4.890634e-01,7.834507e-01,1.222067e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600012
3.331732410000e+08,3.331733020000e+08,1.824590e+01,5.469124e-01,1.418033e+01,4.821456e-01,7.771788e-01,1.247358e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600012
3.331733020000e+08,3.331733630000e+08,1.829508e+01,5.476490e-01,1.378689e+01,4.754098e-01,7.535842e-01,1.289936e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600012
3.331733980000e+08,3.331734590000e+08,1.888525e+01,5.564119e-01,1.400000e+01,4.790701e-01,7.413194e-01,1.290204e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600013
3.331734590000e+08,3.331735200000e+08,1.831148e+01,5.478943e-01,1.355738e+01,4.714362e-01,7.403760e-01,1.311813e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600013
3.331735200000e+08,3.331735810000e+08,1.739344e+01,5.339835e-01,1.247541e+01,4.522333e-01,7.172479e-01,1.382547e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600013
3.331735810000e+08,3.331736420000e+08,1.850820e+01,5.508294e-01,1.421311e+01,4.827027e-01,7.679362e-01,1.256375e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600013
3.331736420000e+08,3.331737030000e+08,1.726229e+01,5.319666e-01,1.236066e+01,4.501485e-01,7.160494e-01,1.389564e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600013
3.331737030000e+08,3.331737640000e+08,1.703279e+01,5.284184e-01,1.277049e+01,4.575503e-01,7.497594e-01,1.343792e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600013
3.331737640000e+08,3.331738250000e+08,1.732787e+01,5.329760e-01,1.272131e+01,4.566685e-01,7.341533e-01,1.358850e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600013
3.331738250000e+08,3.331738860000e+08,1.783607e+01,5.407351e-01,1.327869e+01,4.665655e-01,7.444853e-01,1.322274e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600013
3.331738860000e+08,3.331739470000e+08,1.649180e+01,5.199590e-01,1.177049e+01,4.392709e-01,7.137177e-01,1.425153e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600013
3.331739820000e+08,3.331740430000e+08,1.762295e+01,5.374950e-01,1.293443e+01,4.604778e-01,7.339535e-01,1.347748e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600014
3.331740430000e+08,3.331741040000e+08,1.680328e+01,5.248463e-01,1.290164e+01,4.598938e-01,7.678049e-01,1.318834e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600014
3.331741040000e+08,3.331741650000e+08,1.747541e+01,5.352402e-01,1.355738e+01,4.714362e-01,7.757974e-01,1.277368e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600014
3.331741650000e+08,3.331742260000e+08,1.621312e+01,5.155470e-01,1.250820e+01,4.528271e-01,7.714863e-01,1.335125e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600014
3.331742260000e+08,3.331742870000e+08,1.832787e+01,5.481395e-01,1.395082e+01,4.782279e-01,7.611807e-01,1.275139e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600014
3.331742870000e+08,3.331743480000e+08,1.626229e+01,5.163284e-01,1.280328e+01,4.581373e-01,7.872984e-01,1.299269e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600014
3.331743480000e+08,3.331744090000e+08,1.808197e+01,5.444499e-01,1.357377e+01,4.717211e-01,7.506800e-01,1.302622e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600014
3.331744090000e+08,3.331744700000e+08,1.770492e+01,5.387435e-01,1.375410e+01,4.748442e-01,7.768518e-01,1.266934e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600014
3.331744700000e+08,3.331745310000e+08,1.832787e+01,5.481395e-01,1.424590e+01,4.832591e-01,7.772809e-01,1.244362e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600014
3.331745310000e+08,3.331745920000e+08,1.767213e+01,5.382444e-01,1.339344e+01,4.685772e-01,7.578850e-01,1.304677e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600014
3.331745920000e+08,3.331746530000e+08,1.654098e+01,5.207338e-01,1.214754e+01,4.462511e-01,7.343905e-01,1.390400e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600014
3.331746530000e+08,3.331747140000e+08,1.819672e+01,5.461748e-01,1.390164e+01,4.773843e-01,7.639639e-01,1.274571e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600014
3.331747140000e+08,3.331747750000e+08,1.744262e+01,5.347379e-01,1.300000e+01,4.616435e-01,7.453008e-01,1.335700e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600014
3.331747750000e+08,3.331748360000e+08,1.737705e+01,5.337318e-01,1.313115e+01,4.639663e-01,7.556604e-01,1.319798e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600014
3.331748360000e+08,3.331748970000e+08,1.755738e+01,5.364940e-01,1.396721e+01,4.785088e-01,7.955182e-01,1.232417e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600014
3.331748970000e+08,3.331749580000e+08,1.755738e+01,5.364940e-01,1.308197e+01,4.630966e-01,7.450981e-01,1.331676e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600014
3.331749580000e+08,3.331750190000e+08,1.855738e+01,5.515608e-01,1.385246e+01,4.765391e-01,7.464665e-01,1.293003e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600014
3.331750190000e+08,3.331750800000e+08,1.683607e+01,5.253580e-01,1.283607e+01,4.587236e-01,7.624148e-01,1.328067e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600014
3.331750800000e+08,3.331751410000e+08,1.727869e+01,5.322191e-01,1.352459e+01,4.708658e-01,7.827324e-01,1.270234e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600014
3.331751410000e+08,3.331752020000e+08,1.726229e+01,5.319666e-01,1.337705e+01,4.682904e-01,7.749287e-01,1.286995e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600014
3.331752020000e+08,3.331752630000e+08,1.724590e+01,5.317140e-01,1.308197e+01,4.630966e-01,7.585551e-01,1.319455e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600014
3.331752630000e+08,3.331753240000e+08,1.801639e+01,5.434618e-01,1.411475e+01,4.810295e-01,7.834395e-01,1.242492e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600014
3.331753240000e+08,3.331753850000e+08,1.739344e+01,5.339835e-01,1.319672e+01,4.651233e-01,7.587182e-01,1.313545e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600014
3.331753850000e+08,3.331754460000e+08,1.795082e+01,5.424719e-01,1.373771e+01,4.745611e-01,7.652968e-01,1.280759e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600014
3.331754460000e+08,3.331755070000e+08,1.719672e+01,5.309553e-01,1.280328e+01,4.581373e-01,7.445186e-01,1.346572e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600014
3.331755070000e+08,3.331755680000e+08,1.722951e+01,5.314611e-01,1.313115e+01,4.639663e-01,7.621313e-01,1.313355e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600014
3.331755680000e+08,3.331756290000e+08,1.663935e+01,5.222797e-01,1.249180e+01,4.525303e-01,7.507389e-01,1.357809e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600014
3.331756290000e+08,3.331756900000e+08,1.788525e+01,5.414801e-01,1.385246e+01,4.765391e-01,7.745188e-01,1.265199e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600014
3.331756900000e+08,3.331757510000e+08,1.773771e+01,5.392421e-01,1.360656e+01,4.722905e-01,7.670979e-01,1.284986e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600014
3.331757510000e+08,3.331758120000e+08,1.636065e+01,5.178875e-01,1.224590e+01,4.480541e-01,7.484970e-01,1.373414e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600014
3.331758120000e+08,3.331758730000e+08,1.678688e+01,5.245901e-01,1.293443e+01,4.604778e-01,7.705078e-01,1.314082e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600014
3.331758730000e+08,3.331759340000e+08,1.713115e+01,5.299419e-01,1.300000e+01,4.616435e-01,7.588516e-01,1.323313e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600014
3.331759340000e+08,3.331759950000e+08,1.826229e+01,5.471581e-01,1.424590e+01,4.832591e-01,7.800718e-01,1.240981e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600014
3.331759950000e+08,3.331760560000e+08,1.750820e+01,5.357422e-01,1.344262e+01,4.694368e-01,7.677903e-01,1.292040e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600014
3.331760560000e+08,3.331761170000e+08,1.736065e+01,5.334800e-01,1.344262e+01,4.694368e-01,7.743154e-01,1.284582e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600014
3.331761170000e+08,3.331761780000e+08,1.726229e+01,5.319666e-01,1.303279e+01,4.622253e-01,7.549857e-01,1.325412e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600014
3.331761780000e+08,3.331762390000e+08,1.686885e+01,5.258693e-01,1.337705e+01,4.682904e-01,7.930029e-01,1.263025e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600014
3.331762870000e+08,3.331763480000e+08,1.716393e+01,5.304489e-01,1.296721e+01,4.610610e-01,7.554919e-01,1.328276e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600015
3.331763480000e+08,3.331764090000e+08,1.755738e+01,5.364940e-01,1.373771e+01,4.745611e-01,7.824463e-01,1.260712e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600015
3.331764090000e+08,3.331764700000e+08,1.683607e+01,5.253580e-01,1.257377e+01,4.540125e-01,7.468355e-01,1.356840e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600015
3.331764700000e+08,3.331765310000e+08,1.724590e+01,5.317140e-01,1.286885e+01,4.593090e-01,7.461977e-01,1.341735e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600015
3.331765310000e+08,3.331765920000e+08,1.736065e+01,5.334800e-01,1.324590e+01,4.659892e-01,7.629839e-01,1.306768e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600015
3.331765920000e+08,3.331766530000e+08,1.644262e+01,5.191832e-01,1.211475e+01,4.456484e-01,7.367896e-01,1.390506e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600015
3.331766530000e+08,3.331767140000e+08,1.754098e+01,5.362435e-01,1.340984e+01,4.688639e-01,7.644860e-01,1.297183e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600015
3.331767140000e+08,3.331767750000e+08,1.670492e+01,5.233079e-01,1.250820e+01,4.528271e-01,7.487733e-01,1.358692e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600015
3.331767750000e+08,3.331768360000e+08,1.722951e+01,5.314611e-01,1.332787e+01,4.674288e-01,7.735490e-01,1.291010e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600015
3.331768360000e+08,3.331768970000e+08,1.731148e+01,5.327238e-01,1.268852e+01,4.560796e-01,7.329546e-01,1.361442e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600015
3.331768970000e+08,3.331769580000e+08,1.672131e+01,5.235646e-01,1.296721e+01,4.610610e-01,7.754902e-01,1.306489e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600015
3.331769580000e+08,3.331770190000e+08,1.678688e+01,5.245901e-01,1.252459e+01,4.531238e-01,7.460938e-01,1.360139e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600015
3.331770190000e+08,3.331770800000e+08,1.644262e+01,5.191832e-01,1.259016e+01,4.543084e-01,7.657029e-01,1.337406e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600015
3.331770800000e+08,3.331771410000e+08,1.731148e+01,5.327238e-01,1.267213e+01,4.557849e-01,7.320076e-01,1.362973e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600015
3.331771410000e+08,3.331772020000e+08,1.752459e+01,5.359929e-01,1.352459e+01,4.708658e-01,7.717493e-01,1.283676e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600015
3.331772020000e+08,3.331772630000e+08,1.721312e+01,5.312082e-01,1.319672e+01,4.651233e-01,7.666667e-01,1.305260e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600015
3.331772630000e+08,3.331773240000e+08,1.767213e+01,5.382444e-01,1.362295e+01,4.725749e-01,7.708720e-01,1.280032e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600015
3.331773240000e+08,3.331773850000e+08,1.777049e+01,5.397403e-01,1.378689e+01,4.754098e-01,7.758303e-01,1.266652e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600015
3.331773850000e+08,3.331774460000e+08,1.722951e+01,5.314611e-01,1.296721e+01,4.610610e-01,7.526166e-01,1.330978e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600015
3.331774460000e+08,3.331775070000e+08,1.670492e+01,5.233079e-01,1.234426e+01,4.498499e-01,7.389598e-01,1.375869e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600015
3.331775070000e+08,3.331775680000e+08,1.760656e+01,5.372449e-01,1.318033e+01,4.648343e-01,7.486033e-01,1.323742e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600015
3.331775680000e+08,3.331776290000e+08,1.732787e+01,5.329760e-01,1.288525e+01,4.596015e-01,7.436140e-01,1.343023e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600015
3.331776290000e+08,3.331776900000e+08,1.744262e+01,5.347379e-01,1.326229e+01,4.662775e-01,7.603384e-01,1.308675e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600015
3.331776900000e+08,3.331777510000e+08,1.754098e+01,5.362435e-01,1.347541e+01,4.700089e-01,7.682243e-01,1.289989e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600015
3.331777510000e+08,3.331778120000e+08,1.765574e+01,5.379947e-01,1.362295e+01,4.725749e-01,7.715877e-01,1.279218e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600015
3.331778120000e+08,3.331778730000e+08,1.698361e+01,5.276550e-01,1.240984e+01,4.510432e-01,7.306950e-01,1.378194e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600015
3.331778730000e+08,3.331779340000e+08,1.732787e+01,5.329760e-01,1.291803e+01,4.601859e-01,7.455062e-01,1.339759e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600015
3.331779340000e+08,3.331779950000e+08,1.709836e+01,5.294346e-01,1.309836e+01,4.633867e-01,7.660595e-01,1.310816e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600015
3.331779950000e+08,3.331780560000e+08,1.690164e+01,5.263801e-01,1.231148e+01,4.492521e-01,7.284190e-01,1.385195e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600015
3.331780560000e+08,3.331781170000e+08,1.681967e+01,5.251022e-01,1.239344e+01,4.507452e-01,7.368421e-01,1.374744e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600015
3.331781170000e+08,3.331781780000e+08,1.731148e+01,5.327238e-01,1.319672e+01,4.651233e-01,7.623106e-01,1.309902e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600015
3.331781780000e+08,3.331782390000e+08,1.777049e+01,5.397403e-01,1.327869e+01,4.665655e-01,7.472325e-01,1.320000e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600015
3.331782390000e+08,3.331783000000e+08,1.770492e+01,5.387435e-01,1.332787e+01,4.674288e-01,7.527778e-01,1.312699e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600015
3.331783000000e+08,3.331783610000e+08,1.698361e+01,5.276550e-01,1.298361e+01,4.613524e-01,7.644787e-01,1.318311e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600015
3.331783610000e+08,3.331784220000e+08,1.868852e+01,5.535063e-01,1.414754e+01,4.815879e-01,7.570176e-01,1.270246e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600015
3.331784220000e+08,3.331784830000e+08,1.737705e+01,5.337318e-01,1.321311e+01,4.654121e-01,7.603773e-01,1.311069e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600015
3.331784830000e+08,3.331785440000e+08,1.718033e+01,5.307021e-01,1.296721e+01,4.610610e-01,7.547710e-01,1.328963e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600015
3.331786060000e+08,3.331786670000e+08,1.795082e+01,5.424719e-01,1.372131e+01,4.742779e-01,7.643836e-01,1.282482e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600016
3.331786670000e+08,3.331787280000e+08,1.709836e+01,5.294346e-01,1.308197e+01,4.630966e-01,7.651007e-01,1.312677e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600016
3.331787280000e+08,3.331787890000e+08,1.724590e+01,5.317140e-01,1.303279e+01,4.622253e-01,7.557034e-01,1.324727e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600016
3.331787890000e+08,3.331788500000e+08,1.800000e+01,5.432144e-01,1.386885e+01,4.768210e-01,7.704918e-01,1.269059e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600016
3.331788500000e+08,3.331789110000e+08,1.655738e+01,5.209917e-01,1.245902e+01,4.519360e-01,7.524753e-01,1.357984e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600016
3.331789110000e+08,3.331789720000e+08,1.821312e+01,5.464208e-01,1.432787e+01,4.846474e-01,7.866787e-01,1.229020e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600016
3.331789720000e+08,3.331790330000e+08,1.773771e+01,5.392421e-01,1.360656e+01,4.722905e-01,7.670979e-01,1.284986e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600016
3.331790330000e+08,3.331790940000e+08,1.791803e+01,5.419762e-01,1.388525e+01,4.771027e-01,7.749314e-01,1.263220e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600016
3.331790940000e+08,3.331791550000e+08,1.668852e+01,5.230510e-01,1.265574e+01,4.554900e-01,7.583497e-01,1.341697e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600016
3.331791550000e+08,3.331792160000e+08,1.750820e+01,5.357422e-01,1.331148e+01,4.671412e-01,7.602996e-01,1.306295e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600016
3.331792160000e+08,3.331792770000e+08,1.713115e+01,5.299419e-01,1.326229e+01,4.662775e-01,7.741627e-01,1.293468e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600016
3.331792770000e+08,3.331793380000e+08,1.790164e+01,5.417282e-01,1.396721e+01,4.785088e-01,7.802198e-01,1.253117e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600016
3.331793380000e+08,3.331793990000e+08,1.731148e+01,5.327238e-01,1.308197e+01,4.630966e-01,7.556818e-01,1.322256e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600016
3.331793990000e+08,3.331794600000e+08,1.732787e+01,5.329760e-01,1.326229e+01,4.662775e-01,7.653737e-01,1.303430e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600016
3.331794600000e+08,3.331795210000e+08,1.760656e+01,5.372449e-01,1.344262e+01,4.694368e-01,7.635009e-01,1.296634e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600016
3.331795210000e+08,3.331795820000e+08,1.788525e+01,5.414801e-01,1.357377e+01,4.717211e-01,7.589368e-01,1.294959e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600016
3.331795820000e+08,3.331796430000e+08,1.688525e+01,5.261248e-01,1.268852e+01,4.560796e-01,7.514563e-01,1.346588e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600016
3.331796430000e+08,3.331797040000e+08,1.819672e+01,5.461748e-01,1.380328e+01,4.756924e-01,7.585586e-01,1.284514e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600016
3.331797040000e+08,3.331797650000e+08,1.737705e+01,5.337318e-01,1.337705e+01,4.682904e-01,7.698113e-01,1.292948e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600016
3.331797650000e+08,3.331798260000e+08,1.772131e+01,5.389928e-01,1.363934e+01,4.728592e-01,7.696577e-01,1.280627e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600016
3.331798260000e+08,3.331798870000e+08,1.800000e+01,5.432144e-01,1.385246e+01,4.765391e-01,7.695811e-01,1.270823e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600016
3.331798870000e+08,3.331799480000e+08,1.742623e+01,5.344865e-01,1.365574e+01,4.731433e-01,7.836312e-01,1.262951e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600016
3.331799480000e+08,3.331800090000e+08,1.781967e+01,5.404866e-01,1.350820e+01,4.705803e-01,7.580497e-01,1.298964e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600016
3.331800090000e+08,3.331800700000e+08,1.719672e+01,5.309553e-01,1.296721e+01,4.610610e-01,7.540515e-01,1.329642e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600016
3.331800700000e+08,3.331801310000e+08,1.704918e+01,5.286726e-01,1.281967e+01,4.584305e-01,7.519231e-01,1.339255e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600016
3.331801310000e+08,3.331801920000e+08,1.744262e+01,5.347379e-01,1.296721e+01,4.610610e-01,7.434211e-01,1.338928e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600016
3.331801920000e+08,3.331802530000e+08,1.727869e+01,5.322191e-01,1.326229e+01,4.662775e-01,7.675522e-01,1.301057e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600016
3.331802530000e+08,3.331803140000e+08,1.806557e+01,5.442030e-01,1.409836e+01,4.807501e-01,7.803993e-01,1.247052e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600016
3.331803140000e+08,3.331803750000e+08,1.745902e+01,5.349892e-01,1.368852e+01,4.737109e-01,7.840375e-01,1.260906e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600016
3.331803750000e+08,3.331804360000e+08,1.732787e+01,5.329760e-01,1.293443e+01,4.604778e-01,7.464522e-01,1.338115e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600016
3.331804360000e+08,3.331804970000e+08,1.696721e+01,5.274003e-01,1.306557e+01,4.628063e-01,7.700483e-01,1.307998e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600016
3.331804970000e+08,3.331805580000e+08,1.747541e+01,5.352402e-01,1.331148e+01,4.671412e-01,7.617261e-01,1.304845e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600016
3.331805580000e+08,3.331806190000e+08,1.701639e+01,5.281640e-01,1.331148e+01,4.671412e-01,7.822736e-01,1.280962e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600016
3.331806190000e+08,3.331806800000e+08,1.616393e+01,5.147645e-01,1.188525e+01,4.414069e-01,7.352941e-01,1.404992e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600016
3.331806800000e+08,3.331807410000e+08,1.695082e+01,5.271454e-01,1.301639e+01,4.619345e-01,7.678917e-01,1.312910e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600016
3.331807410000e+08,3.331808020000e+08,1.618033e+01,5.150255e-01,1.234426e+01,4.498499e-01,7.629179e-01,1.353723e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600016
3.331808020000e+08,3.331808630000e+08,1.798361e+01,5.429671e-01,1.344262e+01,4.694368e-01,7.474931e-01,1.311707e-02,2.650000e+01,2.660000e+01,9.970000e+02,12385600016
3.331809170000e+08,3.331809780000e+08,1.732787e+01,5.329760e-01,1.285246e+01,4.590164e-01,7.417219e-01,1.346254e-02,2.650000e+01,2.670000e+01,9.970000e+02,12385600017
3.331809780000e+08,3.331810390000e+08,1.645902e+01,5.194420e-01,1.203279e+01,4.441383e-01,7.310757e-01,1.399360e-02,2.650000e+01,2.670000e+01,9.970000e+02,12385600017
3.331810390000e+08,3.331811000000e+08,1.650820e+01,5.202174e-01,1.173771e+01,4.386586e-01,7.110229e-01,1.428429e-02,2.650000e+01,2.670000e+01,9.970000e+02,12385600017
3.331811000000e+08,3.331811610000e+08,1.796721e+01,5.427195e-01,1.352459e+01,4.708658e-01,7.527372e-01,1.303154e-02,2.650000e+01,2.670000e+01,9.970000e+02,12385600017
3.331811610000e+08,3.331812220000e+08,1.744262e+01,5.347379e-01,1.277049e+01,4.575503e-01,7.321429e-01,1.357622e-02,2.650000e+01,2.670000e+01,9.970000e+02,12385600017
3.331812220000e+08,3.331812830000e+08,1.722951e+01,5.314611e-01,1.329508e+01,4.668535e-01,7.716460e-01,1.294828e-02,2.650000e+01,2.670000e+01,9.970000e+02,12385600017
3.331812830000e+08,3.331813440000e+08,1.709836e+01,5.294346e-01,1.275410e+01,4.572566e-01,7.459252e-01,1.347989e-02,2.650000e+01,2.670000e+01,9.970000e+02,12385600017
3.331813440000e+08,3.331814050000e+08,1.696721e+01,5.274003e-01,1.259016e+01,4.543084e-01,7.420290e-01,1.359959e-02,2.650000e+01,2.670000e+01,9.970000e+02,12385600017
3.331814050000e+08,3.331814660000e+08,1.681967e+01,5.251022e-01,1.250820e+01,4.528271e-01,7.436647e-01,1.363073e-02,2.650000e+01,2.670000e+01,9.970000e+02,12385600017
3.331814660000e+08,3.331815270000e+08,1.795082e+01,5.424719e-01,1.359016e+01,4.720059e-01,7.570776e-01,1.295976e-02,2.650000e+01,2.670000e+01,9.970000e+02,12385600017
3.331815270000e+08,3.331815880000e+08,1.804918e+01,5.439560e-01,1.332787e+01,4.674288e-01,7.384196e-01,1.324526e-02,2.650000e+01,2.670000e+01,9.970000e+02,12385600017
3.331815880000e+08,3.331816490000e+08,1.659016e+01,5.215073e-01,1.260656e+01,4.546041e-01,7.598814e-01,1.342751e-02,2.650000e+01,2.670000e+01,9.970000e+02,12385600017
3.331816490000e+08,3.331817100000e+08,1.731148e+01,5.327238e-01,1.296721e+01,4.610610e-01,7.490530e-01,1.334183e-02,2.650000e+01,2.670000e+01,9.970000e+02,12385600017
3.331817100000e+08,3.331817710000e+08,1.624590e+01,5.160680e-01,1.218033e+01,4.468529e-01,7.497478e-01,1.375972e-02,2.650000e+01,2.670000e+01,9.970000e+02,12385600017
3.331817710000e+08,3.331818320000e+08,1.747541e+01,5.352402e-01,1.293443e+01,4.604778e-01,7.401501e-01,1.343206e-02,2.650000e+01,2.670000e+01,9.970000e+02,12385600017
3.331818320000e+08,3.331818930000e+08,1.721312e+01,5.312082e-01,1.293443e+01,4.604778e-01,7.514285e-01,1.333751e-02,2.650000e+01,2.670000e+01,9.970000e+02,12385600017
3.331818930000e+08,3.331819540000e+08,1.670492e+01,5.233079e-01,1.218033e+01,4.468529e-01,7.291462e-01,1.392155e-02,2.650000e+01,2.670000e+01,9.970000e+02,12385600017
3.331820130000e+08,3.331820740000e+08,1.775410e+01,5.394912e-01,1.418033e+01,4.821456e-01,7.987073e-01,1.218410e-02,2.650000e+01,2.670000e+01,9.970000e+02,12385600018
3.331820740000e+08,3.331821350000e+08,1.719672e+01,5.309553e-01,1.332787e+01,4.674288e-01,7.750238e-01,1.289253e-02,2.650000e+01,2.670000e+01,9.970000e+02,12385600018
3.331821350000e+08,3.331821960000e+08,1.742623e+01,5.344865e-01,1.350820e+01,4.705803e-01,7.751646e-01,1.280450e-02,2.650000e+01,2.670000e+01,9.970000e+02,12385600018
