#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.530111420117e+08,3.530115969978e+08,4.549860814810e+02,48983,22279,9223,26704,26704,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.973688e+00,22408500101,0,0,0
102,3.530116010114e+08,3.530120619976e+08,4.609862055779e+02,49013,22188,9607,26825,26825,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.530303e+00,22408500102,0,0,0
103,3.530120660130e+08,3.530125149848e+08,4.489718111753e+02,49045,21697,9111,27348,27348,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408500103,0,0,0
104,3.530125190130e+08,3.530127949908e+08,2.759777429104e+02,49263,16916,5309,32347,32347,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.054151e-02,22408500104,0,0,0
105,3.530128000119e+08,3.530130639937e+08,2.639818263650e+02,49407,16168,5196,33239,33239,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.181132e+00,22408500105,0,0,0
106,3.530130680117e+08,3.530133269982e+08,2.589864670038e+02,49435,16174,4716,33261,33261,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500106,0,0,0
107,3.530133310120e+08,3.530135869986e+08,2.559866589308e+02,49342,16089,4712,33253,33253,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.945525e+00,22408500107,0,0,0
108,3.530135910128e+08,3.530138459768e+08,2.549640038013e+02,49468,15957,4589,33511,33511,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500108,0,0,0
109,3.530138500112e+08,3.530141059829e+08,2.559717491865e+02,49444,16093,4919,33351,33351,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500109,0,0,0
110,3.530141100118e+08,3.530143659979e+08,2.559861227870e+02,49389,15978,4839,33411,33411,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.945525e+00,22408500110,0,0,0
111,3.530143700115e+08,3.530146279994e+08,2.579878820777e+02,49477,16083,4820,33394,33394,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500111,0,0,0
112,3.530146320122e+08,3.530148879807e+08,2.559684567451e+02,49479,16416,5154,33063,33063,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500112,0,0,0
113,3.530148920505e+08,3.530151469994e+08,2.549488608241e+02,49488,15940,4778,33548,33548,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.945312e+00,22408500113,0,0,0
114,3.530151510513e+08,3.530154029996e+08,2.519483098388e+02,49428,15966,4791,33462,33462,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500114,0,0,0
115,3.530154070131e+08,3.530156589985e+08,2.519854427576e+02,49358,15962,4907,33396,33396,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500115,0,0,0
116,3.530156630118e+08,3.530159189972e+08,2.559854941368e+02,49373,16133,4919,33240,33240,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500116,0,0,0
117,3.530159230108e+08,3.530161729964e+08,2.499855347276e+02,49411,15949,4918,33462,33462,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500117,0,0,0
118,3.530161770187e+08,3.530164299983e+08,2.529795627594e+02,49412,15998,4768,33414,33414,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.531496e+00,22408500118,0,0,0
119,3.530164340121e+08,3.530166849990e+08,2.509868660569e+02,49397,16190,4777,33207,33207,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.388889e-01,22408500119,0,0,0
120,3.530166890105e+08,3.530169389992e+08,2.499887388945e+02,49471,16143,4721,33328,33328,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.665339e+00,22408500120,0,0,0
121,3.530169430172e+08,3.530171949993e+08,2.519821391702e+02,49430,15912,4738,33518,33518,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500121,0,0,0
122,3.530171990119e+08,3.530174509967e+08,2.519848127961e+02,49328,15973,4958,33355,33355,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.944664e+00,22408500122,0,0,0
123,3.530174550742e+08,3.530177079788e+08,2.529045798182e+02,49317,15998,4728,33319,33319,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500123,0,0,0
124,3.530177130115e+08,3.530177369998e+08,2.398831862211e+01,4696,1484,479,3212,3212,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500124,0,0,0
125,3.530179710122e+08,3.530182219932e+08,2.509810653925e+02,49415,15787,4457,33628,33628,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.944445e+00,22408500125,0,0,0
126,3.530182260120e+08,3.530184779957e+08,2.519837236404e+02,49346,15798,4707,33548,33548,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500126,0,0,0
127,3.530184820131e+08,3.530187339997e+08,2.519865686893e+02,49421,15762,4644,33659,33659,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500127,0,0,0
128,3.530187380115e+08,3.530189919964e+08,2.539849300981e+02,49450,15976,4759,33474,33474,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500128,0,0,0
129,3.530189960168e+08,3.530192479934e+08,2.519766152501e+02,49405,15836,4601,33569,33569,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500129,0,0,0
130,3.530192520135e+08,3.530195039927e+08,2.519791978598e+02,49321,15982,4567,33339,33339,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500130,0,0,0
131,3.530195080213e+08,3.530197619911e+08,2.539698270559e+02,49348,15884,4796,33464,33464,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500131,0,0,0
132,3.530197660383e+08,3.530200179989e+08,2.519606323838e+02,49382,15924,4565,33458,33458,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500132,0,0,0
133,3.530200220334e+08,3.530202819942e+08,2.599608086348e+02,49292,15848,4846,33444,33444,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.919540e+00,22408500133,0,0,0
134,3.530202860160e+08,3.530205459986e+08,2.599826016426e+02,49313,15967,4945,33346,33346,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500134,0,0,0
135,3.530205500232e+08,3.530208099962e+08,2.599729766250e+02,49408,15841,5007,33567,33567,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.521073e+00,22408500135,0,0,0
136,3.530208140168e+08,3.530210759962e+08,2.619793627858e+02,49335,16029,5023,33306,33306,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.661597e-01,22408500136,0,0,0
137,3.530210800110e+08,3.530213429925e+08,2.629815388918e+02,49273,16135,5137,33138,33138,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.651515e-01,22408500137,0,0,0
138,3.530213480117e+08,3.530216109937e+08,2.629819439054e+02,49399,16258,5067,33141,33141,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.568181e+00,22408500138,0,0,0
139,3.530216150140e+08,3.530218739960e+08,2.589819752574e+02,49309,15851,4855,33458,33458,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500139,0,0,0
140,3.530218790090e+08,3.530221359946e+08,2.569855899215e+02,49313,16043,5028,33270,33270,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500140,0,0,0
141,3.530221400464e+08,3.530223969962e+08,2.569497886300e+02,49367,16103,5077,33264,33264,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.837209e+00,22408500141,0,0,0
142,3.530224010117e+08,3.530226619838e+08,2.609721389413e+02,49478,16137,4777,33341,33341,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500142,0,0,0
143,3.530226660166e+08,3.530229259999e+08,2.599832291007e+02,49335,16074,4860,33261,33261,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500143,0,0,0
144,3.530229300124e+08,3.530231949933e+08,2.649809588790e+02,49327,15915,5001,33412,33412,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500144,0,0,0
145,3.530231990112e+08,3.530234609967e+08,2.619855630994e+02,49316,15982,4941,33334,33334,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500145,0,0,0
146,3.530234650170e+08,3.530237239959e+08,2.589789164662e+02,49448,16123,4582,33325,33325,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500146,0,0,0
147,3.530237280124e+08,3.530239859964e+08,2.579839398265e+02,49459,16044,5012,33415,33415,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500147,0,0,0
148,3.530239900112e+08,3.530242489916e+08,2.589803107381e+02,49277,15891,5022,33386,33386,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.038461e-01,22408500148,0,0,0
149,3.530242540356e+08,3.530245149998e+08,2.609642710090e+02,49354,16010,5096,33344,33344,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.671756e-02,22408500149,0,0,0
150,3.530245190125e+08,3.530247759977e+08,2.569852210879e+02,49487,16012,4945,33475,33475,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.426357e-02,22408500150,0,0,0
151,3.530247800136e+08,3.530250349861e+08,2.549724596739e+02,49334,15987,4623,33347,33347,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.468750e-02,22408500151,0,0,0
152,3.530250390158e+08,3.530253009965e+08,2.619806586504e+02,49367,15971,4978,33396,33396,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.984793e-02,22408500152,0,0,0
153,3.530253050177e+08,3.530255679938e+08,2.629761586189e+02,49422,16023,5014,33399,33399,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.303031e-02,22408500153,0,0,0
154,3.530255720116e+08,3.530258339951e+08,2.619834812284e+02,49373,16407,5126,32966,32966,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.863118e-01,22408500154,0,0,0
155,3.530258380109e+08,3.530260979997e+08,2.599887816310e+02,49298,16023,4922,33275,33275,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.088122e+00,22408500155,0,0,0
156,3.530261030094e+08,3.530263629874e+08,2.599779654145e+02,49422,16081,5087,33341,33341,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.973180e+00,22408500156,0,0,0
157,3.530263670183e+08,3.530266229999e+08,2.559816204906e+02,49470,15905,4872,33565,33565,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.972763e+00,22408500157,0,0,0
158,3.530266270337e+08,3.530268809984e+08,2.539647004604e+02,49401,16021,5070,33380,33380,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500158,0,0,0
1,3.530268850185e+08,3.530271409874e+08,2.559688929319e+02,49317,15907,4766,33410,33410,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.945525e+00,22408500001,0,0,0
2,3.530271450175e+08,3.530273989964e+08,2.539789331555e+02,49325,15714,4680,33611,33611,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.886274e+00,22408500002,0,0,0
3,3.530274030633e+08,3.530276609914e+08,2.579280976057e+02,49371,16079,4623,33292,33292,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500003,0,0,0
4,3.530276650110e+08,3.530279179988e+08,2.529878695011e+02,49377,15872,4600,33505,33505,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500004,0,0,0
5,3.530279220114e+08,3.530281789920e+08,2.569806150794e+02,49398,15735,4904,33663,33663,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500005,0,0,0
6,3.530281830113e+08,3.530284379999e+08,2.549885682464e+02,49400,16092,4859,33308,33308,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500006,0,0,0
7,3.530284420110e+08,3.530286979998e+08,2.559887418747e+02,49387,16008,5038,33379,33379,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500007,0,0,0
8,3.530287020122e+08,3.530289599893e+08,2.579770519137e+02,49415,16134,4996,33281,33281,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500008,0,0,0
9,3.530289640120e+08,3.530292209882e+08,2.569762189984e+02,49363,15755,4922,33608,33608,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500009,0,0,0
10,3.530292250120e+08,3.530294799997e+08,2.549876870513e+02,49410,15791,4834,33619,33619,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500010,0,0,0
11,3.530294840112e+08,3.530297419984e+08,2.579872326851e+02,49365,16053,4855,33312,33312,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500011,0,0,0
12,3.530297460109e+08,3.530300059979e+08,2.599869810939e+02,49339,15989,4871,33350,33350,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500012,0,0,0
13,3.530300100120e+08,3.530302689987e+08,2.589866840243e+02,49467,16011,4947,33456,33456,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500013,0,0,0
14,3.530302730149e+08,3.530305319994e+08,2.589845364690e+02,49462,16055,4842,33407,33407,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.973077e+00,22408500014,0,0,0
15,3.530305360503e+08,3.530307929992e+08,2.569489064217e+02,49438,15973,4820,33465,33465,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.910853e+00,22408600015,0,0,0
16,3.530307970118e+08,3.530310539991e+08,2.569872725606e+02,49424,15907,4894,33517,33517,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600016,0,0,0
17,3.530310580135e+08,3.530313149969e+08,2.569833837748e+02,49411,15606,4490,33805,33805,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600017,0,0,0
18,3.530313190366e+08,3.530315799997e+08,2.609631007314e+02,49447,15995,4911,33452,33452,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600018,0,0,0
19,3.530315840121e+08,3.530318409957e+08,2.569836260676e+02,49340,15896,4791,33444,33444,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600019,0,0,0
20,3.530318450134e+08,3.530320999981e+08,2.549846222401e+02,49385,15758,4758,33627,33627,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600020,0,0,0
21,3.530321040175e+08,3.530323559955e+08,2.519780043960e+02,49414,15854,4662,33560,33560,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600021,0,0,0
22,3.530323600124e+08,3.530326139889e+08,2.539765428305e+02,49492,15982,4517,33510,33510,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600022,0,0,0
23,3.530326180134e+08,3.530328739952e+08,2.559818044305e+02,49416,15876,4807,33540,33540,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600023,0,0,0
24,3.530328780210e+08,3.530331309921e+08,2.529711287022e+02,49303,15901,4698,33402,33402,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600024,0,0,0
25,3.530331360121e+08,3.530333909957e+08,2.549836046100e+02,49464,16014,4936,33450,33450,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600025,0,0,0
26,3.530333950125e+08,3.530336479982e+08,2.529857236147e+02,49383,15727,4470,33656,33656,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600026,0,0,0
27,3.530336520172e+08,3.530339029815e+08,2.509643382430e+02,49486,15821,4660,33665,33665,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.944445e+00,22408600027,0,0,0
28,3.530339070335e+08,3.530341589984e+08,2.519648647308e+02,49376,15604,4844,33772,33772,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600028,0,0,0
29,3.530341630109e+08,3.530344169960e+08,2.539851031303e+02,49425,15871,4615,33554,33554,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600029,0,0,0
30,3.530344210185e+08,3.530346759971e+08,2.549785212874e+02,49494,15834,4659,33660,33660,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600030,0,0,0
31,3.530346800183e+08,3.530349329964e+08,2.529781208634e+02,49419,15874,4858,33545,33545,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600031,0,0,0
32,3.530349370121e+08,3.530351899972e+08,2.529851695895e+02,49417,15865,4845,33552,33552,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600032,0,0,0
33,3.530351940125e+08,3.530354459973e+08,2.519847326279e+02,49410,15675,4731,33735,33735,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.944664e+00,22408600033,0,0,0
34,3.530354500125e+08,3.530357029802e+08,2.529676925540e+02,49402,15794,4790,33608,33608,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600034,0,0,0
35,3.530357070169e+08,3.530359619982e+08,2.549812662005e+02,49462,15825,4543,33637,33637,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600035,0,0,0
36,3.530359660109e+08,3.530362199984e+08,2.539875926971e+02,49477,16030,4686,33447,33447,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600036,0,0,0
37,3.530362240118e+08,3.530364779955e+08,2.539837588668e+02,49374,15870,4548,33504,33504,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600037,0,0,0
38,3.530364820188e+08,3.530367349986e+08,2.529798063040e+02,49477,15870,4819,33607,33607,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600038,0,0,0
39,3.530367390141e+08,3.530369869974e+08,2.479832541347e+02,49448,15676,4763,33772,33772,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.943775e+00,22408600039,0,0,0
40,3.530369910180e+08,3.530372409947e+08,2.499766736031e+02,49282,15749,4685,33533,33533,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.490040e+00,22408600040,0,0,0
41,3.530372460523e+08,3.530374989935e+08,2.529411846399e+02,49485,15815,4856,33670,33670,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600041,0,0,0
42,3.530375030128e+08,3.530377529973e+08,2.499844560027e+02,49456,15794,4611,33662,33662,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.944223e+00,22408600042,0,0,0
