#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.260030410000e+08,3.260031020000e+08,2.631148e+01,6.567615e-01,2.301639e+01,6.142621e-01,8.747663e-01,8.261693e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300109
3.260031020000e+08,3.260031630000e+08,2.511475e+01,6.416520e-01,2.173771e+01,5.969555e-01,8.655353e-01,8.715999e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300109
3.260031630000e+08,3.260032240000e+08,2.529508e+01,6.439515e-01,2.175410e+01,5.971805e-01,8.600129e-01,8.833107e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300109
3.260032240000e+08,3.260032850000e+08,2.770492e+01,6.739280e-01,2.403279e+01,6.276783e-01,8.674556e-01,8.248234e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300109
3.260032850000e+08,3.260033460000e+08,2.514754e+01,6.420707e-01,2.145902e+01,5.931165e-01,8.533247e-01,9.032813e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300109
3.260033460000e+08,3.260034070000e+08,2.586885e+01,6.512139e-01,2.227869e+01,6.043380e-01,8.612167e-01,8.703046e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300109
3.260034070000e+08,3.260034680000e+08,2.659016e+01,6.602305e-01,2.267213e+01,6.096510e-01,8.526511e-01,8.801035e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300109
3.260034680000e+08,3.260035290000e+08,2.504918e+01,6.408138e-01,2.181967e+01,5.980799e-01,8.710733e-01,8.573084e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300109
3.260035290000e+08,3.260035900000e+08,2.539344e+01,6.452023e-01,2.185246e+01,5.985290e-01,8.605552e-01,8.801666e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300109
3.260035900000e+08,3.260036510000e+08,2.621312e+01,6.555328e-01,2.234426e+01,6.052268e-01,8.524078e-01,8.870156e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300109
3.260036510000e+08,3.260037120000e+08,2.534426e+01,6.445771e-01,2.165574e+01,5.958289e-01,8.544632e-01,8.968677e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300109
3.260037120000e+08,3.260037730000e+08,2.562295e+01,6.481114e-01,2.232787e+01,6.050047e-01,8.714011e-01,8.467362e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300109
3.260037890000e+08,3.260038500000e+08,2.632787e+01,6.569660e-01,2.075410e+01,5.832934e-01,7.882939e-01,1.019384e-02,2.000000e+01,1.200000e+01,9.810000e+02,48377300110
3.260038500000e+08,3.260039110000e+08,2.611475e+01,6.543017e-01,2.113115e+01,5.885680e-01,8.091651e-01,9.845541e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300110
3.260039110000e+08,3.260039720000e+08,2.618033e+01,6.551226e-01,2.081967e+01,5.842141e-01,7.952411e-01,1.009761e-02,2.000000e+01,1.200000e+01,9.810000e+02,48377300110
3.260039720000e+08,3.260040330000e+08,2.547541e+01,6.462427e-01,2.022951e+01,5.758744e-01,7.940798e-01,1.025784e-02,2.000000e+01,1.200000e+01,9.810000e+02,48377300110
3.260040940000e+08,3.260041550000e+08,2.601639e+01,6.530684e-01,2.278688e+01,6.111919e-01,8.758664e-01,8.277041e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300111
3.260041550000e+08,3.260042160000e+08,2.611475e+01,6.543017e-01,2.237705e+01,6.056706e-01,8.568738e-01,8.774252e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300111
3.260042160000e+08,3.260042770000e+08,2.560656e+01,6.479040e-01,2.285246e+01,6.120706e-01,8.924456e-01,7.839070e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300111
3.260042770000e+08,3.260043380000e+08,2.619672e+01,6.553277e-01,2.304918e+01,6.146994e-01,8.798498e-01,8.133513e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300111
3.260043380000e+08,3.260043990000e+08,2.660656e+01,6.604339e-01,2.303279e+01,6.144808e-01,8.656808e-01,8.464254e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300111
3.260043990000e+08,3.260044600000e+08,2.631148e+01,6.567615e-01,2.304918e+01,6.146994e-01,8.760124e-01,8.226341e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300111
3.260044600000e+08,3.260045210000e+08,2.654098e+01,6.596196e-01,2.309836e+01,6.153549e-01,8.702903e-01,8.350162e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300111
3.260045210000e+08,3.260045820000e+08,2.631148e+01,6.567615e-01,2.254098e+01,6.078851e-01,8.566978e-01,8.745864e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300111
3.260045820000e+08,3.260046430000e+08,2.537705e+01,6.449940e-01,2.196721e+01,6.000986e-01,8.656331e-01,8.668174e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300111
3.260046430000e+08,3.260047040000e+08,2.716393e+01,6.673158e-01,2.385246e+01,6.253191e-01,8.780929e-01,8.037545e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300111
3.260047040000e+08,3.260047650000e+08,2.696721e+01,6.648951e-01,2.357377e+01,6.216553e-01,8.741641e-01,8.177411e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300111
3.260047650000e+08,3.260048260000e+08,2.624590e+01,6.559426e-01,2.267213e+01,6.096510e-01,8.638351e-01,8.571411e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300111
3.260048260000e+08,3.260048870000e+08,2.514754e+01,6.420707e-01,2.181967e+01,5.980799e-01,8.676662e-01,8.651651e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300111
3.260048870000e+08,3.260049480000e+08,2.711475e+01,6.667114e-01,2.383607e+01,6.251041e-01,8.790810e-01,8.016669e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300111
3.260049480000e+08,3.260050090000e+08,2.696721e+01,6.648951e-01,2.368852e+01,6.231665e-01,8.784195e-01,8.057496e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300111
3.260050090000e+08,3.260050700000e+08,2.734426e+01,6.695272e-01,2.395082e+01,6.266071e-01,8.758993e-01,8.072653e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300111
3.260050700000e+08,3.260051310000e+08,2.562295e+01,6.481114e-01,2.231148e+01,6.047825e-01,8.707613e-01,8.485283e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300111
3.260051310000e+08,3.260051920000e+08,2.596721e+01,6.524507e-01,2.265574e+01,6.094306e-01,8.724747e-01,8.381022e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300111
3.260051920000e+08,3.260052530000e+08,2.614754e+01,6.547123e-01,2.295082e+01,6.133865e-01,8.777429e-01,8.202388e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300111
3.260052530000e+08,3.260053140000e+08,2.590164e+01,6.516265e-01,2.281967e+01,6.116315e-01,8.810127e-01,8.145409e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300111
3.260053140000e+08,3.260053750000e+08,2.645902e+01,6.586003e-01,2.311475e+01,6.155732e-01,8.736060e-01,8.271215e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300111
3.260053750000e+08,3.260054360000e+08,2.654098e+01,6.596196e-01,2.306557e+01,6.149180e-01,8.690550e-01,8.383873e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300111
3.260054530000e+08,3.260055140000e+08,2.544262e+01,6.458268e-01,2.140984e+01,5.924364e-01,8.414949e-01,9.270466e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300112
3.260055140000e+08,3.260055750000e+08,2.511475e+01,6.416520e-01,2.108197e+01,5.878827e-01,8.394256e-01,9.379937e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300112
3.260055750000e+08,3.260056360000e+08,2.560656e+01,6.479040e-01,2.167213e+01,5.960544e-01,8.463508e-01,9.124305e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300112
3.260056360000e+08,3.260056970000e+08,2.606557e+01,6.536853e-01,2.204918e+01,6.012170e-01,8.459119e-01,9.054168e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300112
3.260056970000e+08,3.260057580000e+08,2.539344e+01,6.452023e-01,2.109836e+01,5.881112e-01,8.308586e-01,9.524951e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300112
3.260057580000e+08,3.260058190000e+08,2.640984e+01,6.579880e-01,2.257377e+01,6.083271e-01,8.547486e-01,8.778728e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300112
3.260058490000e+08,3.260059100000e+08,2.693443e+01,6.644908e-01,2.129508e+01,5.908466e-01,7.906269e-01,1.003754e-02,2.000000e+01,1.200000e+01,9.810000e+02,48377300113
3.260059100000e+08,3.260059710000e+08,2.598361e+01,6.526567e-01,2.067213e+01,5.821404e-01,7.955836e-01,1.012946e-02,2.000000e+01,1.200000e+01,9.810000e+02,48377300113
3.260059710000e+08,3.260060320000e+08,2.675410e+01,6.622626e-01,2.114754e+01,5.887962e-01,7.904412e-01,1.007460e-02,2.000000e+01,1.200000e+01,9.810000e+02,48377300113
3.260060770000e+08,3.260061380000e+08,2.609836e+01,6.540963e-01,2.098361e+01,5.865096e-01,8.040201e-01,9.948730e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300115
3.260061380000e+08,3.260061990000e+08,2.652459e+01,6.594159e-01,2.095082e+01,5.860512e-01,7.898640e-01,1.012831e-02,2.000000e+01,1.200000e+01,9.810000e+02,48377300115
3.260061990000e+08,3.260062600000e+08,2.506557e+01,6.410234e-01,2.059016e+01,5.809851e-01,8.214519e-01,9.794110e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300115
3.260062600000e+08,3.260063210000e+08,2.654098e+01,6.596196e-01,2.132787e+01,5.913013e-01,8.035824e-01,9.873746e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300115
3.260063640000e+08,3.260064250000e+08,2.572131e+01,6.493542e-01,2.229508e+01,6.045603e-01,8.667941e-01,8.578438e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300116
3.260064250000e+08,3.260064860000e+08,2.719672e+01,6.677184e-01,2.344262e+01,6.199237e-01,8.619651e-01,8.468688e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300116
3.260064860000e+08,3.260065470000e+08,2.659016e+01,6.602305e-01,2.288525e+01,6.125095e-01,8.606659e-01,8.598459e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300116
3.260065470000e+08,3.260066080000e+08,2.555738e+01,6.472815e-01,2.237705e+01,6.056706e-01,8.755612e-01,8.359842e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300116
3.260066080000e+08,3.260066690000e+08,2.659016e+01,6.602305e-01,2.296721e+01,6.136055e-01,8.637484e-01,8.518026e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300116
3.260066690000e+08,3.260067300000e+08,2.606557e+01,6.536853e-01,2.268852e+01,6.098713e-01,8.704402e-01,8.421821e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300116
3.260067300000e+08,3.260067910000e+08,2.462295e+01,6.353384e-01,2.098361e+01,5.865096e-01,8.521971e-01,9.157493e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300116
3.260067910000e+08,3.260068520000e+08,2.562295e+01,6.481114e-01,2.236065e+01,6.054487e-01,8.726807e-01,8.431314e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300116
3.260068520000e+08,3.260069130000e+08,2.513115e+01,6.418614e-01,2.181967e+01,5.980799e-01,8.682323e-01,8.638760e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300116
3.260069130000e+08,3.260069740000e+08,2.581967e+01,6.505945e-01,2.252459e+01,6.076640e-01,8.723810e-01,8.407570e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300116
3.260069740000e+08,3.260070350000e+08,2.532787e+01,6.443686e-01,2.239344e+01,6.058924e-01,8.841424e-01,8.142525e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300116
3.260070350000e+08,3.260070960000e+08,2.621312e+01,6.555328e-01,2.313115e+01,6.157914e-01,8.824265e-01,8.055079e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300116
3.260070960000e+08,3.260071570000e+08,2.600000e+01,6.528625e-01,2.275410e+01,6.107520e-01,8.751577e-01,8.299894e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300116
3.260071570000e+08,3.260072180000e+08,2.619672e+01,6.553277e-01,2.285246e+01,6.120706e-01,8.723404e-01,8.347978e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300116
3.260072180000e+08,3.260072790000e+08,2.673771e+01,6.620597e-01,2.362295e+01,6.223034e-01,8.835071e-01,7.943790e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300116
3.260072790000e+08,3.260073400000e+08,2.598361e+01,6.526567e-01,2.273771e+01,6.105320e-01,8.750789e-01,8.304757e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300116
3.260073400000e+08,3.260074010000e+08,2.642623e+01,6.581921e-01,2.293443e+01,6.131673e-01,8.678660e-01,8.434341e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300116
3.260074010000e+08,3.260074620000e+08,2.640984e+01,6.579880e-01,2.272131e+01,6.103118e-01,8.603352e-01,8.636338e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300116
3.260074620000e+08,3.260075230000e+08,2.616393e+01,6.549175e-01,2.280328e+01,6.114117e-01,8.715539e-01,8.375122e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300116
3.260075230000e+08,3.260075840000e+08,2.627869e+01,6.563522e-01,2.273771e+01,6.105320e-01,8.652527e-01,8.528345e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300116
3.260075840000e+08,3.260076450000e+08,2.593443e+01,6.520388e-01,2.229508e+01,6.045603e-01,8.596713e-01,8.732453e-03,2.000000e+01,1.200000e+01,9.810000e+02,48377300116
3.260076810000e+08,3.260077420000e+08,2.619672e+01,6.553277e-01,2.224590e+01,6.038932e-01,8.491865e-01,8.952272e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377300117
3.260077420000e+08,3.260078030000e+08,2.595082e+01,6.522448e-01,2.208197e+01,6.016639e-01,8.509160e-01,8.951967e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377300117
3.260078030000e+08,3.260078640000e+08,2.544262e+01,6.458268e-01,2.206557e+01,6.014405e-01,8.672680e-01,8.612289e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377300117
3.260078640000e+08,3.260079250000e+08,2.534426e+01,6.445771e-01,2.170492e+01,5.965051e-01,8.564036e-01,8.918796e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377300117
3.260079250000e+08,3.260079860000e+08,2.613115e+01,6.545070e-01,2.213115e+01,6.023335e-01,8.469260e-01,9.018396e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377300117
3.260079860000e+08,3.260080470000e+08,2.554098e+01,6.470739e-01,2.177049e+01,5.974055e-01,8.523749e-01,8.986939e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377300117
3.260080470000e+08,3.260081080000e+08,2.688525e+01,6.638838e-01,2.295082e+01,6.133865e-01,8.536586e-01,8.727781e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377300117
3.260081080000e+08,3.260081690000e+08,2.644262e+01,6.583962e-01,2.242623e+01,6.063358e-01,8.481091e-01,8.936645e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377300117
3.260081690000e+08,3.260082300000e+08,2.577049e+01,6.499747e-01,2.147541e+01,5.933430e-01,8.333333e-01,9.399559e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377300117
3.260082300000e+08,3.260082910000e+08,2.567213e+01,6.487331e-01,2.213115e+01,6.023335e-01,8.620690e-01,8.713771e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377300117
3.260082910000e+08,3.260083520000e+08,2.496721e+01,6.397644e-01,2.095082e+01,5.860512e-01,8.391333e-01,9.414530e-03,2.000000e+01,1.300000e+01,9.810000e+02,48377300117
3.260084680000e+08,3.260085290000e+08,2.506557e+01,6.410234e-01,1.957377e+01,5.664640e-01,7.809026e-01,1.057824e-02,2.100000e+01,1.300000e+01,9.810000e+02,48377300120
3.260085290000e+08,3.260085900000e+08,2.591803e+01,6.518326e-01,2.024590e+01,5.761076e-01,7.811512e-01,1.039857e-02,2.100000e+01,1.300000e+01,9.810000e+02,48377300120
3.260085900000e+08,3.260086510000e+08,2.603279e+01,6.532741e-01,2.085246e+01,5.846739e-01,8.010076e-01,1.001870e-02,2.100000e+01,1.300000e+01,9.810000e+02,48377300120
3.260087090000e+08,3.260087700000e+08,2.580328e+01,6.503880e-01,2.019672e+01,5.754075e-01,7.827192e-01,1.039468e-02,2.100000e+01,1.300000e+01,9.810000e+02,48377300121
3.260087700000e+08,3.260088310000e+08,2.675410e+01,6.622626e-01,2.070492e+01,5.826018e-01,7.738971e-01,1.035463e-02,2.100000e+01,1.300000e+01,9.810000e+02,48377300121
3.260088310000e+08,3.260088920000e+08,2.629508e+01,6.565568e-01,1.970492e+01,5.683585e-01,7.493765e-01,1.082078e-02,2.100000e+01,1.300000e+01,9.810000e+02,48377300121
3.260089050000e+08,3.260089660000e+08,2.506557e+01,6.410234e-01,2.113115e+01,5.885680e-01,8.430347e-01,9.302953e-03,2.100000e+01,1.300000e+01,9.810000e+02,48377300122
3.260090140000e+08,3.260090750000e+08,2.527869e+01,6.437427e-01,2.114754e+01,5.887962e-01,8.365759e-01,9.416047e-03,2.100000e+01,1.300000e+01,9.810000e+02,48377300123
3.260090750000e+08,3.260091360000e+08,2.736065e+01,6.697278e-01,2.277049e+01,6.109720e-01,8.322349e-01,9.146305e-03,2.100000e+01,1.300000e+01,9.810000e+02,48377300123
3.260091360000e+08,3.260091970000e+08,2.621312e+01,6.555328e-01,2.196721e+01,6.000986e-01,8.380238e-01,9.213604e-03,2.100000e+01,1.300000e+01,9.810000e+02,48377300123
3.260091970000e+08,3.260092580000e+08,2.524590e+01,6.433251e-01,2.126229e+01,5.903916e-01,8.422078e-01,9.289494e-03,2.100000e+01,1.300000e+01,9.810000e+02,48377300123
3.260092580000e+08,3.260093190000e+08,2.578688e+01,6.501814e-01,2.085246e+01,5.846739e-01,8.086459e-01,9.918219e-03,2.100000e+01,1.300000e+01,9.810000e+02,48377300123
3.260093190000e+08,3.260093800000e+08,2.631148e+01,6.567615e-01,2.236065e+01,6.054487e-01,8.498442e-01,8.916680e-03,2.100000e+01,1.300000e+01,9.810000e+02,48377300123
3.260094150000e+08,3.260094760000e+08,2.634426e+01,6.571706e-01,2.077049e+01,5.835237e-01,7.884256e-01,1.018835e-02,2.100000e+01,1.300000e+01,9.810000e+02,48377300124
3.260094760000e+08,3.260095370000e+08,2.519672e+01,6.426982e-01,1.922951e+01,5.614604e-01,7.631750e-01,1.084398e-02,2.100000e+01,1.300000e+01,9.810000e+02,48377300124
3.260095370000e+08,3.260095980000e+08,2.619672e+01,6.553277e-01,2.003279e+01,5.730675e-01,7.647059e-01,1.061120e-02,2.100000e+01,1.300000e+01,9.810000e+02,48377300124
3.260096110000e+08,3.260096720000e+08,2.629508e+01,6.565568e-01,2.221312e+01,6.034480e-01,8.447631e-01,9.041964e-03,2.100000e+01,1.300000e+01,9.810000e+02,48377300125
3.260096720000e+08,3.260097330000e+08,2.627869e+01,6.563522e-01,2.250820e+01,6.074429e-01,8.565190e-01,8.755862e-03,2.100000e+01,1.300000e+01,9.810000e+02,48377300125
3.260097330000e+08,3.260097940000e+08,2.588525e+01,6.514202e-01,2.198361e+01,6.003224e-01,8.492717e-01,9.003879e-03,2.100000e+01,1.300000e+01,9.810000e+02,48377300125
3.260097940000e+08,3.260098550000e+08,2.562295e+01,6.481114e-01,2.180328e+01,5.978552e-01,8.509277e-01,9.008766e-03,2.100000e+01,1.300000e+01,9.810000e+02,48377300125
3.260098550000e+08,3.260099160000e+08,2.655738e+01,6.598233e-01,2.249180e+01,6.072217e-01,8.469136e-01,8.946030e-03,2.100000e+01,1.300000e+01,9.810000e+02,48377300125
3.260099160000e+08,3.260099770000e+08,2.613115e+01,6.545070e-01,2.263935e+01,6.092100e-01,8.663739e-01,8.522248e-03,2.100000e+01,1.300000e+01,9.810000e+02,48377300125
3.260099770000e+08,3.260100380000e+08,2.686885e+01,6.636814e-01,2.265574e+01,6.094306e-01,8.431970e-01,8.981569e-03,2.100000e+01,1.300000e+01,9.810000e+02,48377300125
3.260100670000e+08,3.260101280000e+08,2.647541e+01,6.588043e-01,2.275410e+01,6.107520e-01,8.594427e-01,8.648662e-03,2.100000e+01,1.300000e+01,9.810000e+02,48377300126
3.260101280000e+08,3.260101890000e+08,2.706557e+01,6.661066e-01,2.318033e+01,6.164458e-01,8.564506e-01,8.629354e-03,2.100000e+01,1.300000e+01,9.810000e+02,48377300126
3.260101890000e+08,3.260102500000e+08,2.693443e+01,6.644908e-01,2.332787e+01,6.184044e-01,8.660986e-01,8.401512e-03,2.100000e+01,1.300000e+01,9.810000e+02,48377300126
3.260102500000e+08,3.260103110000e+08,2.618033e+01,6.551226e-01,2.260656e+01,6.087686e-01,8.634940e-01,8.591184e-03,2.100000e+01,1.300000e+01,9.810000e+02,48377300126
3.260103110000e+08,3.260103720000e+08,2.680328e+01,6.628711e-01,2.281967e+01,6.116315e-01,8.513762e-01,8.797233e-03,2.100000e+01,1.300000e+01,9.810000e+02,48377300126
3.260103720000e+08,3.260104330000e+08,2.595082e+01,6.522448e-01,2.227869e+01,6.043380e-01,8.584965e-01,8.760166e-03,2.100000e+01,1.300000e+01,9.810000e+02,48377300126
3.260104330000e+08,3.260104940000e+08,2.709836e+01,6.665099e-01,2.319672e+01,6.166637e-01,8.560194e-01,8.634902e-03,2.100000e+01,1.300000e+01,9.810000e+02,48377300126
3.260104940000e+08,3.260105550000e+08,2.552459e+01,6.468662e-01,2.185246e+01,5.985290e-01,8.561336e-01,8.894186e-03,2.100000e+01,1.300000e+01,9.810000e+02,48377300126
3.260106430000e+08,3.260107040000e+08,2.745902e+01,6.709306e-01,2.386885e+01,6.255339e-01,8.692538e-01,8.237217e-03,2.100000e+01,1.400000e+01,9.810000e+02,48377300129
3.260107040000e+08,3.260107650000e+08,2.552459e+01,6.468662e-01,2.208197e+01,6.016639e-01,8.651252e-01,8.656862e-03,2.100000e+01,1.400000e+01,9.810000e+02,48377300129
3.260107650000e+08,3.260108260000e+08,2.662295e+01,6.606374e-01,2.337705e+01,6.190560e-01,8.780788e-01,8.119201e-03,2.100000e+01,1.400000e+01,9.810000e+02,48377300129
3.260108260000e+08,3.260108870000e+08,2.622951e+01,6.557377e-01,2.267213e+01,6.096510e-01,8.643750e-01,8.559749e-03,2.100000e+01,1.400000e+01,9.810000e+02,48377300129
3.260108870000e+08,3.260109480000e+08,2.575410e+01,6.497679e-01,2.240984e+01,6.061141e-01,8.701464e-01,8.480766e-03,2.100000e+01,1.400000e+01,9.810000e+02,48377300129
3.260109480000e+08,3.260110090000e+08,2.565574e+01,6.485260e-01,2.213115e+01,6.023335e-01,8.626198e-01,8.701910e-03,2.100000e+01,1.400000e+01,9.810000e+02,48377300129
3.260110090000e+08,3.260110700000e+08,2.500000e+01,6.401843e-01,2.178688e+01,5.976304e-01,8.714754e-01,8.570097e-03,2.100000e+01,1.400000e+01,9.810000e+02,48377300129
3.260110700000e+08,3.260111310000e+08,2.747541e+01,6.711308e-01,2.340984e+01,6.194900e-01,8.520287e-01,8.673190e-03,2.100000e+01,1.400000e+01,9.810000e+02,48377300129
3.260111310000e+08,3.260111920000e+08,2.637705e+01,6.575794e-01,2.295082e+01,6.133865e-01,8.701057e-01,8.381139e-03,2.100000e+01,1.400000e+01,9.810000e+02,48377300129
3.260111920000e+08,3.260112530000e+08,2.691803e+01,6.642885e-01,2.295082e+01,6.133865e-01,8.526188e-01,8.748065e-03,2.100000e+01,1.400000e+01,9.810000e+02,48377300129
3.260112530000e+08,3.260113140000e+08,2.583607e+01,6.508011e-01,2.195082e+01,5.998746e-01,8.496193e-01,9.003890e-03,2.100000e+01,1.400000e+01,9.810000e+02,48377300129
3.260113140000e+08,3.260113750000e+08,2.736065e+01,6.697278e-01,2.363935e+01,6.225193e-01,8.639904e-01,8.390948e-03,2.100000e+01,1.400000e+01,9.810000e+02,48377300129
3.260114210000e+08,3.260114820000e+08,2.522951e+01,6.431162e-01,2.186885e+01,5.987535e-01,8.667966e-01,8.661576e-03,2.100000e+01,1.400000e+01,9.810000e+02,48377300130
3.260115460000e+08,3.260116070000e+08,2.534426e+01,6.445771e-01,2.168852e+01,5.962797e-01,8.557568e-01,8.935484e-03,2.100000e+01,1.400000e+01,9.810000e+02,48377300131
3.260116070000e+08,3.260116680000e+08,2.603279e+01,6.532741e-01,2.298361e+01,6.138244e-01,8.828715e-01,8.069651e-03,2.100000e+01,1.400000e+01,9.810000e+02,48377300131
3.260116680000e+08,3.260117290000e+08,2.595082e+01,6.522448e-01,2.272131e+01,6.103118e-01,8.755528e-01,8.296469e-03,2.100000e+01,1.400000e+01,9.810000e+02,48377300131
3.260117290000e+08,3.260117900000e+08,2.534426e+01,6.445771e-01,2.214754e+01,6.025566e-01,8.738680e-01,8.443660e-03,2.100000e+01,1.400000e+01,9.810000e+02,48377300131
3.260117900000e+08,3.260118510000e+08,2.604918e+01,6.534797e-01,2.291803e+01,6.129482e-01,8.797986e-01,8.158014e-03,2.100000e+01,1.400000e+01,9.810000e+02,48377300131
3.260118510000e+08,3.260119120000e+08,2.621312e+01,6.555328e-01,2.291803e+01,6.129482e-01,8.742964e-01,8.290466e-03,2.100000e+01,1.400000e+01,9.810000e+02,48377300131
3.260119120000e+08,3.260119730000e+08,2.608197e+01,6.538908e-01,2.263935e+01,6.092100e-01,8.680075e-01,8.485964e-03,2.100000e+01,1.400000e+01,9.810000e+02,48377300131
3.260119730000e+08,3.260120340000e+08,2.609836e+01,6.540963e-01,2.252459e+01,6.076640e-01,8.630653e-01,8.616027e-03,2.100000e+01,1.400000e+01,9.810000e+02,48377300131
3.260120340000e+08,3.260120950000e+08,2.480328e+01,6.376607e-01,2.181967e+01,5.980799e-01,8.797092e-01,8.363081e-03,2.100000e+01,1.400000e+01,9.810000e+02,48377300131
3.260120950000e+08,3.260121560000e+08,2.442623e+01,6.327954e-01,2.167213e+01,5.960544e-01,8.872483e-01,8.193905e-03,2.100000e+01,1.400000e+01,9.810000e+02,48377300131
3.260121560000e+08,3.260122170000e+08,2.609836e+01,6.540963e-01,2.280328e+01,6.114117e-01,8.737437e-01,8.324286e-03,2.100000e+01,1.400000e+01,9.810000e+02,48377300131
3.260122170000e+08,3.260122780000e+08,2.463935e+01,6.355499e-01,2.177049e+01,5.974055e-01,8.835662e-01,8.273316e-03,2.100000e+01,1.400000e+01,9.810000e+02,48377300131
3.260122780000e+08,3.260123390000e+08,2.588525e+01,6.514202e-01,2.226229e+01,6.041156e-01,8.600380e-01,8.731178e-03,2.100000e+01,1.400000e+01,9.810000e+02,48377300131
3.260123390000e+08,3.260124000000e+08,2.467213e+01,6.359726e-01,2.152459e+01,5.940220e-01,8.724253e-01,8.599599e-03,2.100000e+01,1.400000e+01,9.810000e+02,48377300131
3.260124000000e+08,3.260124610000e+08,2.567213e+01,6.487331e-01,2.203279e+01,6.009936e-01,8.582376e-01,8.814313e-03,2.100000e+01,1.400000e+01,9.810000e+02,48377300131
3.260124610000e+08,3.260125220000e+08,2.591803e+01,6.518326e-01,2.285246e+01,6.120706e-01,8.817204e-01,8.121840e-03,2.100000e+01,1.400000e+01,9.810000e+02,48377300131
