#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
210,3.260319110492e+08,3.260320979998e+08,1.869506163001e+02,6520,4978,3907,1542,1542,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300210,0,0,12846340
212,3.260321200590e+08,3.260323299720e+08,2.099129843712e+02,7411,5671,4774,1740,1740,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300212,0,0,12584196
213,3.260323410788e+08,3.260326339792e+08,2.929004039764e+02,10274,7763,6641,2511,2511,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300213,0,0,12584196
214,3.260326450352e+08,3.260330629976e+08,4.179623622298e+02,14431,10980,9549,3451,3451,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300214,0,0,12584196
216,3.260331080301e+08,3.260344689812e+08,1.360951060355e+03,47240,35873,31984,11367,11367,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300216,0,0,12584196
218,3.260344850721e+08,3.260353049725e+08,8.199003652930e+02,28647,21828,19375,6819,6819,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300218,0,0,12584196
219,3.260353160612e+08,3.260358719644e+08,5.559031562209e+02,19454,14797,13005,4657,4657,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300219,0,0,12846340
223,3.260359160184e+08,3.260360359505e+08,1.199320849776e+02,4221,3268,2817,953,953,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300223,0,0,12846340
227,3.260360802744e+08,3.260362099691e+08,1.296946952939e+02,4575,3500,2668,1075,1075,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300227,0,0,12584196
230,3.260362432640e+08,3.260367049586e+08,4.616946198940e+02,16188,12350,10858,3838,3838,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300230,0,0,12584196
235,3.260367600359e+08,3.260373419716e+08,5.819357391596e+02,20407,15561,13834,4846,4846,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300235,0,0,12584196
236,3.260373530604e+08,3.260377629986e+08,4.099381837249e+02,14286,10844,9561,3442,3442,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300236,0,0,12846340
240,3.260378070182e+08,3.260390649611e+08,1.257942922175e+03,44616,33908,30223,10708,10708,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300240,0,0,12584196
242,3.260390870294e+08,3.260392459987e+08,1.589692944288e+02,5619,4254,3578,1365,1365,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300242,0,0,12846340
243,3.260392582343e+08,3.260400399885e+08,7.817542226315e+02,27554,21091,18828,6463,6463,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300243,0,0,12584196
245,3.260401000205e+08,3.260402259928e+08,1.259723163247e+02,4444,3380,2923,1064,1064,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300245,0,0,12846340
246,3.260402370145e+08,3.260415789827e+08,1.341968185186e+03,47310,35926,32277,11384,11384,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300246,0,0,12584196
248,3.260415940928e+08,3.260420989764e+08,5.048835273385e+02,17770,13456,11616,4314,4314,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300248,0,0,12584196
252,3.260421540598e+08,3.260423519361e+08,1.978763575554e+02,6981,5341,4417,1640,1640,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300252,0,0,12584196
256,3.260423960751e+08,3.260431379751e+08,7.419000505805e+02,25953,19823,17659,6130,6130,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300256,0,0,12584196
260,3.260432380151e+08,3.260434239990e+08,1.859838501811e+02,6586,5015,4019,1571,1571,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300260,0,0,12584196
261,3.260434352485e+08,3.260445239839e+08,1.088735381424e+03,38013,29013,25804,9000,9000,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300261,0,0,12584196
263,3.260445460131e+08,3.260453089884e+08,7.629752897024e+02,26910,20426,18241,6484,6484,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300263,0,0,12584196
264,3.260453200180e+08,3.260455219926e+08,2.019745014906e+02,7071,5376,4396,1695,1695,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300264,0,0,12846340
265,3.260455340173e+08,3.260458079995e+08,2.739822032452e+02,9837,7419,6269,2418,2418,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300265,0,0,12584196
266,3.260458190690e+08,3.260463729832e+08,5.539142251611e+02,19596,14826,12963,4770,4770,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300266,0,0,12584196
267,3.260463840400e+08,3.260465348744e+08,1.508344450593e+02,5260,4014,3154,1246,1246,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300267,0,0,12846340
268,3.260465460320e+08,3.260471139953e+08,5.679633309245e+02,19872,15004,13194,4868,4868,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300268,0,0,12584196
269,3.260471250171e+08,3.260484659963e+08,1.340979192734e+03,47303,36007,32140,11296,11296,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300269,0,0,12584196
273,3.260485030828e+08,3.260487729871e+08,2.699042430520e+02,9466,7239,5875,2227,2227,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300273,0,0,12846340
274,3.260487843593e+08,3.260499019716e+08,1.117612272680e+03,39192,29713,26373,9479,9479,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300274,0,0,12846340
277,3.260499350982e+08,3.260503429989e+08,4.079007486105e+02,14182,10756,9174,3426,3426,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300277,0,0,12584196
278,3.260503550570e+08,3.260508139835e+08,4.589264987111e+02,15859,12070,10472,3789,3789,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300278,0,0,12846340
279,3.260508260194e+08,3.260515599960e+08,7.339766088128e+02,25366,19340,17150,6026,6026,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300279,0,0,12584196
280,3.260515710788e+08,3.260519149739e+08,3.438950596452e+02,11738,8883,7658,2855,2855,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300280,0,0,12584196
282,3.260519370685e+08,3.260522779889e+08,3.409204390645e+02,11762,8976,7445,2786,2786,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300282,0,0,12584196
284,3.260523000336e+08,3.260528049822e+08,5.049486011863e+02,17568,13352,11854,4216,4216,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300284,0,0,12846340
285,3.260528170733e+08,3.260536089685e+08,7.918951935768e+02,27764,21086,18679,6678,6678,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300285,0,0,12584196
286,3.260536200338e+08,3.260546669510e+08,1.046917156935e+03,36291,27595,24771,8696,8696,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300286,0,0,12584196
287,3.260546780188e+08,3.260556709944e+08,9.929755762219e+02,34522,26211,23041,8311,8311,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300287,0,0,12584196
288,3.260556820588e+08,3.260559079678e+08,2.259090325236e+02,7761,5876,4824,1885,1885,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300288,0,0,12584196
289,3.260559190322e+08,3.260572849965e+08,1.365964265227e+03,47241,35753,31745,11488,11488,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300289,0,0,12846340
292,3.260573120868e+08,3.260575089871e+08,1.969003028870e+02,6810,5167,4024,1643,1643,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300292,0,0,12846340
293,3.260575200385e+08,3.260576299204e+08,1.098819172978e+02,3699,2797,2404,902,902,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300293,0,0,12846340
294,3.260576410743e+08,3.260580299191e+08,3.888447918892e+02,13210,9962,8675,3248,3248,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300294,0,0,12584196
296,3.260580520206e+08,3.260584489747e+08,3.969541479349e+02,13513,10245,8738,3268,3268,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300296,0,0,12584196
297,3.260584600166e+08,3.260588309992e+08,3.709826440215e+02,12548,9539,8169,3009,3009,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300297,0,0,12584196
301,3.260588751588e+08,3.260594299963e+08,5.548374982476e+02,19353,14632,12511,4721,4721,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300301,0,0,12584196
303,3.260594520206e+08,3.260597219828e+08,2.699622009397e+02,9151,6863,5696,2288,2288,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300303,0,0,12584196
305,3.260597520400e+08,3.260601259995e+08,3.739595414400e+02,12769,9671,8282,3098,3098,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300305,0,0,12846340
312,3.260602030183e+08,3.260604019685e+08,1.989502601027e+02,6826,5174,4420,1652,1652,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300312,0,0,12584196
314,3.260604240226e+08,3.260607539929e+08,3.299703483582e+02,11415,8669,7143,2746,2746,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300314,0,0,12584196
316,3.260608130261e+08,3.260619139979e+08,1.100971775472e+03,37278,28071,24641,9207,9207,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300316,0,0,12584196
318,3.260619360410e+08,3.260629619722e+08,1.025931205213e+03,35270,26663,23516,8607,8607,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300318,0,0,12584196
320,3.260629840622e+08,3.260643679783e+08,1.383916114688e+03,47209,35641,31221,11568,11568,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300320,0,0,12584196
322,3.260643830486e+08,3.260657639554e+08,1.380906841815e+03,47214,35684,31537,11530,11530,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300322,0,0,12584196
324,3.260657790298e+08,3.260660959928e+08,3.169629624486e+02,10895,8254,7092,2641,2641,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300324,0,0,12846340
327,3.260661290271e+08,3.260662289755e+08,9.994840979576e+01,3450,2616,2229,834,834,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300327,0,0,12846340
328,3.260662400389e+08,3.260666859906e+08,4.459517080784e+02,15237,11522,9820,3715,3715,0,1,e,F,2017,5,1,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300328,0,0,12846340
5,3.260667410273e+08,3.260670459914e+08,3.049640592337e+02,10287,7815,6625,2472,2472,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300005,0,0,12846340
6,3.260670570171e+08,3.260676399249e+08,5.829078694582e+02,19929,15103,13105,4826,4826,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300006,0,0,12846340
8,3.260676620295e+08,3.260685618760e+08,8.998464842439e+02,30508,23112,20400,7396,7396,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300008,0,0,12584196
10,3.260685880143e+08,3.260688729681e+08,2.849537830949e+02,9750,7412,6179,2338,2338,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300010,0,0,12846340
12,3.260688950562e+08,3.260693259288e+08,4.308725749254e+02,14768,11251,9458,3517,3517,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300012,0,0,12584196
14,3.260693540122e+08,3.260698869937e+08,5.329815410376e+02,18312,13847,12279,4465,4465,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300014,0,0,12584196
15,3.260698981292e+08,3.260711519603e+08,1.253831130743e+03,42517,32234,28565,10283,10283,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300015,0,0,12584196
16,3.260711630248e+08,3.260725058862e+08,1.342861383438e+03,46020,34754,30905,11266,11266,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300016,0,0,12584196
17,3.260725170251e+08,3.260733799646e+08,8.629394627810e+02,29371,22443,19807,6928,6928,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300017,0,0,12584196
18,3.260733910154e+08,3.260735939923e+08,2.029768388867e+02,7025,5298,4276,1727,1727,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377300018,0,0,12584196
19,3.260736060505e+08,3.260739679957e+08,3.619452811480e+02,12547,9453,8097,3094,3094,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400019,0,0,12846340
20,3.260739800308e+08,3.260743259810e+08,3.459502291083e+02,11764,8934,7545,2830,2830,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400020,0,0,12584196
24,3.260743870203e+08,3.260750799998e+08,6.929794977307e+02,23525,17818,15467,5707,5707,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400024,0,0,12584196
26,3.260751020150e+08,3.260752149750e+08,1.129600160122e+02,3794,2908,2473,886,886,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400026,0,0,12584196
28,3.260752370644e+08,3.260762749868e+08,1.037922353506e+03,35198,26579,23259,8619,8619,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400028,0,0,12584196
29,3.260762860618e+08,3.260764579918e+08,1.719299495816e+02,5957,4530,3741,1427,1427,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400029,0,0,12584196
30,3.260764690373e+08,3.260768549126e+08,3.858752288222e+02,13085,9857,8304,3228,3228,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400030,0,0,12584196
31,3.260768670263e+08,3.260774799777e+08,6.129513931870e+02,20950,15851,13691,5099,5099,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400031,0,0,12584196
34,3.260775140949e+08,3.260777489780e+08,2.348830890059e+02,8085,6105,5000,1980,1980,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400034,0,0,12584196
35,3.260777600972e+08,3.260791449076e+08,1.384810404003e+03,47227,35743,31295,11484,11484,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400035,0,0,12584196
37,3.260791600188e+08,3.260801679782e+08,1.007959451556e+03,34146,25857,22439,8289,8289,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400037,0,0,12584196
39,3.260802520378e+08,3.260804839898e+08,2.319519924521e+02,7890,5924,4925,1966,1966,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400039,0,0,12846340
41,3.260805700303e+08,3.260809809741e+08,4.109437899590e+02,13921,10554,8945,3367,3367,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400041,0,0,12584196
43,3.260810640652e+08,3.260814239807e+08,3.599155874848e+02,12467,9434,7809,3033,3033,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400043,0,0,12846340
44,3.260814350194e+08,3.260818149833e+08,3.799639041424e+02,13011,9844,8297,3167,3167,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400044,0,0,12584196
46,3.260818370262e+08,3.260823349878e+08,4.979615687728e+02,16960,12975,11403,3985,3985,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400046,0,0,12584196
47,3.260823470530e+08,3.260827479135e+08,4.008605341911e+02,13570,10315,8937,3255,3255,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400047,0,0,12584196
48,3.260827600342e+08,3.260833929863e+08,6.329521734715e+02,21434,16299,14300,5135,5135,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400048,0,0,12584196
54,3.260835250431e+08,3.260839719675e+08,4.469243761301e+02,15311,11561,9847,3750,3750,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400054,0,0,12584196
55,3.260839830435e+08,3.260842999460e+08,3.169024911523e+02,10599,7992,6691,2607,2607,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400055,0,0,12846340
56,3.260843110373e+08,3.260846209683e+08,3.099310395122e+02,10478,7898,6619,2580,2580,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400056,0,0,12584196
57,3.260846320578e+08,3.260851749929e+08,5.429350638986e+02,18506,13936,11978,4570,4570,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400057,0,0,12584196
58,3.260851860344e+08,3.260856489364e+08,4.629019533992e+02,15812,12023,10564,3789,3789,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400058,0,0,12584196
60,3.260856710580e+08,3.260861099362e+08,4.388781980276e+02,14919,11354,9751,3565,3565,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400060,0,0,12584196
61,3.260861210537e+08,3.260863799763e+08,2.589226183295e+02,8901,6698,5658,2203,2203,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400061,0,0,12846340
63,3.260864030228e+08,3.260866709881e+08,2.679653077126e+02,9216,6956,5727,2260,2260,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400063,0,0,12584196
64,3.260866820300e+08,3.260870719977e+08,3.899677439928e+02,13177,9919,8465,3258,3258,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400064,0,0,12584196
65,3.260870830148e+08,3.260874819529e+08,3.989381068349e+02,13435,10192,8910,3243,3243,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400065,0,0,12584196
67,3.260875040559e+08,3.260884769979e+08,9.729420053363e+02,33084,24967,21793,8117,8117,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400067,0,0,12584196
69,3.260884990205e+08,3.260886619773e+08,1.629567383528e+02,5345,3989,3084,1356,1356,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400069,0,0,12584196
