#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.415335490188e+08,3.415344229789e+08,8.739600946903e+02,48242,43458,39053,4784,4784,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200003,12,12,0
4,3.415344270350e+08,3.415352969967e+08,8.699616897702e+02,48214,43479,39071,4735,4735,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.957519e+00,27395200004,12,12,0
5,3.415353020186e+08,3.415361819958e+08,8.799772387147e+02,48220,43554,39156,4666,4666,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200005,12,12,0
6,3.415361860542e+08,3.415370559631e+08,8.699088447094e+02,48220,43404,39132,4816,4816,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200006,12,12,0
7,3.415370610213e+08,3.415379359956e+08,8.749742301702e+02,48234,43470,39138,4764,4764,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.981734e+00,27395200007,12,12,0
8,3.415379400818e+08,3.415388159388e+08,8.758570113778e+02,48207,43562,39334,4645,4645,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200008,12,12,0
9,3.415388200140e+08,3.415396869970e+08,8.669829661846e+02,48263,43442,39243,4821,4821,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395200009,12,12,0
10,3.415396910189e+08,3.415405609489e+08,8.699299722314e+02,48213,43455,39165,4758,4758,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.861079e+00,27395300010,12,12,0
11,3.415405660141e+08,3.415414429945e+08,8.769804551601e+02,48203,43496,39057,4707,4707,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.979499e+00,27395300011,12,12,0
12,3.415414480149e+08,3.415423299964e+08,8.819814176559e+02,48221,43480,39323,4741,4741,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395300012,12,12,0
13,3.415423340130e+08,3.415431999907e+08,8.659776447415e+02,48239,43513,39284,4726,4726,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.972319e+00,27395300013,12,12,0
14,3.415432040157e+08,3.415440819639e+08,8.779481998086e+02,48216,43457,39154,4759,4759,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.840729e+00,27395300014,12,12,0
15,3.415440860688e+08,3.415449609538e+08,8.748849814534e+02,48200,43509,39203,4691,4691,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.985160e+00,27395300015,12,12,0
16,3.415449660915e+08,3.415458349985e+08,8.689069252014e+02,48218,43552,39265,4666,4666,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395300016,12,12,0
17,3.415458390177e+08,3.415467139970e+08,8.749792412519e+02,48198,43483,39376,4715,4715,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395300017,12,12,0
18,3.415467190167e+08,3.415475859937e+08,8.669770250916e+02,48242,43476,39256,4766,4766,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.812212e+00,27395300018,12,12,0
19,3.415475900272e+08,3.415484679845e+08,8.779572905898e+02,48234,43484,39278,4750,4750,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.449374e+00,27395300019,12,12,0
20,3.415484720365e+08,3.415493459964e+08,8.739599307179e+02,48207,43493,39196,4714,4714,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.852572e+00,27395300020,12,12,0
21,3.415493510370e+08,3.415502259981e+08,8.749611024261e+02,48213,43455,39348,4758,4758,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.678082e+00,27395300021,12,12,0
22,3.415502310256e+08,3.415510989898e+08,8.679642790556e+02,48250,43457,39323,4793,4793,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.642118e+00,27395300022,12,12,0
23,3.415511030124e+08,3.415519819907e+08,8.789783354402e+02,48205,43554,39629,4651,4651,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.992045e+00,27395300023,12,12,0
24,3.415519860205e+08,3.415528559917e+08,8.699712169766e+02,48213,43437,39389,4776,4776,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.320324e+00,27395300024,12,12,0
25,3.415528610154e+08,3.415537359977e+08,8.749822996259e+02,48203,43525,39499,4678,4678,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.979450e+00,27395300025,12,12,0
26,3.415537410146e+08,3.415546089502e+08,8.679355174303e+02,48253,43476,39501,4777,4777,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.075951e+00,27395300026,12,12,0
27,3.415546150354e+08,3.415554919922e+08,8.769567469954e+02,48222,43595,39586,4627,4627,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.271070e+00,27395300027,12,12,0
28,3.415554960288e+08,3.415563669916e+08,8.709628404379e+02,48233,43558,39542,4675,4675,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.577983e+00,27395300028,12,12,0
29,3.415563730363e+08,3.415572479869e+08,8.749506055117e+02,48249,43613,39647,4636,4636,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395300029,12,12,0
30,3.415572520323e+08,3.415573789970e+08,1.269647185206e+02,7124,6453,5637,671,671,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395300030,12,12,0
31,3.415581250194e+08,3.415589959871e+08,8.709677606821e+02,48254,43605,39727,4649,4649,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.561924e+00,27395300031,12,12,0
32,3.415590000432e+08,3.415598709670e+08,8.709237965345e+02,48254,43529,39510,4725,4725,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395300032,12,12,0
33,3.415598750468e+08,3.415607499974e+08,8.749505875111e+02,48232,43477,39508,4755,4755,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395300033,12,12,0
34,3.415607540156e+08,3.415616309453e+08,8.769296937585e+02,48216,43501,39621,4715,4715,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395300034,12,12,0
35,3.415616350198e+08,3.415624989949e+08,8.639751166105e+02,48239,43533,39602,4706,4706,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395300035,12,12,0
36,3.415625030770e+08,3.415633739966e+08,8.709195274711e+02,48237,43426,39502,4811,4811,0,4,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395300036,12,12,0
37,3.415633791469e+08,3.415642449726e+08,8.658257009983e+02,48232,43460,39638,4772,4772,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395300037,12,12,0
38,3.415642510200e+08,3.415651189898e+08,8.679697867036e+02,48224,43446,39573,4778,4778,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.966628e+00,27395300038,12,12,0
39,3.415651240107e+08,3.415659949784e+08,8.709676612020e+02,48212,43380,39475,4832,4832,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395300039,12,12,0
40,3.415660000456e+08,3.415668759872e+08,8.759415948391e+02,48224,43509,39614,4715,4715,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.982896e+00,27395300040,12,12,0
41,3.415668800235e+08,3.415677519565e+08,8.719329994917e+02,48240,43429,39567,4811,4811,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.871706e+00,27395300041,12,12,0
42,3.415677580323e+08,3.415686409988e+08,8.829664585590e+02,48218,43417,39621,4801,4801,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.907240e+00,27395300042,12,12,0
43,3.415686450248e+08,3.415695219876e+08,8.769628219604e+02,48239,43559,39597,4680,4680,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.628700e+00,27395300043,12,12,0
44,3.415695270393e+08,3.415697569896e+08,2.299503259659e+02,12749,11469,10256,1280,1280,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395300044,12,12,0
45,3.415704050341e+08,3.415712839964e+08,8.789623456001e+02,48210,43572,39790,4638,4638,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395300045,12,12,0
46,3.415712880206e+08,3.415721639877e+08,8.759670722485e+02,48203,43372,39523,4831,4831,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395300046,12,12,0
47,3.415721680134e+08,3.415730379939e+08,8.699805692434e+02,48223,43634,39784,4589,4589,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395300047,12,12,0
48,3.415730420103e+08,3.415739219898e+08,8.799794285893e+02,48174,43480,39629,4694,4694,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395300048,12,12,0
49,3.415739270673e+08,3.415747969939e+08,8.699265191555e+02,48239,43590,39759,4649,4649,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395300049,12,12,0
50,3.415748010198e+08,3.415756659362e+08,8.649164544940e+02,48254,43421,39487,4833,4833,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395300050,12,12,0
51,3.415756700180e+08,3.415765439845e+08,8.739665028453e+02,48268,43615,39746,4653,4653,0,11,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395300051,12,12,0
52,3.415765500295e+08,3.415774229886e+08,8.729591652751e+02,48244,43448,39640,4796,4796,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395300052,12,12,0
53,3.415774270276e+08,3.415783009557e+08,8.739281494617e+02,48209,43409,39535,4800,4800,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395300053,12,12,0
54,3.415783050133e+08,3.415791799844e+08,8.749710295200e+02,48238,43560,39648,4678,4678,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395300054,12,12,0
55,3.415791850300e+08,3.415800529867e+08,8.679567137957e+02,48225,43458,39552,4767,4767,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395300055,12,12,0
56,3.415800570754e+08,3.415809189829e+08,8.619075596929e+02,48277,43640,39539,4637,4637,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395300056,12,12,0
57,3.415809230105e+08,3.415817969952e+08,8.739846947193e+02,48214,43510,39598,4704,4704,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395300057,12,12,0
58,3.415818010264e+08,3.415826769804e+08,8.759539980292e+02,48232,43533,39518,4699,4699,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395300058,12,12,0
59,3.415826820687e+08,3.415835539834e+08,8.719147038460e+02,48239,43508,39477,4731,4731,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395300059,12,12,0
60,3.415835590185e+08,3.415844269965e+08,8.679779458046e+02,48251,43385,39483,4866,4866,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395300060,12,12,0
61,3.415844310208e+08,3.415852979950e+08,8.669741649032e+02,48231,43501,39451,4730,4730,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395300061,12,12,0
62,3.415853030198e+08,3.415861669626e+08,8.639428939223e+02,48225,43502,39302,4723,4723,0,2,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395300062,12,12,0
63,3.415861720243e+08,3.415870309516e+08,8.589273370504e+02,48243,43564,39485,4679,4679,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395300063,12,12,0
64,3.415870380768e+08,3.415879079981e+08,8.699213318825e+02,48255,43482,39423,4773,4773,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395300064,12,12,0
65,3.415879120268e+08,3.415887769984e+08,8.649715640545e+02,48266,43505,39282,4761,4761,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395300065,12,12,0
66,3.415887810151e+08,3.415896449848e+08,8.639697071910e+02,48238,43484,39224,4754,4754,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395300066,12,12,0
67,3.415896490163e+08,3.415905069746e+08,8.579582824111e+02,48257,43559,39198,4698,4698,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395300067,12,12,0
68,3.415905130145e+08,3.415913709950e+08,8.579804797769e+02,48273,43587,39283,4686,4686,0,2,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395300068,12,12,0
69,3.415913750334e+08,3.415915499915e+08,1.749581391811e+02,9804,8829,7911,975,975,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27395300069,12,12,0
70,3.415922470111e+08,3.415931109847e+08,8.639735528827e+02,48241,43523,39133,4718,4718,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.419654e+00,27395300070,12,12,0
71,3.415931150287e+08,3.415939789950e+08,8.639662765265e+02,48259,43468,39398,4791,4791,0,1,e,L,2017,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.854335e+00,27395300071,12,12,0
