#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.414745220000e+08,3.414745830000e+08,5.160656e+01,9.197875e-01,4.690164e+01,8.768576e-01,9.088310e-01,5.130359e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200034
3.414745830000e+08,3.414746440000e+08,5.013115e+01,9.065440e-01,4.539344e+01,8.626441e-01,9.054938e-01,5.289982e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200034
3.414746440000e+08,3.414747050000e+08,5.057377e+01,9.105374e-01,4.586885e+01,8.671496e-01,9.069692e-01,5.229764e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200034
3.414747050000e+08,3.414747660000e+08,5.032787e+01,9.083210e-01,4.596721e+01,8.680788e-01,9.133551e-01,5.077176e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200034
3.414747660000e+08,3.414748270000e+08,4.927869e+01,8.988033e-01,4.477049e+01,8.567045e-01,9.085163e-01,5.258281e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200034
3.414748270000e+08,3.414748880000e+08,5.078688e+01,9.124538e-01,4.590164e+01,8.674595e-01,9.038089e-01,5.297428e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200034
3.414748880000e+08,3.414749490000e+08,5.124590e+01,9.165679e-01,4.695082e+01,8.773172e-01,9.161868e-01,4.956256e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200034
3.414749490000e+08,3.414750100000e+08,5.013115e+01,9.065440e-01,4.590164e+01,8.674595e-01,9.156311e-01,5.026118e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200034
3.414750100000e+08,3.414750710000e+08,5.095082e+01,9.139252e-01,4.604918e+01,8.688524e-01,9.037967e-01,5.289199e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200034
3.414750710000e+08,3.414751320000e+08,5.104918e+01,9.148070e-01,4.652459e+01,8.733259e-01,9.113680e-01,5.093107e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200034
3.414751320000e+08,3.414751930000e+08,5.019672e+01,9.071367e-01,4.560656e+01,8.646667e-01,9.085565e-01,5.208944e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200034
3.414751930000e+08,3.414752540000e+08,4.850820e+01,8.917490e-01,4.368853e+01,8.462892e-01,9.006421e-01,5.499267e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200034
3.414752540000e+08,3.414753150000e+08,4.963934e+01,9.020864e-01,4.491803e+01,8.581149e-01,9.048877e-01,5.331356e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200034
3.414753150000e+08,3.414753760000e+08,4.980328e+01,9.035746e-01,4.503279e+01,8.592104e-01,9.042133e-01,5.339421e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200034
3.414753940000e+08,3.414754550000e+08,4.960656e+01,9.017884e-01,4.506557e+01,8.595231e-01,9.084600e-01,5.242324e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200035
3.414754550000e+08,3.414755160000e+08,5.014754e+01,9.066923e-01,4.537705e+01,8.624883e-01,9.048709e-01,5.304694e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200035
3.414755160000e+08,3.414755770000e+08,5.027869e+01,9.078771e-01,4.496721e+01,8.585845e-01,8.943593e-01,5.550278e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200035
3.414755770000e+08,3.414756380000e+08,5.086885e+01,9.131898e-01,4.637705e+01,8.719401e-01,9.116983e-01,5.093533e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200035
3.414756380000e+08,3.414756990000e+08,5.098361e+01,9.142192e-01,4.618033e+01,8.700888e-01,9.057878e-01,5.238255e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200035
3.414756990000e+08,3.414757600000e+08,4.886885e+01,8.950579e-01,4.378688e+01,8.472413e-01,8.960081e-01,5.590810e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200035
3.414757600000e+08,3.414758210000e+08,4.904918e+01,8.967078e-01,4.414754e+01,8.507233e-01,9.000669e-01,5.482913e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200035
3.414758210000e+08,3.414758820000e+08,5.045901e+01,9.095037e-01,4.529508e+01,8.617090e-01,8.976608e-01,5.463147e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200035
3.414758820000e+08,3.414759430000e+08,5.088525e+01,9.133369e-01,4.609836e+01,8.693163e-01,9.059278e-01,5.239822e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200035
3.414759430000e+08,3.414760040000e+08,5.063934e+01,9.111274e-01,4.514754e+01,8.603044e-01,8.915507e-01,5.594709e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200035
3.414760040000e+08,3.414760650000e+08,4.888525e+01,8.952081e-01,4.373771e+01,8.467653e-01,8.947015e-01,5.620776e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200035
3.414760650000e+08,3.414761260000e+08,5.142623e+01,9.181791e-01,4.631147e+01,8.713235e-01,9.005419e-01,5.343364e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200035
3.414761260000e+08,3.414761870000e+08,5.065574e+01,9.112749e-01,4.562295e+01,8.648221e-01,9.006472e-01,5.381311e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200035
3.414761870000e+08,3.414762480000e+08,4.986885e+01,9.041693e-01,4.504918e+01,8.593668e-01,9.033530e-01,5.357266e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200035
3.414762640000e+08,3.414763250000e+08,4.998361e+01,9.052090e-01,4.465574e+01,8.556058e-01,8.934077e-01,5.588677e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200036
3.414763250000e+08,3.414763860000e+08,5.077049e+01,9.123065e-01,4.467213e+01,8.557628e-01,8.798838e-01,5.841749e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200036
3.414763860000e+08,3.414764470000e+08,5.019672e+01,9.071367e-01,4.427869e+01,8.519860e-01,8.821032e-01,5.827846e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200036
3.414771360000e+08,3.414771970000e+08,5.000000e+01,9.053575e-01,4.457377e+01,8.548202e-01,8.914754e-01,5.632080e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200037
3.414771970000e+08,3.414772580000e+08,4.893443e+01,8.956583e-01,4.437705e+01,8.529318e-01,9.068677e-01,5.319245e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200037
3.414772580000e+08,3.414773190000e+08,5.085246e+01,9.130427e-01,4.642623e+01,8.724023e-01,9.129594e-01,5.061343e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200037
3.414773190000e+08,3.414773800000e+08,5.214754e+01,9.245960e-01,4.724590e+01,8.800699e-01,9.060044e-01,5.174126e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200037
3.414773800000e+08,3.414774410000e+08,4.822951e+01,8.891838e-01,4.409836e+01,8.502494e-01,9.143440e-01,5.159556e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200037
3.414774410000e+08,3.414775020000e+08,5.019672e+01,9.071367e-01,4.578688e+01,8.663745e-01,9.121489e-01,5.115686e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200037
3.414775020000e+08,3.414775630000e+08,5.083607e+01,9.128954e-01,4.601639e+01,8.685431e-01,9.051919e-01,5.260684e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200037
3.414775630000e+08,3.414776240000e+08,4.913115e+01,8.974568e-01,4.424590e+01,8.516705e-01,9.005672e-01,5.466124e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200037
3.414776240000e+08,3.414776850000e+08,4.980328e+01,9.035746e-01,4.503279e+01,8.592104e-01,9.042133e-01,5.339421e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200037
3.414776850000e+08,3.414777460000e+08,4.980328e+01,9.035746e-01,4.488525e+01,8.578017e-01,9.012508e-01,5.412472e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200037
3.414777460000e+08,3.414778070000e+08,5.000000e+01,9.053575e-01,4.552459e+01,8.638893e-01,9.104918e-01,5.169154e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200037
3.414778070000e+08,3.414778680000e+08,4.957377e+01,9.014903e-01,4.465574e+01,8.556058e-01,9.007937e-01,5.436150e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200037
3.414778680000e+08,3.414779290000e+08,4.954099e+01,9.011921e-01,4.498361e+01,8.587410e-01,9.080079e-01,5.257422e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200037
3.414779290000e+08,3.414779900000e+08,5.000000e+01,9.053575e-01,4.540984e+01,8.627998e-01,9.081967e-01,5.228403e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200037
3.414780130000e+08,3.414780740000e+08,5.091803e+01,9.136311e-01,4.554099e+01,8.640449e-01,8.943979e-01,5.514434e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200038
3.414780740000e+08,3.414781350000e+08,4.952459e+01,9.010430e-01,4.488525e+01,8.578017e-01,9.063224e-01,5.301318e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200038
3.414781350000e+08,3.414781960000e+08,4.978688e+01,9.034259e-01,4.518033e+01,8.606167e-01,9.074745e-01,5.258061e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200038
3.414781960000e+08,3.414782570000e+08,4.939344e+01,8.998492e-01,4.472131e+01,8.562338e-01,9.054099e-01,5.331458e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200038
3.414782570000e+08,3.414783180000e+08,5.044262e+01,9.093560e-01,4.537705e+01,8.624883e-01,8.995775e-01,5.418400e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200038
3.414783180000e+08,3.414783790000e+08,5.055738e+01,9.103898e-01,4.544262e+01,8.631113e-01,8.988327e-01,5.430032e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200038
3.414783790000e+08,3.414784400000e+08,4.893443e+01,8.956583e-01,4.368853e+01,8.462892e-01,8.927973e-01,5.662486e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200038
3.414784400000e+08,3.414785010000e+08,4.973771e+01,9.029796e-01,4.488525e+01,8.578017e-01,9.024390e-01,5.386904e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200038
3.414785010000e+08,3.414785620000e+08,4.959016e+01,9.016393e-01,4.483607e+01,8.573316e-01,9.041322e-01,5.352905e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200038
3.414785620000e+08,3.414786230000e+08,4.980328e+01,9.035746e-01,4.555738e+01,8.642004e-01,9.147465e-01,5.066553e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200038
3.414786230000e+08,3.414786840000e+08,5.032787e+01,9.083210e-01,4.562295e+01,8.648221e-01,9.065146e-01,5.253999e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200038
3.414786840000e+08,3.414787450000e+08,5.027869e+01,9.078771e-01,4.577049e+01,8.662193e-01,9.103358e-01,5.158856e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200038
3.414787450000e+08,3.414788060000e+08,4.909836e+01,8.971573e-01,4.465574e+01,8.556058e-01,9.095159e-01,5.241951e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200038
3.414788060000e+08,3.414788670000e+08,5.127869e+01,9.168611e-01,4.619672e+01,8.702433e-01,9.008951e-01,5.342583e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200038
3.414788890000e+08,3.414789500000e+08,4.863934e+01,8.929537e-01,4.363934e+01,8.458127e-01,8.972026e-01,5.575421e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200039
3.414789500000e+08,3.414790110000e+08,5.067213e+01,9.114224e-01,4.593443e+01,8.677692e-01,9.065027e-01,5.236421e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200039
3.414790110000e+08,3.414790720000e+08,5.103279e+01,9.146601e-01,4.613115e+01,8.696254e-01,9.039512e-01,5.281155e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200039
3.414790720000e+08,3.414791330000e+08,5.152459e+01,9.190568e-01,4.675410e+01,8.754774e-01,9.074133e-01,5.170168e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200039
3.414791330000e+08,3.414791940000e+08,4.955738e+01,9.013413e-01,4.534426e+01,8.621766e-01,9.149851e-01,5.072656e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200039
3.414791940000e+08,3.414792550000e+08,4.985246e+01,9.040207e-01,4.568853e+01,8.654433e-01,9.164748e-01,5.017193e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200039
3.414792550000e+08,3.414793160000e+08,4.929508e+01,8.989528e-01,4.452459e+01,8.543485e-01,9.032258e-01,5.391521e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200039
3.414793160000e+08,3.414793770000e+08,5.167213e+01,9.203717e-01,4.713115e+01,8.790004e-01,9.121193e-01,5.042891e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200039
3.414793770000e+08,3.414794380000e+08,4.978688e+01,9.034259e-01,4.477049e+01,8.567045e-01,8.992427e-01,5.462033e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200039
3.414794380000e+08,3.414794990000e+08,5.118033e+01,9.159813e-01,4.655738e+01,8.736336e-01,9.096733e-01,5.130201e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200039
3.414794990000e+08,3.414795600000e+08,4.903279e+01,8.965580e-01,4.424590e+01,8.516705e-01,9.023738e-01,5.427105e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200039
3.414795600000e+08,3.414796210000e+08,5.019672e+01,9.071367e-01,4.540984e+01,8.627998e-01,9.046375e-01,5.307909e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200039
3.414796210000e+08,3.414796820000e+08,5.121312e+01,9.162747e-01,4.636066e+01,8.717859e-01,9.052497e-01,5.239853e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200039
3.414796820000e+08,3.414797430000e+08,5.183607e+01,9.218305e-01,4.703279e+01,8.780827e-01,9.073371e-01,5.156515e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200039
3.414797590000e+08,3.414798200000e+08,5.134426e+01,9.174471e-01,4.691803e+01,8.770109e-01,9.137931e-01,5.015152e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200040
3.414798200000e+08,3.414798810000e+08,4.947541e+01,9.005955e-01,4.526229e+01,8.613970e-01,9.148443e-01,5.080669e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200040
3.414798810000e+08,3.414799420000e+08,5.122951e+01,9.164213e-01,4.652459e+01,8.733259e-01,9.081600e-01,5.166212e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200040
3.414799420000e+08,3.414800030000e+08,5.026229e+01,9.077290e-01,4.540984e+01,8.627998e-01,9.034573e-01,5.333686e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200040
3.414800030000e+08,3.414800640000e+08,5.140984e+01,9.180328e-01,4.680328e+01,8.759377e-01,9.103954e-01,5.100259e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200040
3.414800640000e+08,3.414801250000e+08,5.162295e+01,9.199336e-01,4.690164e+01,8.768576e-01,9.085424e-01,5.136842e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200040
3.414801250000e+08,3.414801860000e+08,4.968853e+01,9.025331e-01,4.514754e+01,8.603044e-01,9.086110e-01,5.234112e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200040
3.414801860000e+08,3.414802470000e+08,5.049180e+01,9.097992e-01,4.560656e+01,8.646667e-01,9.032468e-01,5.326729e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200040
3.414802470000e+08,3.414803080000e+08,5.006557e+01,9.059510e-01,4.555738e+01,8.642004e-01,9.099541e-01,5.179730e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200040
3.414803080000e+08,3.414803690000e+08,4.995082e+01,9.049121e-01,4.524590e+01,8.612410e-01,9.058090e-01,5.291598e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200040
3.414803690000e+08,3.414804300000e+08,5.055738e+01,9.103898e-01,4.529508e+01,8.617090e-01,8.959144e-01,5.498845e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200040
3.414804300000e+08,3.414804910000e+08,5.062295e+01,9.109799e-01,4.593443e+01,8.677692e-01,9.073834e-01,5.216763e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200040
3.414804910000e+08,3.414805520000e+08,4.985246e+01,9.040207e-01,4.500000e+01,8.588974e-01,9.026636e-01,5.375172e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200040
3.414805520000e+08,3.414806130000e+08,4.896721e+01,8.959582e-01,4.457377e+01,8.548202e-01,9.102778e-01,5.229007e-03,1.800000e+01,1.200000e+01,1.007000e+03,27395200040
3.414806270000e+08,3.414806880000e+08,4.988525e+01,9.043180e-01,4.519672e+01,8.607728e-01,9.060138e-01,5.289913e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200041
3.414806880000e+08,3.414807490000e+08,5.047541e+01,9.096515e-01,4.606557e+01,8.690071e-01,9.126340e-01,5.088793e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200041
3.414807490000e+08,3.414808100000e+08,5.027869e+01,9.078771e-01,4.562295e+01,8.648221e-01,9.074014e-01,5.234137e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200041
3.414808100000e+08,3.414808710000e+08,4.914754e+01,8.976064e-01,4.390164e+01,8.483508e-01,8.932621e-01,5.639400e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200041
3.414808710000e+08,3.414809320000e+08,5.060656e+01,9.108324e-01,4.572131e+01,8.657539e-01,9.034662e-01,5.315295e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200041
3.414809320000e+08,3.414809930000e+08,4.872131e+01,8.937058e-01,4.408197e+01,8.500913e-01,9.047779e-01,5.384128e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200041
3.414809930000e+08,3.414810540000e+08,4.947541e+01,9.005955e-01,4.536066e+01,8.623325e-01,9.168323e-01,5.026464e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200041
3.414810540000e+08,3.414811150000e+08,4.891803e+01,8.955082e-01,4.427869e+01,8.519860e-01,9.051608e-01,5.363612e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200041
3.414811150000e+08,3.414811760000e+08,5.019672e+01,9.071367e-01,4.529508e+01,8.617090e-01,9.023514e-01,5.364365e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200041
3.414811760000e+08,3.414812370000e+08,5.016393e+01,9.068404e-01,4.518033e+01,8.606167e-01,9.006536e-01,5.407472e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200041
3.414812370000e+08,3.414812980000e+08,4.898361e+01,8.961082e-01,4.472131e+01,8.562338e-01,9.129853e-01,5.156298e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200041
3.414812980000e+08,3.414813590000e+08,5.054099e+01,9.102421e-01,4.581967e+01,8.666846e-01,9.065845e-01,5.241153e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200041
3.414813590000e+08,3.414814200000e+08,5.093443e+01,9.137782e-01,4.588525e+01,8.673045e-01,9.008690e-01,5.361236e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200041
3.414814200000e+08,3.414814810000e+08,5.083607e+01,9.128954e-01,4.675410e+01,8.754774e-01,9.197033e-01,4.880023e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200041
3.414815030000e+08,3.414815640000e+08,5.040984e+01,9.090604e-01,4.562295e+01,8.648221e-01,9.050406e-01,5.286648e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200042
3.414815640000e+08,3.414816250000e+08,5.080328e+01,9.126011e-01,4.590164e+01,8.674595e-01,9.035172e-01,5.303741e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200042
3.414816250000e+08,3.414816860000e+08,5.018033e+01,9.069886e-01,4.565574e+01,8.651327e-01,9.098334e-01,5.176929e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200042
3.414816860000e+08,3.414817470000e+08,5.027869e+01,9.078771e-01,4.539344e+01,8.626441e-01,9.028366e-01,5.348094e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200042
3.414817470000e+08,3.414818080000e+08,4.932787e+01,8.992516e-01,4.436066e+01,8.527742e-01,8.993021e-01,5.485952e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200042
3.414818080000e+08,3.414818690000e+08,5.181967e+01,9.216847e-01,4.721312e+01,8.797644e-01,9.111041e-01,5.061890e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200042
3.414818690000e+08,3.414819300000e+08,5.134426e+01,9.174471e-01,4.631147e+01,8.713235e-01,9.019796e-01,5.313073e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200042
3.414819300000e+08,3.414819910000e+08,5.057377e+01,9.105374e-01,4.581967e+01,8.666846e-01,9.059967e-01,5.254207e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200042
3.414819910000e+08,3.414820520000e+08,5.049180e+01,9.097992e-01,4.590164e+01,8.674595e-01,9.090909e-01,5.180025e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200042
3.414820520000e+08,3.414821130000e+08,5.096721e+01,9.140723e-01,4.632787e+01,8.714777e-01,9.089739e-01,5.158795e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200042
3.414821130000e+08,3.414821740000e+08,5.096721e+01,9.140723e-01,4.619672e+01,8.702433e-01,9.064008e-01,5.223792e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200042
3.414821740000e+08,3.414822350000e+08,5.011475e+01,9.063958e-01,4.457377e+01,8.548202e-01,8.894341e-01,5.671785e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200042
3.414822350000e+08,3.414822960000e+08,4.950820e+01,9.008939e-01,4.439344e+01,8.530893e-01,8.966888e-01,5.538487e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200042
3.414822960000e+08,3.414823570000e+08,4.949180e+01,9.007447e-01,4.516393e+01,8.604606e-01,9.125538e-01,5.141242e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200042
3.414823750000e+08,3.414824360000e+08,4.985246e+01,9.040207e-01,4.204918e+01,8.302595e-01,8.434725e-01,6.589046e-03,1.800000e+01,1.100000e+01,1.007000e+03,27395200043
3.414832510000e+08,3.414833120000e+08,4.819672e+01,8.888814e-01,4.396721e+01,8.489841e-01,9.122449e-01,5.218170e-03,1.800000e+01,1.200000e+01,1.006000e+03,27395200044
3.414833120000e+08,3.414833730000e+08,5.024590e+01,9.075810e-01,4.532787e+01,8.620208e-01,9.021207e-01,5.367382e-03,1.800000e+01,1.200000e+01,1.006000e+03,27395200044
3.414833730000e+08,3.414834340000e+08,5.067213e+01,9.114224e-01,4.604918e+01,8.688524e-01,9.087674e-01,5.179071e-03,1.800000e+01,1.200000e+01,1.006000e+03,27395200044
3.414834340000e+08,3.414834950000e+08,5.068853e+01,9.115698e-01,4.567213e+01,8.652881e-01,9.010350e-01,5.370219e-03,1.800000e+01,1.200000e+01,1.006000e+03,27395200044
3.414834950000e+08,3.414835560000e+08,5.008197e+01,9.060992e-01,4.486885e+01,8.576450e-01,8.959084e-01,5.525023e-03,1.800000e+01,1.200000e+01,1.006000e+03,27395200044
3.414835560000e+08,3.414836170000e+08,4.968853e+01,9.025331e-01,4.460656e+01,8.551345e-01,8.977235e-01,5.503846e-03,1.800000e+01,1.200000e+01,1.006000e+03,27395200044
3.414836170000e+08,3.414836780000e+08,5.085246e+01,9.130427e-01,4.552459e+01,8.638893e-01,8.952289e-01,5.498788e-03,1.800000e+01,1.200000e+01,1.006000e+03,27395200044
3.414836780000e+08,3.414837390000e+08,5.039344e+01,9.089125e-01,4.531147e+01,8.618649e-01,8.991542e-01,5.431178e-03,1.800000e+01,1.200000e+01,1.006000e+03,27395200044
3.414837390000e+08,3.414838000000e+08,4.906557e+01,8.968577e-01,4.401639e+01,8.494588e-01,8.970932e-01,5.553763e-03,1.800000e+01,1.200000e+01,1.006000e+03,27395200044
3.414838000000e+08,3.414838610000e+08,5.093443e+01,9.137782e-01,4.618033e+01,8.700888e-01,9.066624e-01,5.218918e-03,1.800000e+01,1.200000e+01,1.006000e+03,27395200044
3.414838610000e+08,3.414839220000e+08,5.068853e+01,9.115698e-01,4.565574e+01,8.651327e-01,9.007115e-01,5.378021e-03,1.800000e+01,1.200000e+01,1.006000e+03,27395200044
3.414839220000e+08,3.414839830000e+08,5.029508e+01,9.080251e-01,4.542623e+01,8.629556e-01,9.031942e-01,5.338429e-03,1.800000e+01,1.200000e+01,1.006000e+03,27395200044
3.414839830000e+08,3.414840440000e+08,4.985246e+01,9.040207e-01,4.486885e+01,8.576450e-01,9.000329e-01,5.439382e-03,1.800000e+01,1.200000e+01,1.006000e+03,27395200044
3.414840440000e+08,3.414841050000e+08,5.037705e+01,9.087647e-01,4.534426e+01,8.621766e-01,9.000976e-01,5.409430e-03,1.800000e+01,1.200000e+01,1.006000e+03,27395200044
3.414841220000e+08,3.414841830000e+08,5.037705e+01,9.087647e-01,4.529508e+01,8.617090e-01,8.991214e-01,5.432846e-03,1.800000e+01,1.300000e+01,1.006000e+03,27395200045
3.414841830000e+08,3.414842440000e+08,5.049180e+01,9.097992e-01,4.537705e+01,8.624883e-01,8.987013e-01,5.436686e-03,1.800000e+01,1.300000e+01,1.006000e+03,27395200045
3.414842440000e+08,3.414843050000e+08,5.042623e+01,9.092081e-01,4.565574e+01,8.651327e-01,9.053966e-01,5.276909e-03,1.800000e+01,1.300000e+01,1.006000e+03,27395200045
3.414843050000e+08,3.414843660000e+08,4.862295e+01,8.928032e-01,4.422951e+01,8.515127e-01,9.096426e-01,5.264190e-03,1.800000e+01,1.300000e+01,1.006000e+03,27395200045
3.414843660000e+08,3.414844270000e+08,5.000000e+01,9.053575e-01,4.536066e+01,8.623325e-01,9.072131e-01,5.253492e-03,1.800000e+01,1.300000e+01,1.006000e+03,27395200045
3.414844270000e+08,3.414844880000e+08,4.981967e+01,9.037234e-01,4.570492e+01,8.655986e-01,9.174070e-01,4.993295e-03,1.800000e+01,1.300000e+01,1.006000e+03,27395200045
3.414844880000e+08,3.414845490000e+08,4.904918e+01,8.967078e-01,4.444262e+01,8.535617e-01,9.060829e-01,5.333049e-03,1.800000e+01,1.300000e+01,1.006000e+03,27395200045
3.414845490000e+08,3.414846100000e+08,5.226229e+01,9.256127e-01,4.736066e+01,8.811380e-01,9.062108e-01,5.163354e-03,1.800000e+01,1.300000e+01,1.006000e+03,27395200045
3.414846100000e+08,3.414846710000e+08,5.111475e+01,9.153943e-01,4.636066e+01,8.717859e-01,9.069917e-01,5.201451e-03,1.800000e+01,1.300000e+01,1.006000e+03,27395200045
3.414846710000e+08,3.414847320000e+08,4.986885e+01,9.041693e-01,4.540984e+01,8.627998e-01,9.105852e-01,5.173512e-03,1.800000e+01,1.300000e+01,1.006000e+03,27395200045
3.414847320000e+08,3.414847930000e+08,5.104918e+01,9.148070e-01,4.591803e+01,8.676143e-01,8.994862e-01,5.388288e-03,1.800000e+01,1.300000e+01,1.006000e+03,27395200045
3.414847930000e+08,3.414848540000e+08,5.085246e+01,9.130427e-01,4.639344e+01,8.720942e-01,9.123147e-01,5.078260e-03,1.800000e+01,1.300000e+01,1.006000e+03,27395200045
3.414848540000e+08,3.414849150000e+08,5.090164e+01,9.134840e-01,4.632787e+01,8.714777e-01,9.101449e-01,5.132108e-03,1.800000e+01,1.300000e+01,1.006000e+03,27395200045
