#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.820302930000e+08,2.820303540000e+08,4.095082e+01,8.193442e-01,3.836066e+01,7.930090e-01,9.367494e-01,4.870212e-03,2.170000e+01,2.040000e+01,1.024000e+03,5326400023
2.820303540000e+08,2.820304150000e+08,4.111475e+01,8.209826e-01,3.878688e+01,7.974024e-01,9.433812e-01,4.614878e-03,2.170000e+01,2.040000e+01,1.024000e+03,5326400023
2.820304150000e+08,2.820304760000e+08,3.970492e+01,8.067839e-01,3.719672e+01,7.808856e-01,9.368291e-01,4.943126e-03,2.170000e+01,2.040000e+01,1.024000e+03,5326400023
2.820304760000e+08,2.820305370000e+08,4.127869e+01,8.226177e-01,3.852459e+01,7.947016e-01,9.332804e-01,4.972845e-03,2.170000e+01,2.040000e+01,1.024000e+03,5326400023
2.820305370000e+08,2.820305980000e+08,4.095082e+01,8.193442e-01,3.847541e+01,7.941942e-01,9.395517e-01,4.768220e-03,2.170000e+01,2.040000e+01,1.024000e+03,5326400023
2.820305980000e+08,2.820306590000e+08,4.162295e+01,8.260409e-01,3.865574e+01,7.960532e-01,9.287121e-01,5.106428e-03,2.170000e+01,2.040000e+01,1.024000e+03,5326400023
2.820306590000e+08,2.820307200000e+08,5.613115e+01,9.592615e-01,3.880328e+01,7.975709e-01,6.912968e-01,7.894706e-03,2.170000e+01,2.040000e+01,1.024000e+03,5326400023
2.820307200000e+08,2.820307810000e+08,4.154099e+01,8.252271e-01,3.880328e+01,7.975709e-01,9.340963e-01,4.928872e-03,2.170000e+01,2.040000e+01,1.024000e+03,5326400023
2.820307810000e+08,2.820308420000e+08,4.142623e+01,8.240865e-01,3.872131e+01,7.967280e-01,9.347052e-01,4.914440e-03,2.170000e+01,2.040000e+01,1.024000e+03,5326400023
2.820308420000e+08,2.820309030000e+08,4.132787e+01,8.231075e-01,3.862295e+01,7.957155e-01,9.345498e-01,4.925726e-03,2.170000e+01,2.040000e+01,1.024000e+03,5326400023
2.820309030000e+08,2.820309640000e+08,4.160656e+01,8.258781e-01,3.924590e+01,8.021069e-01,9.432624e-01,4.592043e-03,2.170000e+01,2.040000e+01,1.024000e+03,5326400023
2.820309640000e+08,2.820310250000e+08,4.136066e+01,8.234340e-01,3.829508e+01,7.923309e-01,9.258819e-01,5.215325e-03,2.170000e+01,2.040000e+01,1.024000e+03,5326400023
2.820310250000e+08,2.820310860000e+08,3.942623e+01,8.039475e-01,3.655738e+01,7.741455e-01,9.272349e-01,5.296620e-03,2.170000e+01,2.040000e+01,1.024000e+03,5326400023
2.820310860000e+08,2.820311470000e+08,3.998361e+01,8.096104e-01,3.711475e+01,7.800247e-01,9.282493e-01,5.225640e-03,2.170000e+01,2.040000e+01,1.024000e+03,5326400023
2.820311840000e+08,2.820312450000e+08,4.200000e+01,8.297738e-01,3.868853e+01,7.963907e-01,9.211553e-01,5.324306e-03,2.190000e+01,2.040000e+01,1.024000e+03,5326400024
2.820312450000e+08,2.820313060000e+08,4.162295e+01,8.260409e-01,3.837705e+01,7.931784e-01,9.220166e-01,5.321563e-03,2.190000e+01,2.040000e+01,1.024000e+03,5326400024
2.820313060000e+08,2.820313670000e+08,4.067213e+01,8.165514e-01,3.763934e+01,7.855179e-01,9.254333e-01,5.273898e-03,2.190000e+01,2.040000e+01,1.024000e+03,5326400024
2.820313670000e+08,2.820314280000e+08,4.140984e+01,8.239234e-01,3.772131e+01,7.863728e-01,9.109263e-01,5.667605e-03,2.190000e+01,2.040000e+01,1.024000e+03,5326400024
2.820314280000e+08,2.820314890000e+08,4.100000e+01,8.198360e-01,3.778688e+01,7.870560e-01,9.216313e-01,5.373942e-03,2.190000e+01,2.040000e+01,1.024000e+03,5326400024
2.820314890000e+08,2.820315500000e+08,4.145901e+01,8.244125e-01,3.873771e+01,7.968967e-01,9.343614e-01,4.924506e-03,2.190000e+01,2.040000e+01,1.024000e+03,5326400024
2.820315500000e+08,2.820316110000e+08,4.067213e+01,8.165514e-01,3.747541e+01,7.838055e-01,9.214026e-01,5.402756e-03,2.190000e+01,2.040000e+01,1.024000e+03,5326400024
2.820316110000e+08,2.820316720000e+08,4.170492e+01,8.268538e-01,3.859016e+01,7.953777e-01,9.253145e-01,5.211999e-03,2.190000e+01,2.040000e+01,1.024000e+03,5326400024
2.820316720000e+08,2.820317330000e+08,4.140984e+01,8.239234e-01,3.849180e+01,7.943634e-01,9.295329e-01,5.092241e-03,2.190000e+01,2.040000e+01,1.024000e+03,5326400024
2.820317330000e+08,2.820317940000e+08,4.313115e+01,8.408734e-01,3.921312e+01,8.017718e-01,9.091600e-01,5.602711e-03,2.190000e+01,2.040000e+01,1.024000e+03,5326400024
2.820317940000e+08,2.820318550000e+08,4.022951e+01,8.120961e-01,3.688525e+01,7.776093e-01,9.168704e-01,5.573070e-03,2.190000e+01,2.040000e+01,1.024000e+03,5326400024
2.820318550000e+08,2.820319160000e+08,4.121312e+01,8.219640e-01,3.767213e+01,7.858599e-01,9.140812e-01,5.589255e-03,2.190000e+01,2.040000e+01,1.024000e+03,5326400024
2.820319160000e+08,2.820319770000e+08,4.193443e+01,8.291258e-01,3.896721e+01,7.992539e-01,9.292416e-01,5.069943e-03,2.190000e+01,2.040000e+01,1.024000e+03,5326400024
2.820319770000e+08,2.820320380000e+08,4.001639e+01,8.099423e-01,3.665574e+01,7.751862e-01,9.160180e-01,5.613855e-03,2.190000e+01,2.040000e+01,1.024000e+03,5326400024
2.820320380000e+08,2.820320990000e+08,4.093443e+01,8.191801e-01,3.783607e+01,7.875680e-01,9.243092e-01,5.293232e-03,2.190000e+01,2.040000e+01,1.024000e+03,5326400024
2.820320990000e+08,2.820321600000e+08,5.660656e+01,9.633153e-01,3.900000e+01,7.995901e-01,6.889661e-01,7.877792e-03,2.190000e+01,2.040000e+01,1.024000e+03,5326400024
2.820321600000e+08,2.820322210000e+08,4.142623e+01,8.240865e-01,3.793443e+01,7.885910e-01,9.157103e-01,5.526671e-03,2.190000e+01,2.040000e+01,1.024000e+03,5326400024
2.820322530000e+08,2.820323140000e+08,4.063934e+01,8.162223e-01,3.945901e+01,8.042818e-01,9.709560e-01,3.372792e-03,2.230000e+01,2.040000e+01,1.024000e+03,5326400025
2.820323140000e+08,2.820323750000e+08,4.052459e+01,8.150690e-01,3.903279e+01,7.999260e-01,9.631877e-01,3.787283e-03,2.230000e+01,2.040000e+01,1.024000e+03,5326400025
2.820323750000e+08,2.820324360000e+08,4.108197e+01,8.206551e-01,3.952459e+01,8.049498e-01,9.620910e-01,3.814950e-03,2.230000e+01,2.040000e+01,1.024000e+03,5326400025
2.820324360000e+08,2.820324970000e+08,3.891803e+01,7.987493e-01,3.750820e+01,7.841482e-01,9.637742e-01,3.834920e-03,2.230000e+01,2.040000e+01,1.024000e+03,5326400025
2.820324970000e+08,2.820325580000e+08,4.131147e+01,8.229443e-01,3.965574e+01,8.062841e-01,9.599206e-01,3.907309e-03,2.230000e+01,2.040000e+01,1.024000e+03,5326400025
2.820325580000e+08,2.820326190000e+08,4.183607e+01,8.281528e-01,4.026229e+01,8.124270e-01,9.623824e-01,3.766421e-03,2.230000e+01,2.040000e+01,1.024000e+03,5326400025
2.820326190000e+08,2.820326800000e+08,4.157377e+01,8.255527e-01,4.024590e+01,8.122616e-01,9.680600e-01,3.491759e-03,2.230000e+01,2.040000e+01,1.024000e+03,5326400025
2.820326800000e+08,2.820327410000e+08,4.113115e+01,8.211462e-01,3.957377e+01,8.054504e-01,9.621363e-01,3.810477e-03,2.230000e+01,2.040000e+01,1.024000e+03,5326400025
2.820327410000e+08,2.820328020000e+08,4.172131e+01,8.270163e-01,4.027869e+01,8.125924e-01,9.654224e-01,3.621698e-03,2.230000e+01,2.040000e+01,1.024000e+03,5326400025
2.820328020000e+08,2.820328630000e+08,4.150820e+01,8.249013e-01,4.027869e+01,8.125924e-01,9.703792e-01,3.369283e-03,2.230000e+01,2.040000e+01,1.024000e+03,5326400025
2.820328630000e+08,2.820329240000e+08,4.137705e+01,8.235971e-01,3.980328e+01,8.077826e-01,9.619651e-01,3.807377e-03,2.230000e+01,2.040000e+01,1.024000e+03,5326400025
2.820329240000e+08,2.820329850000e+08,4.016393e+01,8.114340e-01,3.852459e+01,7.947016e-01,9.591837e-01,3.997465e-03,2.230000e+01,2.040000e+01,1.024000e+03,5326400025
2.820329850000e+08,2.820330460000e+08,4.268853e+01,8.365476e-01,4.122951e+01,8.221275e-01,9.658218e-01,3.560431e-03,2.230000e+01,2.040000e+01,1.024000e+03,5326400025
2.820330460000e+08,2.820331070000e+08,4.181967e+01,8.279905e-01,4.006557e+01,8.104398e-01,9.580557e-01,3.968960e-03,2.230000e+01,2.040000e+01,1.024000e+03,5326400025
2.820331070000e+08,2.820331680000e+08,4.160656e+01,8.258781e-01,3.991803e+01,8.089462e-01,9.594169e-01,3.916794e-03,2.230000e+01,2.040000e+01,1.024000e+03,5326400025
2.820331680000e+08,2.820332290000e+08,4.077049e+01,8.175382e-01,3.893443e+01,7.989175e-01,9.549658e-01,4.158408e-03,2.230000e+01,2.040000e+01,1.024000e+03,5326400025
2.820332290000e+08,2.820332900000e+08,4.204918e+01,8.302595e-01,4.083607e+01,8.181954e-01,9.711501e-01,3.305001e-03,2.230000e+01,2.040000e+01,1.024000e+03,5326400025
2.820333400000e+08,2.820334010000e+08,4.052459e+01,8.150690e-01,3.675410e+01,7.762256e-01,9.069579e-01,5.842639e-03,2.240000e+01,2.040000e+01,1.024000e+03,5326400026
2.820334010000e+08,2.820334620000e+08,4.190164e+01,8.288016e-01,3.842623e+01,7.936864e-01,9.170579e-01,5.455134e-03,2.240000e+01,2.040000e+01,1.024000e+03,5326400026
2.820334620000e+08,2.820335230000e+08,4.049180e+01,8.147392e-01,3.690164e+01,7.777821e-01,9.113360e-01,5.719584e-03,2.240000e+01,2.040000e+01,1.024000e+03,5326400026
2.820335230000e+08,2.820335840000e+08,4.072131e+01,8.170450e-01,3.745901e+01,7.836340e-01,9.198873e-01,5.446809e-03,2.240000e+01,2.040000e+01,1.024000e+03,5326400026
2.820335840000e+08,2.820336450000e+08,4.001639e+01,8.099423e-01,3.614754e+01,7.697939e-01,9.033183e-01,5.981481e-03,2.240000e+01,2.040000e+01,1.024000e+03,5326400026
2.820336450000e+08,2.820337060000e+08,4.242623e+01,8.339736e-01,3.852459e+01,7.947016e-01,9.080371e-01,5.680363e-03,2.240000e+01,2.040000e+01,1.024000e+03,5326400026
2.820337060000e+08,2.820337670000e+08,4.106557e+01,8.204914e-01,3.786885e+01,7.879092e-01,9.221557e-01,5.353179e-03,2.240000e+01,2.040000e+01,1.024000e+03,5326400026
2.820337670000e+08,2.820338280000e+08,4.027869e+01,8.125924e-01,3.675410e+01,7.762256e-01,9.124949e-01,5.700715e-03,2.240000e+01,2.040000e+01,1.024000e+03,5326400026
2.820338280000e+08,2.820338890000e+08,4.036066e+01,8.134188e-01,3.703279e+01,7.791629e-01,9.175467e-01,5.543373e-03,2.240000e+01,2.040000e+01,1.024000e+03,5326400026
2.820338890000e+08,2.820339500000e+08,4.106557e+01,8.204914e-01,3.706557e+01,7.795078e-01,9.025948e-01,5.924253e-03,2.240000e+01,2.040000e+01,1.024000e+03,5326400026
2.820339500000e+08,2.820340110000e+08,4.049180e+01,8.147392e-01,3.677049e+01,7.763987e-01,9.080971e-01,5.812757e-03,2.240000e+01,2.040000e+01,1.024000e+03,5326400026
2.820340110000e+08,2.820340720000e+08,4.136066e+01,8.234340e-01,3.757377e+01,7.848334e-01,9.084423e-01,5.741660e-03,2.240000e+01,2.040000e+01,1.024000e+03,5326400026
2.820340720000e+08,2.820341330000e+08,4.081967e+01,8.180311e-01,3.718033e+01,7.807135e-01,9.108434e-01,5.710827e-03,2.240000e+01,2.040000e+01,1.024000e+03,5326400026
2.820341330000e+08,2.820341940000e+08,4.106557e+01,8.204914e-01,3.718033e+01,7.807135e-01,9.053892e-01,5.847686e-03,2.240000e+01,2.040000e+01,1.024000e+03,5326400026
2.820341940000e+08,2.820342550000e+08,4.070492e+01,8.168805e-01,3.737705e+01,7.827761e-01,9.182441e-01,5.498577e-03,2.240000e+01,2.040000e+01,1.024000e+03,5326400026
2.820342550000e+08,2.820343160000e+08,5.904918e+01,9.838797e-01,3.896721e+01,7.992539e-01,6.599112e-01,7.893454e-03,2.240000e+01,2.040000e+01,1.024000e+03,5326400026
2.820343160000e+08,2.820343770000e+08,4.326229e+01,8.421507e-01,3.927869e+01,8.024418e-01,9.079196e-01,5.628433e-03,2.240000e+01,2.040000e+01,1.024000e+03,5326400026
2.820344070000e+08,2.820344680000e+08,4.106557e+01,8.204914e-01,3.968853e+01,8.066174e-01,9.664671e-01,3.596875e-03,2.260000e+01,2.040000e+01,1.024000e+03,5326400027
2.820344680000e+08,2.820345290000e+08,4.185246e+01,8.283151e-01,4.009836e+01,8.107713e-01,9.580885e-01,3.965920e-03,2.260000e+01,2.040000e+01,1.024000e+03,5326400027
2.820345290000e+08,2.820345900000e+08,4.259016e+01,8.355833e-01,4.104918e+01,8.203276e-01,9.638183e-01,3.663721e-03,2.260000e+01,2.040000e+01,1.024000e+03,5326400027
2.820345900000e+08,2.820346510000e+08,4.126229e+01,8.224543e-01,3.995082e+01,8.092784e-01,9.682161e-01,3.496616e-03,2.260000e+01,2.040000e+01,1.024000e+03,5326400027
2.820346510000e+08,2.820347120000e+08,4.003279e+01,8.101081e-01,3.842623e+01,7.936864e-01,9.598690e-01,3.971671e-03,2.260000e+01,2.040000e+01,1.024000e+03,5326400027
2.820347120000e+08,2.820347730000e+08,4.122951e+01,8.221275e-01,3.957377e+01,8.054504e-01,9.598410e-01,3.914915e-03,2.260000e+01,2.040000e+01,1.024000e+03,5326400027
2.820347730000e+08,2.820348340000e+08,4.101639e+01,8.199999e-01,3.926229e+01,8.022743e-01,9.572342e-01,4.044955e-03,2.260000e+01,2.040000e+01,1.024000e+03,5326400027
2.820348340000e+08,2.820348950000e+08,4.111475e+01,8.209826e-01,3.957377e+01,8.054504e-01,9.625199e-01,3.792636e-03,2.260000e+01,2.040000e+01,1.024000e+03,5326400027
2.820348950000e+08,2.820349560000e+08,4.168853e+01,8.266912e-01,4.067213e+01,8.165514e-01,9.756194e-01,3.058366e-03,2.260000e+01,2.040000e+01,1.024000e+03,5326400027
2.820349560000e+08,2.820350170000e+08,3.981967e+01,8.079489e-01,3.822951e+01,7.916523e-01,9.600658e-01,3.972913e-03,2.260000e+01,2.040000e+01,1.024000e+03,5326400027
2.820350170000e+08,2.820350780000e+08,4.055738e+01,8.153987e-01,3.885246e+01,7.980762e-01,9.579628e-01,4.034515e-03,2.260000e+01,2.040000e+01,1.024000e+03,5326400027
2.820350780000e+08,2.820351390000e+08,4.219672e+01,8.317148e-01,4.098361e+01,8.196721e-01,9.712510e-01,3.293618e-03,2.260000e+01,2.040000e+01,1.024000e+03,5326400027
2.820351390000e+08,2.820352000000e+08,4.047541e+01,8.145743e-01,3.890164e+01,7.985811e-01,9.611179e-01,3.890477e-03,2.260000e+01,2.040000e+01,1.024000e+03,5326400027
2.820352000000e+08,2.820352610000e+08,4.019672e+01,8.117651e-01,3.888525e+01,7.984128e-01,9.673735e-01,3.587747e-03,2.260000e+01,2.040000e+01,1.024000e+03,5326400027
2.820352610000e+08,2.820353220000e+08,4.218033e+01,8.315532e-01,4.068853e+01,8.167160e-01,9.646327e-01,3.641344e-03,2.260000e+01,2.040000e+01,1.024000e+03,5326400027
2.820353220000e+08,2.820353830000e+08,3.967213e+01,8.064508e-01,3.781967e+01,7.873973e-01,9.533058e-01,4.288842e-03,2.260000e+01,2.040000e+01,1.024000e+03,5326400027
2.820353830000e+08,2.820354440000e+08,3.968853e+01,8.066174e-01,3.818033e+01,7.911428e-01,9.619992e-01,3.885854e-03,2.260000e+01,2.040000e+01,1.024000e+03,5326400027
2.820354970000e+08,2.820355580000e+08,4.027869e+01,8.125924e-01,3.896721e+01,7.992539e-01,9.674399e-01,3.580568e-03,2.260000e+01,2.040000e+01,1.024000e+03,5326400028
2.820355580000e+08,2.820356190000e+08,4.063934e+01,8.162223e-01,3.918033e+01,8.014365e-01,9.640985e-01,3.736621e-03,2.260000e+01,2.040000e+01,1.024000e+03,5326400028
2.820356190000e+08,2.820356800000e+08,4.032787e+01,8.130884e-01,3.868853e+01,7.963907e-01,9.593496e-01,3.981562e-03,2.260000e+01,2.040000e+01,1.024000e+03,5326400028
2.820356800000e+08,2.820357410000e+08,4.139344e+01,8.237603e-01,3.990164e+01,8.087801e-01,9.639604e-01,3.709273e-03,2.260000e+01,2.040000e+01,1.024000e+03,5326400028
2.820357410000e+08,2.820358020000e+08,4.024590e+01,8.122616e-01,3.893443e+01,7.989175e-01,9.674134e-01,3.583436e-03,2.260000e+01,2.040000e+01,1.024000e+03,5326400028
2.820358020000e+08,2.820358630000e+08,4.050820e+01,8.149042e-01,3.931147e+01,8.027767e-01,9.704573e-01,3.406252e-03,2.260000e+01,2.040000e+01,1.024000e+03,5326400028
2.820358630000e+08,2.820359240000e+08,4.175410e+01,8.273412e-01,4.027869e+01,8.125924e-01,9.646643e-01,3.658308e-03,2.260000e+01,2.040000e+01,1.024000e+03,5326400028
2.820359240000e+08,2.820359850000e+08,4.149180e+01,8.247384e-01,4.024590e+01,8.122616e-01,9.699724e-01,3.392299e-03,2.260000e+01,2.040000e+01,1.024000e+03,5326400028
2.820359850000e+08,2.820360460000e+08,4.019672e+01,8.117651e-01,3.886885e+01,7.982445e-01,9.669657e-01,3.609339e-03,2.260000e+01,2.040000e+01,1.024000e+03,5326400028
2.820360460000e+08,2.820361070000e+08,4.045901e+01,8.144094e-01,3.919672e+01,8.016042e-01,9.688007e-01,3.499591e-03,2.260000e+01,2.040000e+01,1.024000e+03,5326400028
2.820361070000e+08,2.820361680000e+08,4.150820e+01,8.249013e-01,4.000000e+01,8.097763e-01,9.636651e-01,3.718719e-03,2.260000e+01,2.040000e+01,1.024000e+03,5326400028
2.820361680000e+08,2.820362290000e+08,4.188525e+01,8.286395e-01,4.045901e+01,8.144094e-01,9.659491e-01,3.587946e-03,2.260000e+01,2.040000e+01,1.024000e+03,5326400028
2.820362290000e+08,2.820362900000e+08,4.162295e+01,8.260409e-01,4.001639e+01,8.099423e-01,9.614021e-01,3.822988e-03,2.260000e+01,2.040000e+01,1.024000e+03,5326400028
2.820362900000e+08,2.820363510000e+08,4.045901e+01,8.144094e-01,3.904918e+01,8.000941e-01,9.651540e-01,3.691494e-03,2.260000e+01,2.040000e+01,1.024000e+03,5326400028
2.820363510000e+08,2.820364120000e+08,4.127869e+01,8.226177e-01,3.981967e+01,8.079489e-01,9.646545e-01,3.679807e-03,2.260000e+01,2.040000e+01,1.024000e+03,5326400028
2.820364120000e+08,2.820364730000e+08,4.121312e+01,8.219640e-01,3.988525e+01,8.086140e-01,9.677804e-01,3.521809e-03,2.260000e+01,2.040000e+01,1.024000e+03,5326400028
2.820364730000e+08,2.820365340000e+08,4.188525e+01,8.286395e-01,4.050820e+01,8.149042e-01,9.671233e-01,3.527685e-03,2.260000e+01,2.040000e+01,1.024000e+03,5326400028
2.820365890000e+08,2.820366500000e+08,4.100000e+01,8.198360e-01,3.755738e+01,7.846621e-01,9.160336e-01,5.545640e-03,2.270000e+01,2.050000e+01,1.024000e+03,5326400029
2.820366500000e+08,2.820367110000e+08,4.096721e+01,8.195081e-01,3.731147e+01,7.820892e-01,9.107643e-01,5.702815e-03,2.270000e+01,2.050000e+01,1.024000e+03,5326400029
2.820367110000e+08,2.820367720000e+08,4.232787e+01,8.330063e-01,3.868853e+01,7.963907e-01,9.140201e-01,5.516939e-03,2.270000e+01,2.050000e+01,1.024000e+03,5326400029
2.820367720000e+08,2.820368330000e+08,4.232787e+01,8.330063e-01,3.844262e+01,7.938558e-01,9.082107e-01,5.682131e-03,2.270000e+01,2.050000e+01,1.024000e+03,5326400029
2.820368330000e+08,2.820368940000e+08,3.949180e+01,8.046159e-01,3.626229e+01,7.710148e-01,9.182233e-01,5.583037e-03,2.270000e+01,2.050000e+01,1.024000e+03,5326400029
2.820368940000e+08,2.820369550000e+08,4.190164e+01,8.288016e-01,3.863934e+01,7.958843e-01,9.221440e-01,5.299868e-03,2.270000e+01,2.050000e+01,1.024000e+03,5326400029
2.820369550000e+08,2.820370160000e+08,5.608197e+01,9.588412e-01,3.816393e+01,7.909729e-01,6.805028e-01,7.972086e-03,2.270000e+01,2.050000e+01,1.024000e+03,5326400029
2.820370160000e+08,2.820370770000e+08,4.093443e+01,8.191801e-01,3.770492e+01,7.862019e-01,9.211053e-01,5.394724e-03,2.270000e+01,2.050000e+01,1.024000e+03,5326400029
2.820370770000e+08,2.820371380000e+08,3.942623e+01,8.039475e-01,3.572131e+01,7.652420e-01,9.060291e-01,5.949907e-03,2.270000e+01,2.050000e+01,1.024000e+03,5326400029
2.820371380000e+08,2.820371990000e+08,4.175410e+01,8.273412e-01,3.821312e+01,7.914824e-01,9.151943e-01,5.520198e-03,2.270000e+01,2.050000e+01,1.024000e+03,5326400029
2.820371990000e+08,2.820372600000e+08,4.024590e+01,8.122616e-01,3.688525e+01,7.776093e-01,9.164969e-01,5.583300e-03,2.270000e+01,2.050000e+01,1.024000e+03,5326400029
2.820372600000e+08,2.820373210000e+08,4.109836e+01,8.208188e-01,3.765574e+01,7.856890e-01,9.162346e-01,5.532974e-03,2.270000e+01,2.050000e+01,1.024000e+03,5326400029
2.820373210000e+08,2.820373820000e+08,4.113115e+01,8.211462e-01,3.798361e+01,7.891021e-01,9.234755e-01,5.307165e-03,2.270000e+01,2.050000e+01,1.024000e+03,5326400029
2.820373820000e+08,2.820374430000e+08,4.167213e+01,8.265287e-01,3.804918e+01,7.897829e-01,9.130606e-01,5.588179e-03,2.270000e+01,2.050000e+01,1.024000e+03,5326400029
2.820374430000e+08,2.820375040000e+08,4.008197e+01,8.106056e-01,3.672131e+01,7.758793e-01,9.161554e-01,5.605091e-03,2.270000e+01,2.050000e+01,1.024000e+03,5326400029
2.820375040000e+08,2.820375650000e+08,3.972131e+01,8.069504e-01,3.636066e+01,7.720598e-01,9.153941e-01,5.653633e-03,2.270000e+01,2.050000e+01,1.024000e+03,5326400029
2.820375650000e+08,2.820376260000e+08,4.250820e+01,8.347788e-01,3.895082e+01,7.990858e-01,9.163132e-01,5.438126e-03,2.270000e+01,2.050000e+01,1.024000e+03,5326400029
2.820376610000e+08,2.820377220000e+08,4.122951e+01,8.221275e-01,3.963934e+01,8.061175e-01,9.614314e-01,3.839787e-03,2.270000e+01,2.060000e+01,1.024000e+03,5326400030
2.820377220000e+08,2.820377830000e+08,4.034426e+01,8.132536e-01,3.872131e+01,7.967280e-01,9.597725e-01,3.960865e-03,2.270000e+01,2.060000e+01,1.024000e+03,5326400030
2.820377830000e+08,2.820378440000e+08,4.108197e+01,8.206551e-01,3.968853e+01,8.066174e-01,9.660814e-01,3.616058e-03,2.270000e+01,2.060000e+01,1.024000e+03,5326400030
2.820378440000e+08,2.820379050000e+08,4.165574e+01,8.263661e-01,3.916393e+01,8.012688e-01,9.401810e-01,4.704603e-03,2.270000e+01,2.060000e+01,1.024000e+03,5326400030
2.820379050000e+08,2.820379660000e+08,4.124590e+01,8.222909e-01,4.009836e+01,8.107713e-01,9.721780e-01,3.278774e-03,2.270000e+01,2.060000e+01,1.024000e+03,5326400030
2.820379660000e+08,2.820380270000e+08,4.024590e+01,8.122616e-01,3.895082e+01,7.990858e-01,9.678208e-01,3.561718e-03,2.270000e+01,2.060000e+01,1.024000e+03,5326400030
2.820380270000e+08,2.820380880000e+08,3.993443e+01,8.091123e-01,3.849180e+01,7.943634e-01,9.638752e-01,3.780718e-03,2.270000e+01,2.060000e+01,1.024000e+03,5326400030
2.820380880000e+08,2.820381490000e+08,4.042623e+01,8.140793e-01,3.878688e+01,7.974024e-01,9.594485e-01,3.972077e-03,2.270000e+01,2.060000e+01,1.024000e+03,5326400030
2.820381490000e+08,2.820382100000e+08,4.080328e+01,8.178669e-01,3.944262e+01,8.041147e-01,9.666533e-01,3.598731e-03,2.270000e+01,2.060000e+01,1.024000e+03,5326400030
2.820382100000e+08,2.820382710000e+08,4.019672e+01,8.117651e-01,3.872131e+01,7.967280e-01,9.632953e-01,3.797348e-03,2.270000e+01,2.060000e+01,1.024000e+03,5326400030
2.820382710000e+08,2.820383320000e+08,4.088525e+01,8.186879e-01,3.944262e+01,8.041147e-01,9.647153e-01,3.694406e-03,2.270000e+01,2.060000e+01,1.024000e+03,5326400030
2.820383320000e+08,2.820383930000e+08,3.978688e+01,8.076162e-01,3.813115e+01,7.906331e-01,9.583848e-01,4.053788e-03,2.270000e+01,2.060000e+01,1.024000e+03,5326400030
2.820383930000e+08,2.820384540000e+08,3.927869e+01,8.024418e-01,3.790164e+01,7.882501e-01,9.649416e-01,3.757538e-03,2.270000e+01,2.060000e+01,1.024000e+03,5326400030
2.820384540000e+08,2.820385150000e+08,4.140984e+01,8.239234e-01,3.895082e+01,7.990858e-01,9.406176e-01,4.702393e-03,2.270000e+01,2.060000e+01,1.024000e+03,5326400030
2.820385150000e+08,2.820385760000e+08,4.045901e+01,8.144094e-01,3.900000e+01,7.995901e-01,9.639384e-01,3.752965e-03,2.270000e+01,2.060000e+01,1.024000e+03,5326400030
2.820385760000e+08,2.820386370000e+08,4.208197e+01,8.305831e-01,4.065574e+01,8.163869e-01,9.661083e-01,3.571466e-03,2.270000e+01,2.060000e+01,1.024000e+03,5326400030
2.820386370000e+08,2.820386980000e+08,4.067213e+01,8.165514e-01,3.908197e+01,8.004299e-01,9.609029e-01,3.891336e-03,2.270000e+01,2.060000e+01,1.024000e+03,5326400030
2.820387620000e+08,2.820388230000e+08,4.155738e+01,8.253899e-01,3.986885e+01,8.084477e-01,9.593688e-01,3.921331e-03,2.280000e+01,2.060000e+01,1.024000e+03,5326400031
2.820388230000e+08,2.820388840000e+08,4.014754e+01,8.112684e-01,3.872131e+01,7.967280e-01,9.644753e-01,3.740387e-03,2.280000e+01,2.060000e+01,1.024000e+03,5326400031
2.820388840000e+08,2.820389450000e+08,4.255738e+01,8.352616e-01,4.090164e+01,8.188520e-01,9.610940e-01,3.795239e-03,2.280000e+01,2.060000e+01,1.024000e+03,5326400031
2.820389450000e+08,2.820390060000e+08,4.211475e+01,8.309066e-01,4.057377e+01,8.155634e-01,9.634099e-01,3.704293e-03,2.280000e+01,2.060000e+01,1.024000e+03,5326400031
2.820390060000e+08,2.820390670000e+08,4.086885e+01,8.185238e-01,3.914754e+01,8.011011e-01,9.578820e-01,4.022801e-03,2.280000e+01,2.060000e+01,1.024000e+03,5326400031
2.820390670000e+08,2.820391280000e+08,3.983607e+01,8.081152e-01,3.870492e+01,7.965594e-01,9.716049e-01,3.369482e-03,2.280000e+01,2.060000e+01,1.024000e+03,5326400031
2.820391280000e+08,2.820391890000e+08,3.998361e+01,8.096104e-01,3.867213e+01,7.962219e-01,9.671997e-01,3.606544e-03,2.280000e+01,2.060000e+01,1.024000e+03,5326400031
2.820391890000e+08,2.820392500000e+08,3.931147e+01,8.027767e-01,3.809836e+01,7.902932e-01,9.691409e-01,3.531508e-03,2.280000e+01,2.060000e+01,1.024000e+03,5326400031
2.820392500000e+08,2.820393110000e+08,4.080328e+01,8.178669e-01,3.960656e+01,8.057840e-01,9.706709e-01,3.381992e-03,2.280000e+01,2.060000e+01,1.024000e+03,5326400031
2.820393110000e+08,2.820393720000e+08,4.049180e+01,8.147392e-01,3.911475e+01,8.007656e-01,9.659919e-01,3.646946e-03,2.280000e+01,2.060000e+01,1.024000e+03,5326400031
