#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.948934810000e+08,2.948935420000e+08,5.580328e+01,9.564558e-01,5.190164e+01,9.224134e-01,9.300823e-01,4.370786e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300020
2.948935420000e+08,2.948936030000e+08,5.496721e+01,9.492638e-01,5.103279e+01,9.146601e-01,9.284223e-01,4.451894e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300020
2.948936030000e+08,2.948936640000e+08,5.559016e+01,9.546278e-01,5.172131e+01,9.208096e-01,9.304040e-01,4.369825e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300020
2.948936640000e+08,2.948937250000e+08,5.645901e+01,9.620591e-01,5.254099e+01,9.280774e-01,9.306039e-01,4.330304e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300020
2.948937250000e+08,2.948937860000e+08,5.559016e+01,9.546278e-01,5.144262e+01,9.183255e-01,9.253907e-01,4.512270e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300020
2.948937860000e+08,2.948938470000e+08,5.626229e+01,9.603816e-01,5.278688e+01,9.302467e-01,9.382284e-01,4.109368e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300020
2.948938470000e+08,2.948939080000e+08,5.511475e+01,9.505370e-01,5.068853e+01,9.115698e-01,9.196907e-01,4.687109e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300020
2.948939080000e+08,2.948939690000e+08,5.591803e+01,9.574388e-01,5.177049e+01,9.212473e-01,9.258282e-01,4.486872e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300020
2.948939690000e+08,2.948940300000e+08,5.701639e+01,9.667963e-01,5.304918e+01,9.325549e-01,9.304198e-01,4.314371e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300020
2.948940300000e+08,2.948940910000e+08,5.685246e+01,9.654054e-01,5.268853e+01,9.293795e-01,9.267589e-01,4.424061e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300020
2.948941070000e+08,2.948941680000e+08,5.516393e+01,9.509610e-01,5.142623e+01,9.181791e-01,9.322437e-01,4.332584e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300021
2.948941680000e+08,2.948942290000e+08,5.567213e+01,9.553313e-01,5.157377e+01,9.194953e-01,9.263840e-01,4.481236e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300021
2.948942290000e+08,2.948942900000e+08,5.493443e+01,9.489807e-01,5.078688e+01,9.124538e-01,9.245002e-01,4.563933e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300021
2.948942900000e+08,2.948943510000e+08,5.580328e+01,9.564558e-01,5.190164e+01,9.224134e-01,9.300823e-01,4.370786e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300021
2.948943510000e+08,2.948944120000e+08,5.421312e+01,9.427299e-01,5.003279e+01,9.056542e-01,9.228908e-01,4.638858e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300021
2.948944120000e+08,2.948944730000e+08,5.460656e+01,9.461445e-01,5.037705e+01,9.087647e-01,9.225458e-01,4.631580e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300021
2.948944730000e+08,2.948945340000e+08,5.580328e+01,9.564558e-01,5.183607e+01,9.218305e-01,9.289072e-01,4.404578e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300021
2.948945340000e+08,2.948945950000e+08,5.501639e+01,9.496884e-01,5.119672e+01,9.161280e-01,9.305721e-01,4.387641e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300021
2.948945950000e+08,2.948946560000e+08,5.613115e+01,9.592615e-01,5.185246e+01,9.219763e-01,9.237733e-01,4.534916e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300021
2.948946560000e+08,2.948947170000e+08,5.693443e+01,9.661011e-01,5.318033e+01,9.337069e-01,9.340628e-01,4.211152e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300021
2.948947170000e+08,2.948947780000e+08,5.672131e+01,9.642912e-01,5.280328e+01,9.303910e-01,9.309248e-01,4.311022e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300021
2.948947780000e+08,2.948948390000e+08,5.529508e+01,9.520907e-01,5.137705e+01,9.177400e-01,9.291432e-01,4.417982e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300021
2.948948390000e+08,2.948949000000e+08,5.570492e+01,9.556125e-01,5.157377e+01,9.194953e-01,9.258387e-01,4.495155e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300021
2.948949000000e+08,2.948949610000e+08,5.532787e+01,9.523730e-01,5.101639e+01,9.145131e-01,9.220741e-01,4.614100e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300021
2.948949800000e+08,2.948950410000e+08,5.683607e+01,9.652662e-01,5.250820e+01,9.277878e-01,9.238535e-01,4.504533e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300022
2.948950410000e+08,2.948951020000e+08,5.675410e+01,9.645699e-01,5.273771e+01,9.298132e-01,9.292316e-01,4.358309e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300022
2.948951020000e+08,2.948951630000e+08,5.521312e+01,9.513848e-01,5.119672e+01,9.161280e-01,9.272565e-01,4.475184e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300022
2.948951630000e+08,2.948952240000e+08,5.545901e+01,9.535010e-01,5.159016e+01,9.196414e-01,9.302394e-01,4.379771e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300022
2.948952240000e+08,2.948952850000e+08,5.719672e+01,9.683239e-01,5.290164e+01,9.312572e-01,9.249068e-01,4.461682e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300022
2.948952850000e+08,2.948953460000e+08,5.622951e+01,9.601017e-01,5.183607e+01,9.218305e-01,9.218659e-01,4.582549e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300022
2.948953460000e+08,2.948954070000e+08,5.701639e+01,9.667963e-01,5.283607e+01,9.306799e-01,9.266820e-01,4.419833e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300022
2.948954070000e+08,2.948954680000e+08,5.639344e+01,9.615002e-01,5.185246e+01,9.219763e-01,9.194767e-01,4.639293e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300022
2.948954680000e+08,2.948955290000e+08,5.622951e+01,9.601017e-01,5.200000e+01,9.232870e-01,9.247813e-01,4.503346e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300022
2.948955290000e+08,2.948955900000e+08,5.455738e+01,9.457183e-01,5.016393e+01,9.068404e-01,9.194711e-01,4.716862e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300022
2.948955900000e+08,2.948956510000e+08,5.532787e+01,9.523730e-01,5.095082e+01,9.139252e-01,9.208889e-01,4.646067e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300022
2.948956510000e+08,2.948957120000e+08,5.304918e+01,9.325549e-01,4.945901e+01,9.004463e-01,9.323239e-01,4.415673e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300022
2.948957120000e+08,2.948957730000e+08,5.590164e+01,9.572985e-01,5.140984e+01,9.180328e-01,9.196481e-01,4.655129e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300022
2.948957730000e+08,2.948958340000e+08,5.601639e+01,9.582805e-01,5.175410e+01,9.211015e-01,9.239098e-01,4.535828e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300022
2.948958480000e+08,2.948959090000e+08,5.732787e+01,9.694334e-01,5.331147e+01,9.348575e-01,9.299399e-01,4.316333e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300023
2.948959090000e+08,2.948959700000e+08,5.672131e+01,9.642912e-01,5.239344e+01,9.267734e-01,9.236994e-01,4.513268e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300023
2.948959700000e+08,2.948960310000e+08,5.575410e+01,9.560343e-01,5.140984e+01,9.180328e-01,9.220818e-01,4.596221e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300023
2.948960310000e+08,2.948960920000e+08,5.700000e+01,9.666572e-01,5.345901e+01,9.361503e-01,9.378775e-01,4.093504e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300023
2.948960920000e+08,2.948961530000e+08,5.500000e+01,9.495469e-01,5.085246e+01,9.130427e-01,9.245902e-01,4.558714e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300023
2.948961530000e+08,2.948962140000e+08,5.626229e+01,9.603816e-01,5.224590e+01,9.254676e-01,9.286131e-01,4.394941e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300023
2.948962140000e+08,2.948962750000e+08,5.726229e+01,9.688788e-01,5.314754e+01,9.334191e-01,9.281420e-01,4.369638e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300023
2.948962750000e+08,2.948963360000e+08,5.708197e+01,9.673520e-01,5.304918e+01,9.325549e-01,9.293510e-01,4.342387e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300023
2.948963360000e+08,2.948963970000e+08,5.483607e+01,9.481307e-01,5.070492e+01,9.117172e-01,9.246637e-01,4.563479e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300023
2.948963970000e+08,2.948964580000e+08,5.563934e+01,9.550499e-01,5.132787e+01,9.173006e-01,9.225103e-01,4.589355e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300023
2.948964580000e+08,2.948965190000e+08,5.704918e+01,9.670742e-01,5.265574e+01,9.290903e-01,9.229885e-01,4.519457e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300023
2.948965190000e+08,2.948965800000e+08,5.473771e+01,9.472800e-01,5.042623e+01,9.092081e-01,9.212339e-01,4.661723e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300023
2.948965800000e+08,2.948966410000e+08,5.485246e+01,9.482725e-01,5.108197e+01,9.151007e-01,9.312612e-01,4.373950e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300023
2.948966410000e+08,2.948967020000e+08,5.642623e+01,9.617797e-01,5.200000e+01,9.232870e-01,9.215572e-01,4.582813e-03,2.500000e+01,1.400000e+01,1.013000e+03,36341300023
2.948967120000e+08,2.948967730000e+08,5.698361e+01,9.665182e-01,5.290164e+01,9.312572e-01,9.283659e-01,4.374007e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300024
2.948967730000e+08,2.948968340000e+08,5.613115e+01,9.592615e-01,5.190164e+01,9.224134e-01,9.246495e-01,4.510915e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300024
2.948968340000e+08,2.948968950000e+08,5.445901e+01,9.448655e-01,5.019672e+01,9.071367e-01,9.217339e-01,4.660042e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300024
2.948968950000e+08,2.948969560000e+08,5.567213e+01,9.553313e-01,5.172131e+01,9.208096e-01,9.290342e-01,4.406123e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300024
2.948969560000e+08,2.948970170000e+08,5.690164e+01,9.658228e-01,5.249180e+01,9.276429e-01,9.225007e-01,4.538422e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300024
2.948970170000e+08,2.948970780000e+08,5.519672e+01,9.512435e-01,5.113115e+01,9.155411e-01,9.263439e-01,4.501620e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300024
2.948970780000e+08,2.948971390000e+08,5.537705e+01,9.527961e-01,5.160656e+01,9.197875e-01,9.319124e-01,4.334029e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300024
2.948971390000e+08,2.948972000000e+08,5.645901e+01,9.620591e-01,5.236066e+01,9.264833e-01,9.274100e-01,4.421226e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300024
2.948972000000e+08,2.948972610000e+08,5.534426e+01,9.525141e-01,5.124590e+01,9.165679e-01,9.259478e-01,4.506723e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300024
2.948972610000e+08,2.948973220000e+08,5.577049e+01,9.561749e-01,5.095082e+01,9.139252e-01,9.135802e-01,4.817400e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300024
2.948973220000e+08,2.948973830000e+08,5.565574e+01,9.551906e-01,5.178688e+01,9.213932e-01,9.304860e-01,4.364868e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300024
2.948973830000e+08,2.948974440000e+08,5.567213e+01,9.553313e-01,5.157377e+01,9.194953e-01,9.263840e-01,4.481236e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300024
2.948974440000e+08,2.948975050000e+08,5.763934e+01,9.720634e-01,5.318033e+01,9.337069e-01,9.226394e-01,4.505589e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300024
2.948975050000e+08,2.948975660000e+08,5.719672e+01,9.683239e-01,5.344262e+01,9.360067e-01,9.343652e-01,4.192519e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300024
2.948975770000e+08,2.948976380000e+08,5.606557e+01,9.587011e-01,5.203279e+01,9.235781e-01,9.280702e-01,4.418062e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300025
2.948976380000e+08,2.948976990000e+08,5.681967e+01,9.651270e-01,5.249180e+01,9.276429e-01,9.238315e-01,4.505778e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300025
2.948976990000e+08,2.948977600000e+08,5.626229e+01,9.603816e-01,5.196721e+01,9.229960e-01,9.236597e-01,4.532725e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300025
2.948977600000e+08,2.948978210000e+08,5.690164e+01,9.658228e-01,5.278688e+01,9.302467e-01,9.276866e-01,4.396254e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300025
2.948978210000e+08,2.948978820000e+08,5.695082e+01,9.662401e-01,5.296721e+01,9.318342e-01,9.300518e-01,4.327399e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300025
2.948978820000e+08,2.948979430000e+08,5.591803e+01,9.574388e-01,5.175410e+01,9.211015e-01,9.255350e-01,4.495020e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300025
2.948979430000e+08,2.948980040000e+08,5.426229e+01,9.431574e-01,5.011475e+01,9.063958e-01,9.235650e-01,4.618128e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300025
2.948980040000e+08,2.948980650000e+08,5.418033e+01,9.424447e-01,4.996721e+01,9.050606e-01,9.222390e-01,4.658187e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300025
2.948980650000e+08,2.948981260000e+08,5.545901e+01,9.535010e-01,5.180328e+01,9.215390e-01,9.340822e-01,4.266218e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300025
2.948981260000e+08,2.948981870000e+08,5.516393e+01,9.509610e-01,5.101639e+01,9.145131e-01,9.248143e-01,4.545717e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300025
2.948981870000e+08,2.948982480000e+08,5.495082e+01,9.491223e-01,5.122951e+01,9.164213e-01,9.322792e-01,4.339922e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300025
2.948982480000e+08,2.948983090000e+08,5.631147e+01,9.608012e-01,5.242623e+01,9.270633e-01,9.310043e-01,4.324375e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300025
2.948983090000e+08,2.948983700000e+08,5.627869e+01,9.605215e-01,5.198361e+01,9.231415e-01,9.236819e-01,4.531459e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300025
2.948983700000e+08,2.948984310000e+08,5.555738e+01,9.543462e-01,5.168853e+01,9.205177e-01,9.303629e-01,4.372307e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300025
2.948984450000e+08,2.948985060000e+08,5.772131e+01,9.727544e-01,5.316393e+01,9.335631e-01,9.210452e-01,4.544612e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300026
2.948985060000e+08,2.948985670000e+08,5.622951e+01,9.601017e-01,5.272131e+01,9.296687e-01,9.376093e-01,4.129750e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300026
2.948985670000e+08,2.948986280000e+08,5.442623e+01,9.445810e-01,5.027869e+01,9.078771e-01,9.237952e-01,4.604793e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300026
2.948986280000e+08,2.948986890000e+08,5.613115e+01,9.592615e-01,5.142623e+01,9.181791e-01,9.161799e-01,4.735847e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300026
2.948986890000e+08,2.948987500000e+08,5.542623e+01,9.532191e-01,5.145901e+01,9.184718e-01,9.284235e-01,4.433387e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300026
2.948987500000e+08,2.948988110000e+08,5.665574e+01,9.637337e-01,5.278688e+01,9.302467e-01,9.317130e-01,4.290652e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300026
2.948988110000e+08,2.948988720000e+08,5.516393e+01,9.509610e-01,5.106557e+01,9.149538e-01,9.257058e-01,4.520864e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300026
2.948988720000e+08,2.948989330000e+08,5.711475e+01,9.676298e-01,5.319672e+01,9.338508e-01,9.314007e-01,4.282417e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300026
2.948989330000e+08,2.948989940000e+08,5.675410e+01,9.645699e-01,5.265574e+01,9.290903e-01,9.277874e-01,4.399133e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300026
2.948989940000e+08,2.948990550000e+08,5.627869e+01,9.605215e-01,5.239344e+01,9.267734e-01,9.309642e-01,4.326800e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300026
2.948990550000e+08,2.948991160000e+08,5.518033e+01,9.511023e-01,5.116393e+01,9.158346e-01,9.272133e-01,4.477739e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300026
2.948991160000e+08,2.948991770000e+08,5.662295e+01,9.634548e-01,5.295082e+01,9.316900e-01,9.351476e-01,4.190268e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300026
2.948991770000e+08,2.948992380000e+08,5.636066e+01,9.612207e-01,5.244262e+01,9.272082e-01,9.304829e-01,4.337577e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300026
2.948992380000e+08,2.948992990000e+08,5.632787e+01,9.609411e-01,5.224590e+01,9.254676e-01,9.275320e-01,4.422939e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300026
2.948993080000e+08,2.948993690000e+08,5.663934e+01,9.635942e-01,5.240984e+01,9.269183e-01,9.253256e-01,4.472075e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300027
2.948993690000e+08,2.948994300000e+08,5.498361e+01,9.494054e-01,5.050820e+01,9.099468e-01,9.186047e-01,4.721527e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300027
2.948994300000e+08,2.948994910000e+08,5.395082e+01,9.404465e-01,4.962295e+01,9.019373e-01,9.197812e-01,4.734961e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300027
2.948994910000e+08,2.948995520000e+08,5.424590e+01,9.430149e-01,5.011475e+01,9.063958e-01,9.238440e-01,4.611083e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300027
2.948995520000e+08,2.948996130000e+08,5.618033e+01,9.596817e-01,5.213115e+01,9.244506e-01,9.279253e-01,4.417646e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300027
2.948996130000e+08,2.948996740000e+08,5.604918e+01,9.585609e-01,5.193443e+01,9.227048e-01,9.265867e-01,4.460471e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300027
2.948996740000e+08,2.948997350000e+08,5.540984e+01,9.530782e-01,5.098361e+01,9.142192e-01,9.201183e-01,4.663232e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300027
2.948997350000e+08,2.948997960000e+08,5.606557e+01,9.587011e-01,5.167213e+01,9.203717e-01,9.216374e-01,4.595379e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300027
2.948997960000e+08,2.948998570000e+08,5.644262e+01,9.619194e-01,5.231147e+01,9.260482e-01,9.268080e-01,4.438724e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300027
2.948998570000e+08,2.948999180000e+08,5.532787e+01,9.523730e-01,5.040984e+01,9.090604e-01,9.111111e-01,4.898606e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300027
2.948999180000e+08,2.948999790000e+08,5.698361e+01,9.665182e-01,5.244262e+01,9.272082e-01,9.203107e-01,4.593328e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300027
2.948999790000e+08,2.949000400000e+08,5.581967e+01,9.565964e-01,5.172131e+01,9.208096e-01,9.265786e-01,4.469860e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300027
2.949000400000e+08,2.949001010000e+08,5.454099e+01,9.455763e-01,5.057377e+01,9.105374e-01,9.272618e-01,4.502525e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300027
2.949001010000e+08,2.949001620000e+08,5.670492e+01,9.641519e-01,5.178688e+01,9.213932e-01,9.132698e-01,4.785304e-03,2.500000e+01,1.400000e+01,1.012000e+03,36341300027
2.949001780000e+08,2.949002390000e+08,5.568853e+01,9.554719e-01,5.177049e+01,9.212473e-01,9.296438e-01,4.387950e-03,2.500000e+01,1.500000e+01,1.012000e+03,36341300028
2.949002390000e+08,2.949003000000e+08,5.673771e+01,9.644306e-01,5.270492e+01,9.295241e-01,9.289223e-01,4.367728e-03,2.500000e+01,1.500000e+01,1.012000e+03,36341300028
2.949003000000e+08,2.949003610000e+08,5.547541e+01,9.536420e-01,5.119672e+01,9.161280e-01,9.228724e-01,4.586281e-03,2.500000e+01,1.500000e+01,1.012000e+03,36341300028
2.949003610000e+08,2.949004220000e+08,5.552459e+01,9.540645e-01,5.177049e+01,9.212473e-01,9.323885e-01,4.314207e-03,2.500000e+01,1.500000e+01,1.012000e+03,36341300028
2.949004220000e+08,2.949004830000e+08,5.583607e+01,9.567368e-01,5.188525e+01,9.222677e-01,9.292425e-01,4.393680e-03,2.500000e+01,1.500000e+01,1.012000e+03,36341300028
2.949004830000e+08,2.949005440000e+08,5.518033e+01,9.511023e-01,5.149180e+01,9.187644e-01,9.331551e-01,4.304811e-03,2.500000e+01,1.500000e+01,1.012000e+03,36341300028
2.949005440000e+08,2.949006050000e+08,5.726229e+01,9.688788e-01,5.322951e+01,9.341385e-01,9.295734e-01,4.329232e-03,2.500000e+01,1.500000e+01,1.012000e+03,36341300028
2.949006050000e+08,2.949006660000e+08,5.872131e+01,9.811444e-01,5.424590e+01,9.430149e-01,9.237856e-01,4.433446e-03,2.500000e+01,1.500000e+01,1.012000e+03,36341300028
2.949006660000e+08,2.949007270000e+08,5.521312e+01,9.513848e-01,5.129508e+01,9.170076e-01,9.290380e-01,4.424291e-03,2.500000e+01,1.500000e+01,1.012000e+03,36341300028
2.949007270000e+08,2.949007880000e+08,5.426229e+01,9.431574e-01,5.054099e+01,9.102421e-01,9.314200e-01,4.392964e-03,2.500000e+01,1.500000e+01,1.012000e+03,36341300028
2.949007880000e+08,2.949008490000e+08,5.622951e+01,9.601017e-01,5.209836e+01,9.241599e-01,9.265306e-01,4.454880e-03,2.500000e+01,1.500000e+01,1.012000e+03,36341300028
2.949008490000e+08,2.949009100000e+08,5.550820e+01,9.539237e-01,5.163934e+01,9.200797e-01,9.303012e-01,4.376035e-03,2.500000e+01,1.500000e+01,1.012000e+03,36341300028
2.949009100000e+08,2.949009710000e+08,5.637705e+01,9.613605e-01,5.252459e+01,9.279326e-01,9.316662e-01,4.302609e-03,2.500000e+01,1.500000e+01,1.012000e+03,36341300028
2.949009710000e+08,2.949010320000e+08,5.559016e+01,9.546278e-01,5.178688e+01,9.213932e-01,9.315836e-01,4.335380e-03,2.500000e+01,1.500000e+01,1.012000e+03,36341300028
2.949010440000e+08,2.949011050000e+08,5.547541e+01,9.536420e-01,5.100000e+01,9.143662e-01,9.193262e-01,4.681508e-03,2.500000e+01,1.500000e+01,1.012000e+03,36341300029
2.949011050000e+08,2.949011660000e+08,5.500000e+01,9.495469e-01,5.111475e+01,9.153943e-01,9.293591e-01,4.423576e-03,2.500000e+01,1.500000e+01,1.012000e+03,36341300029
2.949011660000e+08,2.949012270000e+08,5.813115e+01,9.762016e-01,5.345901e+01,9.361503e-01,9.196277e-01,4.565515e-03,2.500000e+01,1.500000e+01,1.012000e+03,36341300029
2.949012270000e+08,2.949012880000e+08,5.690164e+01,9.658228e-01,5.208197e+01,9.240145e-01,9.152982e-01,4.726073e-03,2.500000e+01,1.500000e+01,1.012000e+03,36341300029
2.949012880000e+08,2.949013490000e+08,5.678688e+01,9.648485e-01,5.242623e+01,9.270633e-01,9.232101e-01,4.523903e-03,2.500000e+01,1.500000e+01,1.012000e+03,36341300029
2.949013490000e+08,2.949014100000e+08,5.603279e+01,9.584208e-01,5.162295e+01,9.199336e-01,9.212990e-01,4.605793e-03,2.500000e+01,1.500000e+01,1.012000e+03,36341300029
2.949014100000e+08,2.949014710000e+08,5.514754e+01,9.508197e-01,5.111475e+01,9.153943e-01,9.268728e-01,4.488710e-03,2.500000e+01,1.500000e+01,1.012000e+03,36341300029
2.949014710000e+08,2.949015320000e+08,5.691803e+01,9.659619e-01,5.216393e+01,9.247413e-01,9.164746e-01,4.695475e-03,2.500000e+01,1.500000e+01,1.012000e+03,36341300029
2.949015320000e+08,2.949015930000e+08,5.681967e+01,9.651270e-01,5.201639e+01,9.234326e-01,9.154645e-01,4.725263e-03,2.500000e+01,1.500000e+01,1.012000e+03,36341300029
2.949015930000e+08,2.949016540000e+08,5.513115e+01,9.506783e-01,5.081967e+01,9.127482e-01,9.217960e-01,4.629866e-03,2.500000e+01,1.500000e+01,1.012000e+03,36341300029
2.949016540000e+08,2.949017150000e+08,5.567213e+01,9.553313e-01,5.185246e+01,9.219763e-01,9.313899e-01,4.337865e-03,2.500000e+01,1.500000e+01,1.012000e+03,36341300029
2.949017150000e+08,2.949017760000e+08,5.596721e+01,9.578598e-01,5.114754e+01,9.156879e-01,9.138840e-01,4.801266e-03,2.500000e+01,1.500000e+01,1.012000e+03,36341300029
2.949017760000e+08,2.949018370000e+08,5.549180e+01,9.537828e-01,5.129508e+01,9.170076e-01,9.243723e-01,4.544485e-03,2.500000e+01,1.500000e+01,1.012000e+03,36341300029
2.949018370000e+08,2.949018980000e+08,5.709836e+01,9.674909e-01,5.278688e+01,9.302467e-01,9.244904e-01,4.476881e-03,2.500000e+01,1.500000e+01,1.012000e+03,36341300029
2.949019070000e+08,2.949019680000e+08,5.634426e+01,9.610809e-01,5.226229e+01,9.256127e-01,9.275531e-01,4.421702e-03,2.500000e+01,1.500000e+01,1.012000e+03,36341300030
2.949019680000e+08,2.949020290000e+08,5.750820e+01,9.709569e-01,5.298361e+01,9.319784e-01,9.213227e-01,4.545700e-03,2.500000e+01,1.500000e+01,1.012000e+03,36341300030
2.949020290000e+08,2.949020900000e+08,5.554099e+01,9.542054e-01,5.152459e+01,9.190568e-01,9.276860e-01,4.449795e-03,2.500000e+01,1.500000e+01,1.012000e+03,36341300030
2.949020900000e+08,2.949021510000e+08,5.567213e+01,9.553313e-01,5.173771e+01,9.209555e-01,9.293286e-01,4.397670e-03,2.500000e+01,1.500000e+01,1.012000e+03,36341300030
2.949021510000e+08,2.949022120000e+08,5.608197e+01,9.588412e-01,5.137705e+01,9.177400e-01,9.161064e-01,4.739809e-03,2.500000e+01,1.500000e+01,1.012000e+03,36341300030
2.949022120000e+08,2.949022730000e+08,5.562295e+01,9.549092e-01,5.177049e+01,9.212473e-01,9.307398e-01,4.358772e-03,2.500000e+01,1.500000e+01,1.012000e+03,36341300030
2.949022730000e+08,2.949023340000e+08,5.522951e+01,9.515260e-01,5.121312e+01,9.162747e-01,9.272781e-01,4.473909e-03,2.500000e+01,1.500000e+01,1.012000e+03,36341300030
