#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,2.949650170125e+08,2.949658800000e+08,8.629874362946e+02,48223,48206,44335,17,17,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.378471e+00,36341300003,0,0,0
4,2.949658850127e+08,2.949667449906e+08,8.599778717756e+02,48278,48261,44441,17,17,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.465737e+00,36341300004,0,0,0
5,2.949667510576e+08,2.949676129676e+08,8.619100021720e+02,48250,48229,44457,21,21,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.731172e+00,36341300005,0,0,0
6,2.949676170133e+08,2.949684879883e+08,8.709749314189e+02,48210,48188,44397,22,22,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.134174e+00,36341300006,0,0,0
7,2.949684930158e+08,2.949693569851e+08,8.639692943692e+02,48221,48213,44381,8,8,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.842774e+00,36341300007,0,0,0
8,2.949693620625e+08,2.949702279999e+08,8.659374108911e+02,48260,48245,44169,15,15,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.107267e+00,36341300008,0,0,0
9,2.949702320179e+08,2.949710939951e+08,8.619772601724e+02,48275,48256,44545,19,19,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.969875e+00,36341400009,0,0,0
10,2.949710980222e+08,2.949719629829e+08,8.649607751369e+02,48246,48225,44450,21,21,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.274825e+00,36341400010,0,0,0
11,2.949719670175e+08,2.949728239709e+08,8.569533792734e+02,48249,48231,44377,18,18,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.602563e+00,36341400011,0,0,0
12,2.949728290416e+08,2.949736929716e+08,8.639299758673e+02,48268,48251,44468,17,17,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.776877e+00,36341400012,0,0,0
13,2.949736970156e+08,2.949745639958e+08,8.669801970124e+02,48232,48211,44428,21,21,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.533410e+00,36341400013,0,0,0
14,2.949745680610e+08,2.949754319925e+08,8.639315539598e+02,48266,48251,44386,15,15,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.591908e+00,36341400014,0,0,0
15,2.949754360192e+08,2.949762929717e+08,8.569525488615e+02,48258,48243,44341,15,15,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.258742e+00,36341400015,0,0,0
16,2.949762980483e+08,2.949771659961e+08,8.679477876425e+02,48213,48203,44160,10,10,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.429231e+00,36341400016,0,0,0
17,2.949771710199e+08,2.949780399882e+08,8.689683071375e+02,48244,48228,44433,16,16,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.879311e+00,36341400017,0,0,0
18,2.949780440798e+08,2.949789079836e+08,8.639038076401e+02,48224,48205,44185,19,19,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.991908e+00,36341400018,0,0,0
19,2.949789120266e+08,2.949797719346e+08,8.599080635309e+02,48260,48243,44355,17,17,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.046458e+00,36341400019,0,0,0
20,2.949797760774e+08,2.949806359975e+08,8.599201816916e+02,48251,48239,44432,12,12,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.130081e+00,36341400020,0,0,0
21,2.949806400122e+08,2.949814949997e+08,8.549874479175e+02,48252,48238,44427,14,14,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.806077e+00,36341400021,0,0,0
22,2.949815000364e+08,2.949823649470e+08,8.649105920792e+02,48239,48221,44458,18,18,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.754042e+00,36341400022,0,0,0
23,2.949823690123e+08,2.949832349940e+08,8.659817041755e+02,48267,48255,44429,12,12,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.500575e+00,36341400023,0,0,0
24,2.949832390410e+08,2.949840939891e+08,8.549480973482e+02,48262,48244,44272,18,18,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.607479e+00,36341400024,0,0,0
25,2.949840980173e+08,2.949849659938e+08,8.679765024781e+02,48230,48211,44157,19,19,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.314155e+00,36341400025,0,0,0
26,2.949849700087e+08,2.949858289975e+08,8.589888042808e+02,48258,48241,44245,17,17,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.645349e+00,36341400026,0,0,0
27,2.949858330151e+08,2.949866969989e+08,8.639837607145e+02,48211,48191,44250,20,20,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.675139e+00,36341400027,0,0,0
28,2.949867020368e+08,2.949875619872e+08,8.599504512548e+02,48249,48234,44473,15,15,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.745640e+00,36341400028,0,0,0
29,2.949875660535e+08,2.949884289912e+08,8.629376947284e+02,48210,48188,44216,22,22,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.238425e+00,36341400029,0,0,0
30,2.949884340324e+08,2.949892929706e+08,8.589381557107e+02,48253,48237,44341,16,16,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.456979e+00,36341400030,0,0,0
31,2.949892970404e+08,2.949901589785e+08,8.619381617308e+02,48266,48247,44387,19,19,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.360370e+00,36341400031,0,0,0
32,2.949901630576e+08,2.949910259964e+08,8.629388233423e+02,48270,48259,44318,11,11,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.071758e+00,36341400032,0,0,0
33,2.949910300509e+08,2.949918889780e+08,8.589270614386e+02,48256,48240,44170,16,16,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.711627e+00,36341400033,0,0,0
34,2.949918930103e+08,2.949927539622e+08,8.609519510269e+02,48227,48203,44424,24,24,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.961712e+00,36341400034,0,0,0
35,2.949927581297e+08,2.949936159806e+08,8.578509116173e+02,48260,48243,44303,17,17,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.428405e+00,36341400035,0,0,0
36,2.949936200145e+08,2.949944759862e+08,8.559717228413e+02,48259,48243,44424,16,16,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.900814e+00,36341400036,0,0,0
37,2.949944800413e+08,2.949953439377e+08,8.638963241577e+02,48230,48212,44354,18,18,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.530637e+00,36341400037,0,0,0
38,2.949953490500e+08,2.949962119942e+08,8.629442827702e+02,48222,48204,44546,18,18,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.379629e+00,36341400038,0,0,0
39,2.949962170305e+08,2.949970739358e+08,8.569052619338e+02,48269,48250,44260,19,19,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.061772e+00,36341400039,0,0,0
40,2.949970780705e+08,2.949979369768e+08,8.589062409401e+02,48240,48222,44598,18,18,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,2.809302e+00,36341400040,0,0,0
41,2.949979420144e+08,2.949987929713e+08,8.509569089413e+02,48240,48222,44340,18,18,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.152582e+00,36341400041,0,0,0
42,2.949987980153e+08,2.949996569962e+08,8.589808442593e+02,48243,48216,44419,27,27,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.248838e+00,36341400042,0,0,0
43,2.949996610121e+08,2.950005199975e+08,8.589853784442e+02,48227,48215,44457,12,12,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.355814e+00,36341400043,0,0,0
44,2.950005250312e+08,2.950013809947e+08,8.559634139538e+02,48244,48234,44420,10,10,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.612602e+00,36341400044,0,0,0
45,2.950013850230e+08,2.950022419979e+08,8.569748945236e+02,48277,48255,44393,22,22,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.120049e+00,36341400045,0,0,0
46,2.950022460187e+08,2.950030929660e+08,8.469472438097e+02,48287,48271,44465,16,16,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.178065e+00,36341400046,0,0,0
47,2.950030970294e+08,2.950039539999e+08,8.569705259204e+02,48239,48221,44388,18,18,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.015151e+00,36341400047,0,0,0
48,2.950039580180e+08,2.950048179919e+08,8.599739097953e+02,48248,48233,44232,15,15,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.389083e+00,36341400048,0,0,0
49,2.950048220112e+08,2.950056709743e+08,8.489631377459e+02,48242,48224,44464,18,18,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.860000e+00,36341400049,0,0,0
50,2.950056760302e+08,2.950065309985e+08,8.549682729244e+02,48289,48263,44517,26,26,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.315421e+00,36341400050,0,0,0
51,2.950065350186e+08,2.950073889908e+08,8.539721821547e+02,48252,48231,44286,21,21,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.417543e+00,36341400051,0,0,0
52,2.950073930315e+08,2.950082529874e+08,8.599558562040e+02,48260,48237,44458,23,23,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.042972e+00,36341400052,0,0,0
53,2.950082570202e+08,2.950091089906e+08,8.519704324603e+02,48249,48221,44270,28,28,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.923797e+00,36341400053,0,0,0
54,2.950091140390e+08,2.950099709980e+08,8.569589728117e+02,48263,48246,44294,17,17,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.251747e+00,36341400054,0,0,0
55,2.950099750089e+08,2.950108249623e+08,8.499534337521e+02,48251,48235,44255,16,16,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.568743e+00,36341400055,0,0,0
56,2.950108290118e+08,2.950116789946e+08,8.499827444553e+02,48294,48269,44279,25,25,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.515864e+00,36341400056,0,0,0
57,2.950116830124e+08,2.950125349951e+08,8.519827371836e+02,48281,48263,44358,18,18,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.268465e+00,36341400057,0,0,0
58,2.950125390217e+08,2.950133969924e+08,8.579707028866e+02,48233,48209,44328,24,24,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.145522e+00,36341400058,0,0,0
59,2.950134020179e+08,2.950142529865e+08,8.509685490131e+02,48280,48272,44416,8,8,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.839203e+00,36341400059,0,0,0
60,2.950142570191e+08,2.950151139808e+08,8.569616862535e+02,48264,48246,44290,18,18,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.326344e+00,36341400060,0,0,0
61,2.950151180264e+08,2.950159679959e+08,8.499695102572e+02,48300,48275,44389,25,25,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.823736e+00,36341400061,0,0,0
62,2.950159720248e+08,2.950168289911e+08,8.569663385749e+02,48282,48260,44402,22,22,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.733098e+00,36341400062,0,0,0
63,2.950168330232e+08,2.950176859972e+08,8.529739603996e+02,48253,48228,44415,25,25,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.820846e+00,36341400063,0,0,0
64,2.950176900119e+08,2.950185439978e+08,8.539858641028e+02,48286,48268,44463,18,18,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.599997e+00,36341400064,0,0,0
65,2.950185480169e+08,2.950194039988e+08,8.559819512963e+02,48249,48231,44652,18,18,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.511085e+00,36341400065,0,0,0
66,2.950194080609e+08,2.950202589988e+08,8.509378392696e+02,48254,48234,44471,20,20,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.435444e+00,36341400066,0,0,0
67,2.950202640325e+08,2.950211189845e+08,8.549519785643e+02,48255,48241,44657,14,14,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.181075e+00,36341400067,0,0,0
68,2.950211230234e+08,2.950219829607e+08,8.599372957349e+02,48254,48239,44271,15,15,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.803717e+00,36341400068,0,0,0
69,2.950219870241e+08,2.950228449882e+08,8.579640928507e+02,48270,48254,44439,16,16,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.911525e+00,36341400069,0,0,0
70,2.950228490444e+08,2.950237099854e+08,8.609409800768e+02,48240,48228,44210,12,12,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.791184e+00,36341400070,0,0,0
71,2.950237140102e+08,2.950245749683e+08,8.609580664039e+02,48272,48254,44155,18,18,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.135727e+00,36341400071,0,0,0
72,2.950245790449e+08,2.950254409813e+08,8.619363669157e+02,48273,48257,44180,16,16,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.933952e+00,36341400072,0,0,0
73,2.950254450126e+08,2.950263049993e+08,8.599866167903e+02,48258,48237,44450,21,21,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.563299e+00,36341400073,0,0,0
74,2.950263090214e+08,2.950271649998e+08,8.559784134626e+02,48246,48236,44421,10,10,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.702456e+00,36341400074,0,0,0
75,2.950271690117e+08,2.950280289656e+08,8.599538382292e+02,48245,48223,44337,22,22,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.112659e+00,36341400075,0,0,0
76,2.950280330078e+08,2.950288999816e+08,8.669738470912e+02,48236,48216,43940,20,20,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.919354e+00,36341400076,0,0,0
77,2.950289040189e+08,2.950297649964e+08,8.609775338173e+02,48253,48230,44261,23,23,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.854988e+00,36341400077,0,0,0
78,2.950297690444e+08,2.950306319585e+08,8.629141744971e+02,48218,48196,44145,22,22,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.592591e+00,36341400078,0,0,0
79,2.950306370810e+08,2.950314999987e+08,8.629177041054e+02,48245,48221,44329,24,24,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.057868e+00,36341400079,0,0,0
80,2.950315040148e+08,2.950323679987e+08,8.639838736653e+02,48216,48193,44436,23,23,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.968788e+00,36341400080,0,0,0
81,2.950323730084e+08,2.950332339850e+08,8.609765216708e+02,48227,48209,44323,18,18,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.389792e+00,36341400081,0,0,0
82,2.950332390079e+08,2.950341069668e+08,8.679589437842e+02,48224,48211,44251,13,13,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.189876e+00,36341400082,0,0,0
83,2.950341110153e+08,2.950349739954e+08,8.629800770879e+02,48239,48224,44357,15,15,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.902777e+00,36341400083,0,0,0
84,2.950349780548e+08,2.950358469917e+08,8.689369484186e+02,48237,48223,44186,14,14,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.057471e+00,36341400084,0,0,0
85,2.950358510163e+08,2.950367229811e+08,8.719648179412e+02,48253,48240,44244,13,13,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.134021e+00,36341400085,0,0,0
86,2.950367270204e+08,2.950375939813e+08,8.669608333111e+02,48245,48225,44408,20,20,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.543775e+00,36341400086,0,0,0
87,2.950375980237e+08,2.950384629917e+08,8.649679673314e+02,48208,48195,44284,13,13,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.063511e+00,36341400087,0,0,0
88,2.950384680480e+08,2.950393299993e+08,8.619512925744e+02,48276,48256,44320,20,20,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.256083e+00,36341400088,0,0,0
89,2.950393340078e+08,2.950402069944e+08,8.729865498543e+02,48219,48199,44421,20,20,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.700229e+00,36341400089,0,0,0
90,2.950402110306e+08,2.950410779649e+08,8.669342825413e+02,48217,48204,44312,13,13,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.610591e+00,36341400090,0,0,0
91,2.950410820149e+08,2.950419539915e+08,8.719765999317e+02,48206,48191,44252,15,15,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.886593e+00,36341400091,0,0,0
92,2.950419580114e+08,2.950428269754e+08,8.689640010595e+02,48222,48197,44493,25,25,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.913791e+00,36341400092,0,0,0
93,2.950428310111e+08,2.950437009943e+08,8.699832441211e+02,48254,48244,44336,10,10,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.068887e+00,36341400093,0,0,0
94,2.950437050274e+08,2.950445679826e+08,8.629551970959e+02,48237,48223,44511,14,14,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.883104e+00,36341400094,0,0,0
95,2.950445720414e+08,2.950454319994e+08,8.599579735398e+02,48219,48206,44393,13,13,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.286872e+00,36341400095,0,0,0
96,2.950454370248e+08,2.950463010000e+08,8.639751814008e+02,48265,48254,44412,11,11,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.427751e+00,36341400096,0,0,0
97,2.950463050147e+08,2.950471689839e+08,8.639691723585e+02,48255,48234,44379,21,21,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.142198e+00,36341400097,0,0,0
98,2.950471730638e+08,2.950480319891e+08,8.589252316952e+02,48251,48238,44143,13,13,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.923256e+00,36341400098,0,0,0
99,2.950480360082e+08,2.950488999862e+08,8.639779776931e+02,48230,48209,44417,21,21,0,1,e,S,2016,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.383814e+00,36341400099,0,0,0
