#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
21,2.760629810201e+08,2.760640599844e+08,1.078964328349e+03,47820,44888,43176,2932,2932,0,2,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915741e+00,5319500021,0,0,514
22,2.760640630037e+08,2.760651389814e+08,1.075977732122e+03,47840,44930,43203,2910,2910,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938719e+00,5319500022,0,0,514
23,2.760651420260e+08,2.760662209926e+08,1.078966583431e+03,47827,44945,43200,2882,2882,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975925e+00,5319500023,0,0,514
24,2.760662240128e+08,2.760672969720e+08,1.072959214926e+03,47818,44993,43370,2825,2825,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997206e+00,5319500024,0,0,514
25,2.760673010049e+08,2.760683829551e+08,1.081950172365e+03,47810,44922,43352,2888,2888,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996306e+00,5319500025,0,0,514
26,2.760683870059e+08,2.760694539319e+08,1.066925990880e+03,47830,44915,43204,2915,2915,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500026,0,0,514
27,2.760694580693e+08,2.760705159994e+08,1.057930164337e+03,47884,45020,41454,2864,2864,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940510e+00,5319500027,0,0,514
28,2.760705190387e+08,2.760715879959e+08,1.068957275152e+03,47816,44947,42200,2869,2869,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985046e+00,5319500028,0,0,514
29,2.760715920103e+08,2.760726509559e+08,1.058945528209e+03,47883,44976,41616,2907,2907,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927360e+00,5319500029,0,0,514
30,2.760726540191e+08,2.760737199961e+08,1.065977071762e+03,47842,44890,42626,2952,2952,0,4,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994361e+00,5319500030,0,0,514
31,2.760737240179e+08,2.760747929988e+08,1.068980966747e+03,47859,44947,43355,2912,2912,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500031,0,0,514
32,2.760747960034e+08,2.760758799995e+08,1.083996069133e+03,47801,44961,43283,2840,2840,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500032,0,0,514
33,2.760758840343e+08,2.760769598785e+08,1.075844175994e+03,47806,44865,43089,2941,2941,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500033,0,0,514
34,2.760769640051e+08,2.760780469717e+08,1.082966552556e+03,47826,44899,43158,2927,2927,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985239e+00,5319500034,0,0,514
35,2.760780500603e+08,2.760791269425e+08,1.076882207036e+03,47797,44890,43194,2907,2907,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999073e+00,5319500035,0,0,514
36,2.760791310887e+08,2.760802109653e+08,1.079876627266e+03,47810,44853,43139,2957,2957,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500036,0,0,514
37,2.760802140377e+08,2.760812859857e+08,1.071948038042e+03,47840,44793,43120,3047,3047,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987885e+00,5319500037,0,0,514
38,2.760812891036e+08,2.760823719882e+08,1.082884557664e+03,47809,44948,43222,2861,2861,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997232e+00,5319500038,0,0,514
39,2.760823750080e+08,2.760834589844e+08,1.083976357937e+03,47799,44918,43204,2881,2881,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992626e+00,5319500039,0,0,514
40,2.760834630055e+08,2.760845469115e+08,1.083905990541e+03,47814,44960,43255,2854,2854,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974193e+00,5319500040,0,0,514
41,2.760845500266e+08,2.760856299347e+08,1.079908065021e+03,47839,44885,43116,2954,2954,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.863089e+00,5319500041,0,0,514
42,2.760856330201e+08,2.760866989578e+08,1.065937661886e+03,47863,44960,43189,2903,2903,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963450e+00,5319500042,0,0,514
43,2.760867020308e+08,2.760877779797e+08,1.075948828518e+03,47847,44944,43264,2903,2903,0,2,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.889508e+00,5319500043,0,0,514
44,2.760877810409e+08,2.760888619799e+08,1.080938995838e+03,47808,44803,43186,3005,3005,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972274e+00,5319500044,0,0,514
45,2.760888650215e+08,2.760899459132e+08,1.080891741693e+03,47803,44796,43134,3007,3007,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988911e+00,5319500045,0,0,514
46,2.760899500352e+08,2.760910249741e+08,1.074938979268e+03,47812,44802,43190,3010,3010,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997211e+00,5319500046,0,0,514
47,2.760910280575e+08,2.760921049722e+08,1.076914722085e+03,47830,44925,43312,2905,2905,0,2,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500047,0,0,514
48,2.760921080283e+08,2.760931829708e+08,1.074942480087e+03,47841,44864,43165,2977,2977,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500048,0,0,514
49,2.760931860082e+08,2.760942649038e+08,1.078895608842e+03,47806,44930,43291,2876,2876,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999074e+00,5319500049,0,0,514
50,2.760942681094e+08,2.760953469779e+08,1.078868461132e+03,47826,44874,43023,2952,2952,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966666e+00,5319500050,0,0,514
51,2.760953500015e+08,2.760964209959e+08,1.070994417489e+03,47846,44931,43235,2915,2915,0,2,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986008e+00,5319500051,0,0,514
52,2.760964240080e+08,2.760974999907e+08,1.075982750773e+03,47808,44778,43047,3030,3030,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500052,0,0,514
53,2.760975040427e+08,2.760985789959e+08,1.074953249753e+03,47834,44910,43295,2924,2924,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500053,0,0,514
54,2.760985820456e+08,2.760996609941e+08,1.078948520720e+03,47833,44862,43183,2971,2971,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500054,0,0,514
55,2.760996640191e+08,2.761007459782e+08,1.081959129751e+03,47822,44922,43225,2900,2900,0,2,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500055,0,0,514
56,2.761007490163e+08,2.761018229605e+08,1.073944271743e+03,47853,44993,43345,2860,2860,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500056,0,0,514
57,2.761018260046e+08,2.761029019577e+08,1.075953105330e+03,47844,44878,43232,2966,2966,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500057,0,0,514
58,2.761029050059e+08,2.761039819885e+08,1.076982652783e+03,47833,44992,43349,2841,2841,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500058,0,0,514
59,2.761039850278e+08,2.761050629888e+08,1.077960996151e+03,47826,44966,43237,2860,2860,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500059,0,0,514
60,2.761050660097e+08,2.761061339957e+08,1.067985913277e+03,47829,44889,43128,2940,2940,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500060,0,0,514
61,2.761061380042e+08,2.761072139452e+08,1.075941060483e+03,47811,44861,42900,2950,2950,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998143e+00,5319500061,0,0,514
62,2.761072180276e+08,2.761082919531e+08,1.073925520420e+03,47817,44903,43290,2914,2914,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500062,0,0,514
63,2.761082960166e+08,2.761093709820e+08,1.074965357363e+03,47842,44911,43294,2931,2931,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500063,0,0,514
64,2.761093740376e+08,2.761104479773e+08,1.073939706326e+03,47816,44997,43247,2819,2819,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500064,0,0,514
65,2.761104520559e+08,2.761115269412e+08,1.074885326564e+03,47813,44900,43202,2913,2913,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500065,0,0,514
66,2.761115310152e+08,2.761126119649e+08,1.080949624002e+03,47837,44974,43350,2863,2863,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500066,0,0,514
67,2.761126150037e+08,2.761136879938e+08,1.072990171850e+03,47851,45024,43299,2827,2827,0,2,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500067,0,0,514
68,2.761136910282e+08,2.761147649601e+08,1.073931993365e+03,47831,44889,43149,2942,2942,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993488e+00,5319500068,0,0,514
69,2.761147680327e+08,2.761158479925e+08,1.079959770083e+03,47807,44919,43165,2888,2888,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.894542e+00,5319500069,0,0,514
70,2.761158520279e+08,2.761169299436e+08,1.077915699482e+03,47826,44862,43195,2964,2964,0,2,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.869322e+00,5319500070,0,0,514
71,2.761169330261e+08,2.761180109619e+08,1.077935778797e+03,47830,44830,43198,3000,3000,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990732e+00,5319500071,0,0,514
72,2.761180140077e+08,2.761190909979e+08,1.076990179479e+03,47831,44932,43178,2899,2899,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990724e+00,5319500072,0,0,514
73,2.761190940134e+08,2.761201689907e+08,1.074977330625e+03,47807,44806,43058,3001,3001,0,2,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947026e+00,5319500073,0,0,514
74,2.761201730699e+08,2.761212479832e+08,1.074913357317e+03,47827,44878,43173,2949,2949,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.916358e+00,5319500074,0,0,514
75,2.761212510397e+08,2.761223289102e+08,1.077870513976e+03,47844,44856,43271,2988,2988,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929564e+00,5319500075,0,0,514
76,2.761223320272e+08,2.761234079913e+08,1.075964072764e+03,47820,44753,43052,3067,3067,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.755804e+00,5319500076,0,0,514
77,2.761234110034e+08,2.761244879476e+08,1.076944158137e+03,47843,44842,43107,3001,3001,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.598333e+00,5319500077,0,0,514
78,2.761244910071e+08,2.761255639732e+08,1.072966092110e+03,47824,44846,43229,2978,2978,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996275e+00,5319500078,0,0,514
79,2.761255680069e+08,2.761266419798e+08,1.073972837269e+03,47822,44952,43327,2870,2870,0,2,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5319500079,0,0,514
80,2.761266460642e+08,2.761277189685e+08,1.072904212356e+03,47815,44837,43320,2978,2978,0,1,e,B,2015,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993482e+00,5319500080,0,0,514
