#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.759809070000e+08,2.759809680000e+08,4.155738e+01,8.253899e-01,3.981967e+01,8.079489e-01,9.581854e-01,3.975574e-03,2.520000e+01,2.430000e+01,1.017000e+03,5319400024
2.759809680000e+08,2.759810290000e+08,4.211475e+01,8.309066e-01,4.057377e+01,8.155634e-01,9.634099e-01,3.704293e-03,2.520000e+01,2.430000e+01,1.017000e+03,5319400024
2.759810290000e+08,2.759810900000e+08,4.129508e+01,8.227810e-01,3.965574e+01,8.062841e-01,9.603017e-01,3.890234e-03,2.520000e+01,2.430000e+01,1.017000e+03,5319400024
2.759810900000e+08,2.759811510000e+08,4.200000e+01,8.297738e-01,4.022951e+01,8.120961e-01,9.578454e-01,3.969907e-03,2.520000e+01,2.430000e+01,1.017000e+03,5319400024
2.759811510000e+08,2.759812120000e+08,4.152459e+01,8.250642e-01,3.988525e+01,8.086140e-01,9.605211e-01,3.869175e-03,2.520000e+01,2.430000e+01,1.017000e+03,5319400024
2.759812600000e+08,2.759813210000e+08,4.129508e+01,8.227810e-01,3.945901e+01,8.042818e-01,9.555379e-01,4.106812e-03,2.520000e+01,2.420000e+01,1.017000e+03,5319400025
2.759813210000e+08,2.759813820000e+08,4.332787e+01,8.427888e-01,4.168853e+01,8.266912e-01,9.621642e-01,3.711311e-03,2.520000e+01,2.420000e+01,1.017000e+03,5319400025
2.759813820000e+08,2.759814430000e+08,4.237705e+01,8.334901e-01,4.083607e+01,8.181954e-01,9.636363e-01,3.681799e-03,2.520000e+01,2.420000e+01,1.017000e+03,5319400025
2.759814430000e+08,2.759815040000e+08,4.260656e+01,8.357441e-01,4.109836e+01,8.208188e-01,9.646018e-01,3.624614e-03,2.520000e+01,2.420000e+01,1.017000e+03,5319400025
2.759815040000e+08,2.759815650000e+08,4.342623e+01,8.437449e-01,4.142623e+01,8.240865e-01,9.539449e-01,4.072487e-03,2.520000e+01,2.420000e+01,1.017000e+03,5319400025
2.759815650000e+08,2.759816260000e+08,4.127869e+01,8.226177e-01,3.983607e+01,8.081152e-01,9.650517e-01,3.659829e-03,2.520000e+01,2.420000e+01,1.017000e+03,5319400025
2.759816260000e+08,2.759816870000e+08,4.075410e+01,8.173738e-01,3.881967e+01,7.977394e-01,9.525342e-01,4.264618e-03,2.520000e+01,2.420000e+01,1.017000e+03,5319400025
2.759816870000e+08,2.759817480000e+08,4.013115e+01,8.111027e-01,3.849180e+01,7.943634e-01,9.591503e-01,4.000663e-03,2.520000e+01,2.420000e+01,1.017000e+03,5319400025
2.759817480000e+08,2.759818090000e+08,4.340984e+01,8.435856e-01,4.157377e+01,8.255527e-01,9.577039e-01,3.911169e-03,2.520000e+01,2.420000e+01,1.017000e+03,5319400025
2.759818090000e+08,2.759818700000e+08,4.191803e+01,8.289638e-01,4.036066e+01,8.134188e-01,9.628471e-01,3.740327e-03,2.520000e+01,2.420000e+01,1.017000e+03,5319400025
2.759818700000e+08,2.759819310000e+08,4.213115e+01,8.310683e-01,4.083607e+01,8.181954e-01,9.692607e-01,3.404872e-03,2.520000e+01,2.420000e+01,1.017000e+03,5319400025
2.759819310000e+08,2.759819920000e+08,4.026229e+01,8.124270e-01,3.868853e+01,7.963907e-01,9.609120e-01,3.910651e-03,2.520000e+01,2.420000e+01,1.017000e+03,5319400025
2.759819920000e+08,2.759820530000e+08,4.078688e+01,8.177025e-01,3.937705e+01,8.034460e-01,9.654341e-01,3.662353e-03,2.520000e+01,2.420000e+01,1.017000e+03,5319400025
2.759820530000e+08,2.759821140000e+08,4.357377e+01,8.451769e-01,4.219672e+01,8.317148e-01,9.683973e-01,3.393214e-03,2.520000e+01,2.420000e+01,1.017000e+03,5319400025
2.759821140000e+08,2.759821750000e+08,4.083607e+01,8.181954e-01,3.932787e+01,8.029441e-01,9.630671e-01,3.778752e-03,2.520000e+01,2.420000e+01,1.017000e+03,5319400025
2.759821750000e+08,2.759822360000e+08,4.213115e+01,8.310683e-01,4.093443e+01,8.191801e-01,9.715953e-01,3.276958e-03,2.520000e+01,2.420000e+01,1.017000e+03,5319400025
2.759822360000e+08,2.759822970000e+08,4.229508e+01,8.326836e-01,4.077049e+01,8.175382e-01,9.639535e-01,3.669862e-03,2.520000e+01,2.420000e+01,1.017000e+03,5319400025
2.759823370000e+08,2.759823980000e+08,4.127869e+01,8.226177e-01,3.949180e+01,8.046159e-01,9.567116e-01,4.055535e-03,2.550000e+01,2.420000e+01,1.018000e+03,5319400026
2.759823980000e+08,2.759824590000e+08,4.149180e+01,8.247384e-01,3.960656e+01,8.057840e-01,9.545634e-01,4.139606e-03,2.550000e+01,2.420000e+01,1.018000e+03,5319400026
2.759824590000e+08,2.759825200000e+08,4.111475e+01,8.209826e-01,3.937705e+01,8.034460e-01,9.577352e-01,4.017428e-03,2.550000e+01,2.420000e+01,1.018000e+03,5319400026
2.759825200000e+08,2.759825810000e+08,4.055738e+01,8.153987e-01,3.895082e+01,7.990858e-01,9.603881e-01,3.921358e-03,2.550000e+01,2.420000e+01,1.018000e+03,5319400026
2.759825810000e+08,2.759826420000e+08,4.013115e+01,8.111027e-01,3.859016e+01,7.953777e-01,9.616013e-01,3.883739e-03,2.550000e+01,2.420000e+01,1.018000e+03,5319400026
2.759826420000e+08,2.759827030000e+08,4.032787e+01,8.130884e-01,3.850820e+01,7.945325e-01,9.548780e-01,4.185048e-03,2.550000e+01,2.420000e+01,1.018000e+03,5319400026
2.759827030000e+08,2.759827640000e+08,4.244262e+01,8.341347e-01,4.042623e+01,8.140793e-01,9.524913e-01,4.180721e-03,2.550000e+01,2.420000e+01,1.018000e+03,5319400026
2.759827640000e+08,2.759828250000e+08,4.272131e+01,8.368688e-01,4.093443e+01,8.191801e-01,9.581735e-01,3.921578e-03,2.550000e+01,2.420000e+01,1.018000e+03,5319400026
2.759828250000e+08,2.759828860000e+08,4.232787e+01,8.330063e-01,4.047541e+01,8.145743e-01,9.562355e-01,4.025923e-03,2.550000e+01,2.420000e+01,1.018000e+03,5319400026
2.759828860000e+08,2.759829470000e+08,4.042623e+01,8.140793e-01,3.888525e+01,7.984128e-01,9.618816e-01,3.855953e-03,2.550000e+01,2.420000e+01,1.018000e+03,5319400026
2.759829470000e+08,2.759830080000e+08,4.129508e+01,8.227810e-01,3.995082e+01,8.092784e-01,9.674474e-01,3.535839e-03,2.550000e+01,2.420000e+01,1.018000e+03,5319400026
2.759830080000e+08,2.759830690000e+08,4.175410e+01,8.273412e-01,3.985246e+01,8.082815e-01,9.544562e-01,4.131218e-03,2.550000e+01,2.420000e+01,1.018000e+03,5319400026
2.759830690000e+08,2.759831300000e+08,4.155738e+01,8.253899e-01,3.993443e+01,8.091123e-01,9.609467e-01,3.847595e-03,2.550000e+01,2.420000e+01,1.018000e+03,5319400026
2.759831300000e+08,2.759831910000e+08,4.221312e+01,8.318763e-01,4.063934e+01,8.162223e-01,9.627184e-01,3.733431e-03,2.550000e+01,2.420000e+01,1.018000e+03,5319400026
2.759831910000e+08,2.759832520000e+08,4.329508e+01,8.424698e-01,4.144262e+01,8.242495e-01,9.572132e-01,3.937996e-03,2.550000e+01,2.420000e+01,1.018000e+03,5319400026
2.759832520000e+08,2.759833130000e+08,4.168853e+01,8.266912e-01,4.001639e+01,8.099423e-01,9.598899e-01,3.891029e-03,2.550000e+01,2.420000e+01,1.018000e+03,5319400026
2.759833130000e+08,2.759833740000e+08,4.163934e+01,8.262035e-01,4.014754e+01,8.112684e-01,9.641733e-01,3.687774e-03,2.550000e+01,2.420000e+01,1.018000e+03,5319400026
2.759834220000e+08,2.759834830000e+08,4.286885e+01,8.383126e-01,4.101639e+01,8.199999e-01,9.567878e-01,3.976265e-03,2.550000e+01,2.420000e+01,1.018000e+03,5319400027
2.759834830000e+08,2.759835440000e+08,4.327869e+01,8.423104e-01,4.157377e+01,8.255527e-01,9.606060e-01,3.786043e-03,2.550000e+01,2.420000e+01,1.018000e+03,5319400027
2.759835440000e+08,2.759836050000e+08,4.177049e+01,8.275036e-01,4.008197e+01,8.106056e-01,9.595761e-01,3.901746e-03,2.550000e+01,2.420000e+01,1.018000e+03,5319400027
2.759836050000e+08,2.759836660000e+08,4.265574e+01,8.362263e-01,4.122951e+01,8.221275e-01,9.665642e-01,3.524258e-03,2.550000e+01,2.420000e+01,1.018000e+03,5319400027
2.759836660000e+08,2.759837270000e+08,4.229508e+01,8.326836e-01,4.052459e+01,8.150690e-01,9.581395e-01,3.942816e-03,2.550000e+01,2.420000e+01,1.018000e+03,5319400027
2.759837270000e+08,2.759837880000e+08,4.154099e+01,8.252271e-01,3.996721e+01,8.094444e-01,9.621152e-01,3.792648e-03,2.550000e+01,2.420000e+01,1.018000e+03,5319400027
2.759837880000e+08,2.759838490000e+08,4.277049e+01,8.373504e-01,4.122951e+01,8.221275e-01,9.639709e-01,3.648561e-03,2.550000e+01,2.420000e+01,1.018000e+03,5319400027
2.759838490000e+08,2.759839100000e+08,4.139344e+01,8.237603e-01,4.003279e+01,8.101081e-01,9.671287e-01,3.548297e-03,2.550000e+01,2.420000e+01,1.018000e+03,5319400027
2.759839100000e+08,2.759839710000e+08,4.173771e+01,8.271788e-01,4.024590e+01,8.122616e-01,9.642577e-01,3.679246e-03,2.550000e+01,2.420000e+01,1.018000e+03,5319400027
2.759839710000e+08,2.759840320000e+08,4.118033e+01,8.216370e-01,3.927869e+01,8.024418e-01,9.538217e-01,4.187386e-03,2.550000e+01,2.420000e+01,1.018000e+03,5319400027
2.759840320000e+08,2.759840930000e+08,4.260656e+01,8.357441e-01,4.096721e+01,8.195081e-01,9.615237e-01,3.772887e-03,2.550000e+01,2.420000e+01,1.018000e+03,5319400027
2.759840930000e+08,2.759841540000e+08,4.126229e+01,8.224543e-01,3.975410e+01,8.072835e-01,9.634485e-01,3.740461e-03,2.550000e+01,2.420000e+01,1.018000e+03,5319400027
2.759841540000e+08,2.759842150000e+08,4.363934e+01,8.458127e-01,4.201639e+01,8.299357e-01,9.628099e-01,3.667582e-03,2.550000e+01,2.420000e+01,1.018000e+03,5319400027
2.759842150000e+08,2.759842760000e+08,4.104918e+01,8.203276e-01,3.944262e+01,8.041147e-01,9.608626e-01,3.875335e-03,2.550000e+01,2.420000e+01,1.018000e+03,5319400027
2.759842760000e+08,2.759843370000e+08,4.091803e+01,8.190161e-01,3.921312e+01,8.017718e-01,9.583333e-01,3.999728e-03,2.550000e+01,2.420000e+01,1.018000e+03,5319400027
2.759843370000e+08,2.759843980000e+08,4.247541e+01,8.344569e-01,4.091803e+01,8.190161e-01,9.633346e-01,3.692181e-03,2.550000e+01,2.420000e+01,1.018000e+03,5319400027
2.759843980000e+08,2.759844590000e+08,4.188525e+01,8.286395e-01,4.068853e+01,8.167160e-01,9.714286e-01,3.295915e-03,2.550000e+01,2.420000e+01,1.018000e+03,5319400027
2.759844940000e+08,2.759845550000e+08,4.159016e+01,8.257154e-01,3.993443e+01,8.091123e-01,9.601892e-01,3.881669e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400028
2.759845550000e+08,2.759846160000e+08,4.090164e+01,8.188520e-01,3.952459e+01,8.049498e-01,9.663327e-01,3.611041e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400028
2.759846160000e+08,2.759846770000e+08,3.998361e+01,8.096104e-01,3.845901e+01,7.940250e-01,9.618696e-01,3.877822e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400028
2.759846770000e+08,2.759847380000e+08,4.150820e+01,8.249013e-01,4.018033e+01,8.115996e-01,9.680095e-01,3.497185e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400028
2.759847380000e+08,2.759847990000e+08,4.175410e+01,8.273412e-01,4.014754e+01,8.112684e-01,9.615234e-01,3.811220e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400028
2.759847990000e+08,2.759848600000e+08,4.070492e+01,8.168805e-01,3.918033e+01,8.014365e-01,9.625453e-01,3.810440e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400028
2.759848600000e+08,2.759849210000e+08,4.181967e+01,8.279905e-01,4.001639e+01,8.099423e-01,9.568797e-01,4.021744e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400028
2.759849210000e+08,2.759849820000e+08,4.114754e+01,8.213098e-01,3.952459e+01,8.049498e-01,9.605578e-01,3.885131e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400028
2.759849820000e+08,2.759850430000e+08,4.145901e+01,8.244125e-01,4.001639e+01,8.099423e-01,9.652036e-01,3.644198e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400028
2.759850430000e+08,2.759851040000e+08,4.222951e+01,8.320379e-01,4.062295e+01,8.160576e-01,9.619565e-01,3.769164e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400028
2.759851040000e+08,2.759851650000e+08,4.209836e+01,8.307449e-01,4.050820e+01,8.149042e-01,9.622274e-01,3.762095e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400028
2.759851650000e+08,2.759852260000e+08,4.249180e+01,8.346179e-01,4.059016e+01,8.157282e-01,9.552469e-01,4.061176e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400028
2.759852260000e+08,2.759852870000e+08,4.121312e+01,8.219640e-01,3.952459e+01,8.049498e-01,9.590294e-01,3.953387e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400028
2.759852870000e+08,2.759853480000e+08,3.963934e+01,8.061175e-01,3.772131e+01,7.863728e-01,9.516129e-01,4.363820e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400028
2.759853480000e+08,2.759854090000e+08,4.167213e+01,8.265287e-01,3.978688e+01,8.076162e-01,9.547600e-01,4.122119e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400028
2.759854090000e+08,2.759854700000e+08,4.229508e+01,8.326836e-01,4.060656e+01,8.158929e-01,9.600775e-01,3.854358e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400028
2.759854700000e+08,2.759855310000e+08,4.211475e+01,8.309066e-01,4.037705e+01,8.135839e-01,9.587388e-01,3.924090e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400028
2.759855790000e+08,2.759856400000e+08,4.163934e+01,8.262035e-01,4.013115e+01,8.111027e-01,9.637795e-01,3.707227e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400029
2.759856400000e+08,2.759857010000e+08,4.283607e+01,8.379920e-01,4.137705e+01,8.235971e-01,9.659395e-01,3.548384e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400029
2.759857010000e+08,2.759857620000e+08,4.168853e+01,8.266912e-01,4.029508e+01,8.127577e-01,9.665749e-01,3.564354e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400029
2.759857620000e+08,2.759858230000e+08,4.181967e+01,8.279905e-01,4.022951e+01,8.120961e-01,9.619757e-01,3.786670e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400029
2.759858230000e+08,2.759858840000e+08,4.186885e+01,8.284773e-01,4.016393e+01,8.114340e-01,9.592795e-01,3.910826e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400029
2.759858840000e+08,2.759859450000e+08,4.100000e+01,8.198360e-01,3.954099e+01,8.051167e-01,9.644142e-01,3.704359e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400029
2.759859450000e+08,2.759860060000e+08,4.121312e+01,8.219640e-01,3.963934e+01,8.061175e-01,9.618139e-01,3.822220e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400029
2.759860060000e+08,2.759860670000e+08,4.252459e+01,8.349398e-01,4.104918e+01,8.203276e-01,9.653046e-01,3.593217e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400029
2.759860670000e+08,2.759861280000e+08,4.060656e+01,8.158929e-01,3.934426e+01,8.031114e-01,9.689140e-01,3.487079e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400029
2.759861280000e+08,2.759861890000e+08,4.229508e+01,8.326836e-01,4.068853e+01,8.167160e-01,9.620155e-01,3.763434e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400029
2.759861890000e+08,2.759862500000e+08,4.190164e+01,8.288016e-01,4.044262e+01,8.142443e-01,9.651800e-01,3.626087e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400029
2.759862500000e+08,2.759863110000e+08,4.219672e+01,8.317148e-01,4.031147e+01,8.129231e-01,9.553224e-01,4.072072e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400029
2.759863110000e+08,2.759863720000e+08,4.240984e+01,8.338125e-01,4.072131e+01,8.170450e-01,9.601855e-01,3.844146e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400029
2.759863720000e+08,2.759864330000e+08,4.109836e+01,8.208188e-01,3.934426e+01,8.031114e-01,9.573195e-01,4.037068e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400029
2.759864330000e+08,2.759864940000e+08,4.044262e+01,8.142443e-01,3.886885e+01,7.982445e-01,9.610863e-01,3.893567e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400029
2.759864940000e+08,2.759865550000e+08,4.162295e+01,8.260409e-01,4.039344e+01,8.137491e-01,9.704608e-01,3.360135e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400029
2.759865550000e+08,2.759866160000e+08,4.286885e+01,8.383126e-01,4.121312e+01,8.219640e-01,9.613767e-01,3.768216e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400029
2.759866580000e+08,2.759867190000e+08,4.104918e+01,8.203276e-01,3.945901e+01,8.042818e-01,9.612620e-01,3.856314e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400030
2.759867190000e+08,2.759867800000e+08,4.296721e+01,8.392738e-01,4.129508e+01,8.227810e-01,9.610835e-01,3.777581e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400030
2.759867800000e+08,2.759868410000e+08,4.186885e+01,8.284773e-01,4.009836e+01,8.107713e-01,9.577134e-01,3.982070e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400030
2.759868410000e+08,2.759869020000e+08,4.188525e+01,8.286395e-01,4.024590e+01,8.122616e-01,9.608610e-01,3.836538e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400030
2.759869020000e+08,2.759869630000e+08,3.986885e+01,8.084477e-01,3.824590e+01,7.918220e-01,9.592928e-01,4.007095e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400030
2.759869630000e+08,2.759870240000e+08,4.285246e+01,8.381523e-01,4.101639e+01,8.199999e-01,9.571538e-01,3.960903e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400030
2.759870240000e+08,2.759870850000e+08,4.273771e+01,8.370293e-01,4.080328e+01,8.178669e-01,9.547372e-01,4.071382e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400030
2.759870850000e+08,2.759871460000e+08,4.180328e+01,8.278283e-01,4.037705e+01,8.135839e-01,9.658824e-01,3.594856e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400030
2.759871460000e+08,2.759872070000e+08,4.204918e+01,8.302595e-01,4.045901e+01,8.144094e-01,9.621832e-01,3.766408e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400030
2.759872070000e+08,2.759872680000e+08,4.206557e+01,8.304213e-01,4.000000e+01,8.097763e-01,9.508963e-01,4.265749e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400030
2.759872680000e+08,2.759873290000e+08,4.383607e+01,8.477170e-01,4.206557e+01,8.304213e-01,9.596111e-01,3.807134e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400030
2.759873290000e+08,2.759873900000e+08,4.211475e+01,8.309066e-01,4.055738e+01,8.153987e-01,9.630206e-01,3.723193e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400030
2.759873900000e+08,2.759874510000e+08,4.198361e+01,8.296118e-01,4.021312e+01,8.119307e-01,9.578290e-01,3.971423e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400030
2.759874510000e+08,2.759875120000e+08,4.126229e+01,8.224543e-01,3.985246e+01,8.082815e-01,9.658324e-01,3.620902e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400030
2.759875120000e+08,2.759875730000e+08,4.183607e+01,8.281528e-01,4.032787e+01,8.130884e-01,9.639499e-01,3.690119e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400030
2.759875730000e+08,2.759876340000e+08,4.163934e+01,8.262035e-01,4.008197e+01,8.106056e-01,9.625984e-01,3.764875e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400030
2.759876340000e+08,2.759876950000e+08,4.113115e+01,8.211462e-01,3.940984e+01,8.037804e-01,9.581507e-01,3.997705e-03,2.560000e+01,2.410000e+01,1.018000e+03,5319400030
2.759877350000e+08,2.759877960000e+08,4.095082e+01,8.193442e-01,3.942623e+01,8.039475e-01,9.627702e-01,3.788003e-03,2.550000e+01,2.400000e+01,1.018000e+03,5319400031
2.759877960000e+08,2.759878570000e+08,4.278688e+01,8.375108e-01,4.114754e+01,8.213098e-01,9.616858e-01,3.757301e-03,2.550000e+01,2.400000e+01,1.018000e+03,5319400031
2.759878570000e+08,2.759879180000e+08,4.072131e+01,8.170450e-01,3.916393e+01,8.012688e-01,9.617552e-01,3.848067e-03,2.550000e+01,2.400000e+01,1.018000e+03,5319400031
2.759879180000e+08,2.759879790000e+08,4.216393e+01,8.313916e-01,4.067213e+01,8.165514e-01,9.646190e-01,3.642735e-03,2.550000e+01,2.400000e+01,1.018000e+03,5319400031
2.759879790000e+08,2.759880400000e+08,4.185246e+01,8.283151e-01,4.022951e+01,8.120961e-01,9.612221e-01,3.821013e-03,2.550000e+01,2.400000e+01,1.018000e+03,5319400031
2.759880400000e+08,2.759881010000e+08,4.326229e+01,8.421507e-01,4.177049e+01,8.275036e-01,9.655172e-01,3.551906e-03,2.550000e+01,2.400000e+01,1.018000e+03,5319400031
2.759881010000e+08,2.759881620000e+08,4.152459e+01,8.250642e-01,4.013115e+01,8.111027e-01,9.664429e-01,3.578182e-03,2.550000e+01,2.400000e+01,1.018000e+03,5319400031
2.759881620000e+08,2.759882230000e+08,4.093443e+01,8.191801e-01,3.972131e+01,8.069504e-01,9.703645e-01,3.393631e-03,2.550000e+01,2.400000e+01,1.018000e+03,5319400031
2.759882230000e+08,2.759882840000e+08,4.331147e+01,8.426294e-01,4.186885e+01,8.284773e-01,9.666919e-01,3.491021e-03,2.550000e+01,2.400000e+01,1.018000e+03,5319400031
2.759882840000e+08,2.759883450000e+08,4.222951e+01,8.320379e-01,4.049180e+01,8.147392e-01,9.588509e-01,3.913656e-03,2.550000e+01,2.400000e+01,1.018000e+03,5319400031
2.759883450000e+08,2.759884060000e+08,4.239344e+01,8.336513e-01,4.098361e+01,8.196721e-01,9.667440e-01,3.525952e-03,2.550000e+01,2.400000e+01,1.018000e+03,5319400031
2.759884060000e+08,2.759884670000e+08,4.206557e+01,8.304213e-01,4.027869e+01,8.125924e-01,9.575214e-01,3.981354e-03,2.550000e+01,2.400000e+01,1.018000e+03,5319400031
2.759884670000e+08,2.759885280000e+08,4.147541e+01,8.245755e-01,3.986885e+01,8.084477e-01,9.612648e-01,3.836312e-03,2.550000e+01,2.400000e+01,1.018000e+03,5319400031
2.759885280000e+08,2.759885890000e+08,4.242623e+01,8.339736e-01,4.095082e+01,8.193442e-01,9.652241e-01,3.601399e-03,2.550000e+01,2.400000e+01,1.018000e+03,5319400031
2.759885890000e+08,2.759886500000e+08,4.173771e+01,8.271788e-01,4.032787e+01,8.130884e-01,9.662215e-01,3.580381e-03,2.550000e+01,2.400000e+01,1.018000e+03,5319400031
2.759886500000e+08,2.759887110000e+08,4.113115e+01,8.211462e-01,3.955738e+01,8.052835e-01,9.617378e-01,3.829687e-03,2.550000e+01,2.400000e+01,1.018000e+03,5319400031
2.759887110000e+08,2.759887720000e+08,4.234426e+01,8.331676e-01,4.067213e+01,8.165514e-01,9.605110e-01,3.832012e-03,2.550000e+01,2.400000e+01,1.018000e+03,5319400031
2.759888090000e+08,2.759888700000e+08,4.140984e+01,8.239234e-01,3.973771e+01,8.071170e-01,9.596199e-01,3.916665e-03,2.510000e+01,2.400000e+01,1.018000e+03,5319400032
2.759888700000e+08,2.759889310000e+08,4.200000e+01,8.297738e-01,4.059016e+01,8.157282e-01,9.664325e-01,3.558410e-03,2.510000e+01,2.400000e+01,1.018000e+03,5319400032
2.759889310000e+08,2.759889920000e+08,4.077049e+01,8.175382e-01,3.939344e+01,8.036132e-01,9.662244e-01,3.622453e-03,2.510000e+01,2.400000e+01,1.018000e+03,5319400032
2.759889920000e+08,2.759890530000e+08,4.316393e+01,8.411929e-01,4.157377e+01,8.255527e-01,9.631599e-01,3.670997e-03,2.510000e+01,2.400000e+01,1.018000e+03,5319400032
2.759890530000e+08,2.759891140000e+08,4.186885e+01,8.284773e-01,4.024590e+01,8.122616e-01,9.612373e-01,3.819549e-03,2.510000e+01,2.400000e+01,1.018000e+03,5319400032
2.759891140000e+08,2.759891750000e+08,3.983607e+01,8.081152e-01,3.829508e+01,7.923309e-01,9.613169e-01,3.911928e-03,2.510000e+01,2.400000e+01,1.018000e+03,5319400032
2.759891750000e+08,2.759892360000e+08,3.993443e+01,8.091123e-01,3.868853e+01,7.963907e-01,9.688013e-01,3.522466e-03,2.510000e+01,2.400000e+01,1.018000e+03,5319400032
2.759892360000e+08,2.759892970000e+08,4.242623e+01,8.339736e-01,4.106557e+01,8.204914e-01,9.679289e-01,3.463352e-03,2.510000e+01,2.400000e+01,1.018000e+03,5319400032
2.759892970000e+08,2.759893580000e+08,4.063934e+01,8.162223e-01,3.932787e+01,8.029441e-01,9.677289e-01,3.549322e-03,2.510000e+01,2.400000e+01,1.018000e+03,5319400032
2.759893580000e+08,2.759894190000e+08,4.134426e+01,8.232707e-01,3.995082e+01,8.092784e-01,9.662966e-01,3.593515e-03,2.510000e+01,2.400000e+01,1.018000e+03,5319400032
2.759894190000e+08,2.759894800000e+08,4.134426e+01,8.232707e-01,3.937705e+01,8.034460e-01,9.524187e-01,4.238960e-03,2.510000e+01,2.400000e+01,1.018000e+03,5319400032
2.759894800000e+08,2.759895410000e+08,4.098361e+01,8.196721e-01,3.893443e+01,7.989175e-01,9.500000e-01,4.358899e-03,2.510000e+01,2.400000e+01,1.018000e+03,5319400032
2.759895410000e+08,2.759896020000e+08,4.175410e+01,8.273412e-01,3.993443e+01,8.091123e-01,9.564193e-01,4.045357e-03,2.510000e+01,2.400000e+01,1.018000e+03,5319400032
2.759896020000e+08,2.759896630000e+08,4.301639e+01,8.397540e-01,4.152459e+01,8.250642e-01,9.653201e-01,3.571845e-03,2.510000e+01,2.400000e+01,1.018000e+03,5319400032
2.759896630000e+08,2.759897240000e+08,4.216393e+01,8.313916e-01,4.011475e+01,8.109370e-01,9.513997e-01,4.239997e-03,2.510000e+01,2.400000e+01,1.018000e+03,5319400032
2.759897240000e+08,2.759897850000e+08,4.085246e+01,8.183596e-01,3.898361e+01,7.994220e-01,9.542536e-01,4.185393e-03,2.510000e+01,2.400000e+01,1.018000e+03,5319400032
2.759897850000e+08,2.759898460000e+08,4.045901e+01,8.144094e-01,3.883607e+01,7.979078e-01,9.598866e-01,3.949866e-03,2.510000e+01,2.400000e+01,1.018000e+03,5319400032
2.759898960000e+08,2.759899570000e+08,4.229508e+01,8.326836e-01,4.019672e+01,8.117651e-01,9.503876e-01,4.274996e-03,2.460000e+01,2.390000e+01,1.018000e+03,5319400033
2.759899570000e+08,2.759900180000e+08,4.175410e+01,8.273412e-01,4.032787e+01,8.130884e-01,9.658422e-01,3.599015e-03,2.460000e+01,2.390000e+01,1.018000e+03,5319400033
