#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,3.406059860459e+08,3.406070479936e+08,1.061947682738e+03,47851,47827,44235,24,24,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.901222e+00,6394200024,0,0,0
25,3.406070530112e+08,3.406081079090e+08,1.054897786975e+03,47871,47850,44305,21,21,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.734848e+00,6394200025,0,0,0
26,3.406081130093e+08,3.406091709999e+08,1.057990517795e+03,47868,47843,44300,25,25,0,2,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.563741e+00,6394200026,0,0,0
27,3.406091760038e+08,3.406096819735e+08,5.059697267413e+02,22986,22975,21306,11,11,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.069032e+00,6394200027,0,0,0
28,3.406102370340e+08,3.406112989720e+08,1.061938041449e+03,47833,47811,44326,22,22,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,4.831610e+00,6394200028,0,0,0
29,3.406113040206e+08,3.406123609967e+08,1.056976086617e+03,47858,47834,44214,24,24,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.958415e+00,6394200029,0,0,0
30,3.406123660245e+08,3.406134349954e+08,1.068970862329e+03,47854,47830,44308,24,24,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.502804e+00,6394200030,0,0,0
31,3.406134400132e+08,3.406144899469e+08,1.049933712482e+03,47886,47804,44207,82,82,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.242626e+00,6394200031,0,0,0
32,3.406144950033e+08,3.406155529960e+08,1.057992656410e+03,47868,47855,44329,13,13,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.874410e+00,6394200032,0,0,0
33,3.406155580004e+08,3.406166209883e+08,1.062987934589e+03,47851,47843,44403,8,8,0,2,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.511281e+00,6394200033,0,0,0
34,3.406166260160e+08,3.406176859967e+08,1.059980663776e+03,47841,47822,44464,19,19,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.171538e+00,6394200034,0,0,0
35,3.406176910009e+08,3.406187519201e+08,1.060919201374e+03,47871,47853,44463,18,18,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.376647e+00,6394200035,0,0,0
36,3.406187570092e+08,3.406198059825e+08,1.048973351240e+03,47852,47816,44409,36,36,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,4.916195e+00,6394200036,0,0,0
37,3.406198120049e+08,3.406208729743e+08,1.060969425142e+03,47865,47856,44467,9,9,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.321087e+00,6394200037,0,0,0
38,3.406208780036e+08,3.406219389827e+08,1.060979155004e+03,47869,47854,44295,15,15,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,3.938794e+00,6394200038,0,0,0
39,3.406219440015e+08,3.406229979998e+08,1.053998315632e+03,47866,47841,44492,25,25,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,4.055923e+00,6394200039,0,0,0
40,3.406230030064e+08,3.406240559895e+08,1.052983124614e+03,47853,47831,44436,22,22,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.765656e+00,6394200040,0,0,0
41,3.406240620316e+08,3.406251179571e+08,1.055925556898e+03,47845,47833,44394,12,12,0,2,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.702934e+00,6394200041,0,0,0
42,3.406251240373e+08,3.406261859467e+08,1.061909381449e+03,47870,47853,44442,17,17,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.935090e+00,6394200042,0,0,0
43,3.406261910110e+08,3.406272449961e+08,1.053985163271e+03,47852,47837,44291,15,15,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.928911e+00,6394200043,0,0,0
44,3.406272500027e+08,3.406282979005e+08,1.047897790790e+03,47874,47857,44332,17,17,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.792183e+00,6394200044,0,0,0
45,3.406283030602e+08,3.406293629852e+08,1.059924953043e+03,47849,47830,44341,19,19,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.765316e+00,6394200045,0,0,0
46,3.406293690027e+08,3.406304179992e+08,1.048996516228e+03,47879,47866,44341,13,13,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,4.763814e+00,6394200046,0,0,0
47,3.406304230071e+08,3.406314779482e+08,1.054941126108e+03,47891,47872,44285,19,19,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.287881e+00,6394200047,0,0,0
48,3.406314830065e+08,3.406325339752e+08,1.050968728006e+03,47887,47873,44272,14,14,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.837455e+00,6394200048,0,0,0
49,3.406325390056e+08,3.406335799858e+08,1.040980213463e+03,47878,47863,44285,15,15,0,2,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.089252e+00,6394200049,0,0,0
50,3.406335850092e+08,3.406346399270e+08,1.054917830825e+03,47888,47868,44195,20,20,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.669509e+00,6394200050,0,0,0
51,3.406346450143e+08,3.406356949840e+08,1.049969750881e+03,47893,47877,44206,16,16,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.703141e+00,6394200051,0,0,0
52,3.406357001629e+08,3.406367619537e+08,1.061790729821e+03,47872,47856,44260,16,16,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.010348e+00,6394200052,0,0,0
53,3.406367670084e+08,3.406378199740e+08,1.052965527058e+03,47863,47839,44197,24,24,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.230553e+00,6394200053,0,0,0
54,3.406378250048e+08,3.406388739990e+08,1.048994222701e+03,47864,47855,44214,9,9,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.820952e+00,6394200054,0,0,0
55,3.406388800235e+08,3.406399289809e+08,1.048957400918e+03,47854,47837,44121,17,17,0,2,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.977142e+00,6394200055,0,0,0
56,3.406399350359e+08,3.406409929793e+08,1.057943408191e+03,47858,47841,44125,17,17,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.932012e+00,6394200056,0,0,0
57,3.406409980517e+08,3.406420369934e+08,1.038941621721e+03,47915,47902,44105,13,13,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.832693e+00,6394200057,0,0,0
58,3.406420420208e+08,3.406422549864e+08,2.129656421542e+02,9619,9617,8618,2,2,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.836449e+00,6394200058,0,0,0
59,3.406422680010e+08,3.406433179918e+08,1.049990811288e+03,47865,47846,44051,19,19,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.943863e+00,6394200059,0,0,0
60,3.406433240021e+08,3.406443619394e+08,1.037937382936e+03,47887,47877,44122,10,10,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.273339e+00,6394200060,0,0,0
61,3.406443670047e+08,3.406454179912e+08,1.050986447752e+03,47876,47849,44216,27,27,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.141636e+00,6394200061,0,0,0
62,3.406454230100e+08,3.406464659751e+08,1.042965016007e+03,47869,47849,43989,20,20,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.843870e+00,6394200062,0,0,0
63,3.406464720024e+08,3.406475139453e+08,1.041942886531e+03,47866,47848,44022,18,18,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.482263e+00,6394200063,0,0,0
64,3.406475200819e+08,3.406485689925e+08,1.048910590053e+03,47890,47873,44057,17,17,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.094284e+00,6394200064,0,0,0
65,3.406485740260e+08,3.406496119720e+08,1.037946023643e+03,47914,47888,44169,26,26,0,2,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.556306e+00,6394200065,0,0,0
66,3.406496170107e+08,3.406506609997e+08,1.043989013970e+03,47908,47893,44087,15,15,0,2,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,4.855499e+00,6394200066,0,0,0
67,3.406506660025e+08,3.406517109623e+08,1.044959780633e+03,47905,47886,44095,19,19,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.789676e+00,6394200067,0,0,0
68,3.406517160092e+08,3.406527619915e+08,1.045982322752e+03,47897,47886,43961,11,11,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.704870e+00,6394200068,0,0,0
69,3.406527670376e+08,3.406538029973e+08,1.035959696651e+03,47919,47909,43959,10,10,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.007714e+00,6394200069,0,0,0
70,3.406538080513e+08,3.406548449779e+08,1.036926636934e+03,47901,47880,44074,21,21,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.969174e+00,6394200070,0,0,0
71,3.406548510051e+08,3.406558899744e+08,1.038969253063e+03,47887,47875,43876,12,12,0,2,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.294233e+00,6394200071,0,0,0
72,3.406558950002e+08,3.406569359935e+08,1.040993320882e+03,47918,47905,44038,13,13,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.685222e+00,6394200072,0,0,0
73,3.406569410125e+08,3.406579889934e+08,1.047980851293e+03,47871,47856,43960,15,15,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.362250e+00,6394200073,0,0,0
74,3.406579940023e+08,3.406587059837e+08,7.119814504981e+02,32949,32928,30006,21,21,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.936883e+00,6394200074,0,0,0
75,3.406590390051e+08,3.406600809974e+08,1.041992226303e+03,47896,47879,44050,17,17,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.490889e+00,6394200075,0,0,0
76,3.406600860157e+08,3.406611259447e+08,1.039928986251e+03,47884,47855,43944,29,29,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.014409e+00,6394200076,0,0,0
77,3.406611320034e+08,3.406621739992e+08,1.041995776534e+03,47895,47871,43865,24,24,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.564720e+00,6394200077,0,0,0
78,3.406621790052e+08,3.406628049681e+08,6.259628689289e+02,28685,28678,26366,7,7,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.507179e+00,6394200078,0,0,0
79,3.406628170515e+08,3.406638649831e+08,1.047931618452e+03,47880,47859,43896,21,21,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.169685e+00,6394200079,0,0,0
80,3.406638700577e+08,3.406649189851e+08,1.048927350402e+03,47877,47868,43945,9,9,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.048573e+00,6394200080,0,0,0
81,3.406649240086e+08,3.406659679835e+08,1.043974840224e+03,47898,47887,43881,11,11,0,1,e,B,2017,10,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.002871e+00,6394200081,0,0,0
