#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.620028180000e+08,2.620028790000e+08,2.712951e+02,2.108900e+00,2.019672e+02,1.819598e+00,7.444559e-01,3.390522e-03,2.400000e+01,2.500000e+01,1.002000e+03,12303200030
2.620028790000e+08,2.620029400000e+08,1.539344e+01,5.023460e-01,1.155738e+01,4.352760e-01,7.507987e-01,1.411576e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200030
2.620029400000e+08,2.620030010000e+08,1.611475e+01,5.139808e-01,1.150820e+01,4.343489e-01,7.141404e-01,1.441091e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200030
2.620030260000e+08,2.620030870000e+08,1.568852e+01,5.071380e-01,1.206557e+01,4.447429e-01,7.690700e-01,1.362282e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200031
2.620030870000e+08,2.620031480000e+08,1.503279e+01,4.964263e-01,1.124590e+01,4.293705e-01,7.480916e-01,1.433554e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200031
2.620031480000e+08,2.620032090000e+08,1.613115e+01,5.142422e-01,1.236066e+01,4.501485e-01,7.662601e-01,1.349140e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200031
2.620032090000e+08,2.620032700000e+08,1.455738e+01,4.885136e-01,1.095082e+01,4.236999e-01,7.522523e-01,1.448706e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200031
2.620032700000e+08,2.620033310000e+08,1.577049e+01,5.084611e-01,1.180328e+01,4.398822e-01,7.484407e-01,1.398979e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200031
2.620033310000e+08,2.620033920000e+08,1.598361e+01,5.118851e-01,1.214754e+01,4.462511e-01,7.600000e-01,1.367761e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200031
2.620033920000e+08,2.620034530000e+08,1.568852e+01,5.071380e-01,1.142623e+01,4.327993e-01,7.283177e-01,1.437921e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200031
2.620034530000e+08,2.620035140000e+08,1.542623e+01,5.028807e-01,1.109836e+01,4.265447e-01,7.194474e-01,1.464576e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200031
2.620035140000e+08,2.620035750000e+08,1.632787e+01,5.173683e-01,1.245902e+01,4.519360e-01,7.630522e-01,1.347329e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200031
2.620035750000e+08,2.620036360000e+08,1.498361e+01,4.956137e-01,1.129508e+01,4.303084e-01,7.538293e-01,1.424891e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200031
2.620036360000e+08,2.620036970000e+08,1.657377e+01,5.212496e-01,1.280328e+01,4.581373e-01,7.725025e-01,1.318447e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200031
2.620036970000e+08,2.620037580000e+08,1.593443e+01,5.110970e-01,1.211475e+01,4.456484e-01,7.602881e-01,1.369307e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200031
2.620037580000e+08,2.620038190000e+08,1.586885e+01,5.100442e-01,1.178689e+01,4.395766e-01,7.427686e-01,1.404918e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200031
2.620038190000e+08,2.620038800000e+08,1.575410e+01,5.081967e-01,1.178689e+01,4.395766e-01,7.481790e-01,1.400190e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200031
2.620038800000e+08,2.620039410000e+08,1.562295e+01,5.060771e-01,1.196721e+01,4.429264e-01,7.660021e-01,1.371433e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200031
2.620039410000e+08,2.620040020000e+08,1.539344e+01,5.023460e-01,1.173771e+01,4.386586e-01,7.625133e-01,1.388707e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200031
2.620040020000e+08,2.620040630000e+08,1.491803e+01,4.945280e-01,1.109836e+01,4.265447e-01,7.439560e-01,1.446806e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200031
2.620040630000e+08,2.620041240000e+08,1.593443e+01,5.110970e-01,1.206557e+01,4.447429e-01,7.572017e-01,1.375294e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200031
2.620041240000e+08,2.620041850000e+08,1.585246e+01,5.097807e-01,1.229508e+01,4.489529e-01,7.755947e-01,1.341593e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200031
2.620041850000e+08,2.620042460000e+08,1.463934e+01,4.898870e-01,1.111475e+01,4.268596e-01,7.592385e-01,1.430727e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200031
2.620042460000e+08,2.620043070000e+08,1.583607e+01,5.095171e-01,1.188525e+01,4.414069e-01,7.505176e-01,1.392233e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200031
2.620043070000e+08,2.620043680000e+08,1.539344e+01,5.023460e-01,1.137705e+01,4.318669e-01,7.390841e-01,1.433060e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200031
2.620043680000e+08,2.620044290000e+08,1.529508e+01,5.007385e-01,1.162295e+01,4.365091e-01,7.599143e-01,1.398378e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200031
2.620044290000e+08,2.620044900000e+08,1.600000e+01,5.121475e-01,1.221311e+01,4.474539e-01,7.633197e-01,1.360534e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200031
2.620044900000e+08,2.620045510000e+08,1.545902e+01,5.034149e-01,1.167213e+01,4.374316e-01,7.550371e-01,1.400485e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200031
2.620045510000e+08,2.620046120000e+08,1.506557e+01,4.969674e-01,1.101639e+01,4.249666e-01,7.312296e-01,1.462379e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200031
2.620046120000e+08,2.620046730000e+08,1.586885e+01,5.100442e-01,1.218033e+01,4.468529e-01,7.675620e-01,1.357603e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200031
2.620046730000e+08,2.620047340000e+08,1.457377e+01,4.887886e-01,1.109836e+01,4.265447e-01,7.615298e-01,1.429255e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200031
2.620047340000e+08,2.620047950000e+08,1.565574e+01,5.066078e-01,1.178689e+01,4.395766e-01,7.528796e-01,1.395775e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200031
2.620047950000e+08,2.620048560000e+08,1.624590e+01,5.160680e-01,1.222951e+01,4.477541e-01,7.527750e-01,1.370383e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200031
2.620048560000e+08,2.620049170000e+08,1.480328e+01,4.926223e-01,1.126229e+01,4.296834e-01,7.607973e-01,1.419625e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200031
2.620049170000e+08,2.620049780000e+08,1.527869e+01,5.004701e-01,1.175410e+01,4.389648e-01,7.693133e-01,1.379923e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200031
2.620049780000e+08,2.620050390000e+08,1.496721e+01,4.953424e-01,1.163934e+01,4.368168e-01,7.776561e-01,1.376167e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200031
2.620050390000e+08,2.620051000000e+08,1.519672e+01,4.991258e-01,1.139344e+01,4.321779e-01,7.497303e-01,1.422711e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200031
2.620051000000e+08,2.620051610000e+08,1.459016e+01,4.890634e-01,1.124590e+01,4.293705e-01,7.707865e-01,1.408939e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200031
2.620051610000e+08,2.620052220000e+08,1.522951e+01,4.996639e-01,1.165574e+01,4.371243e-01,7.653391e-01,1.390399e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200031
2.620052220000e+08,2.620052830000e+08,1.531148e+01,5.010068e-01,1.198361e+01,4.432297e-01,7.826552e-01,1.349542e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200031
2.620052830000e+08,2.620053440000e+08,1.519672e+01,4.991258e-01,1.168852e+01,4.377387e-01,7.691478e-01,1.383987e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200031
2.620053440000e+08,2.620054050000e+08,1.593443e+01,5.110970e-01,1.232787e+01,4.495511e-01,7.736626e-01,1.342211e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200031
2.620054050000e+08,2.620054660000e+08,1.447541e+01,4.871363e-01,1.095082e+01,4.236999e-01,7.565119e-01,1.444330e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200031
2.620054920000e+08,2.620055530000e+08,1.542623e+01,5.028807e-01,1.139344e+01,4.321779e-01,7.385760e-01,1.432437e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200032
2.620055530000e+08,2.620056140000e+08,1.491803e+01,4.945280e-01,1.090164e+01,4.227474e-01,7.307692e-01,1.470387e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200032
2.620056140000e+08,2.620056750000e+08,1.527869e+01,5.004701e-01,1.147541e+01,4.337297e-01,7.510729e-01,1.416345e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200032
2.620056750000e+08,2.620057360000e+08,1.485246e+01,4.934399e-01,1.114754e+01,4.274887e-01,7.505519e-01,1.437528e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200032
2.620057360000e+08,2.620057970000e+08,1.645902e+01,5.194420e-01,1.181967e+01,4.401876e-01,7.181275e-01,1.419908e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200032
2.620057970000e+08,2.620058580000e+08,1.539344e+01,5.023460e-01,1.111475e+01,4.268596e-01,7.220447e-01,1.461964e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200032
2.620058580000e+08,2.620059190000e+08,1.562295e+01,5.060771e-01,1.155738e+01,4.352760e-01,7.397692e-01,1.421285e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200032
2.620059190000e+08,2.620059800000e+08,1.534426e+01,5.015429e-01,1.168852e+01,4.377387e-01,7.617521e-01,1.392462e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200032
2.620059800000e+08,2.620060410000e+08,1.637705e+01,5.181469e-01,1.178689e+01,4.395766e-01,7.197197e-01,1.421004e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200032
2.620060410000e+08,2.620061020000e+08,1.626229e+01,5.163284e-01,1.172131e+01,4.383522e-01,7.207661e-01,1.424378e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200032
2.620061020000e+08,2.620061630000e+08,1.532787e+01,5.012749e-01,1.122951e+01,4.290574e-01,7.326203e-01,1.447431e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200032
2.620061630000e+08,2.620062240000e+08,1.544262e+01,5.031478e-01,1.167213e+01,4.374316e-01,7.558386e-01,1.399676e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200032
2.620062240000e+08,2.620062850000e+08,1.513115e+01,4.980478e-01,1.121311e+01,4.287441e-01,7.410617e-01,1.441865e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200032
2.620062850000e+08,2.620063460000e+08,1.555738e+01,5.050138e-01,1.159016e+01,4.358930e-01,7.449948e-01,1.414875e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200032
2.620063460000e+08,2.620064070000e+08,1.545902e+01,5.034149e-01,1.126229e+01,4.296834e-01,7.285260e-01,1.448208e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200032
2.620064070000e+08,2.620064680000e+08,1.537705e+01,5.020785e-01,1.126229e+01,4.296834e-01,7.324094e-01,1.445476e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200032
2.620064680000e+08,2.620065290000e+08,1.468852e+01,4.907092e-01,1.047541e+01,4.144008e-01,7.131696e-01,1.510967e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200032
2.620065290000e+08,2.620065900000e+08,1.640984e+01,5.186653e-01,1.231148e+01,4.492521e-01,7.502497e-01,1.368166e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200032
2.620065900000e+08,2.620066510000e+08,1.588525e+01,5.103076e-01,1.186885e+01,4.411024e-01,7.471620e-01,1.396261e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200032
2.620066510000e+08,2.620067120000e+08,1.540984e+01,5.026134e-01,1.137705e+01,4.318669e-01,7.382979e-01,1.433691e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200032
2.620067120000e+08,2.620067730000e+08,1.565574e+01,5.066078e-01,1.131148e+01,4.306205e-01,7.225131e-01,1.448913e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200032
2.620067730000e+08,2.620068340000e+08,1.570492e+01,5.074028e-01,1.172131e+01,4.383522e-01,7.463465e-01,1.405749e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200032
2.620068340000e+08,2.620068950000e+08,1.585246e+01,5.097807e-01,1.167213e+01,4.374316e-01,7.362978e-01,1.417002e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200032
2.620068950000e+08,2.620069560000e+08,1.486885e+01,4.937121e-01,1.065574e+01,4.179524e-01,7.166483e-01,1.496278e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200032
2.620069560000e+08,2.620070170000e+08,1.516393e+01,4.985871e-01,1.145902e+01,4.334198e-01,7.556757e-01,1.412798e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200032
2.620070170000e+08,2.620070780000e+08,1.611475e+01,5.139808e-01,1.150820e+01,4.343489e-01,7.141404e-01,1.441091e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200032
2.620070780000e+08,2.620071390000e+08,1.580328e+01,5.089893e-01,1.142623e+01,4.327993e-01,7.230290e-01,1.441307e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200032
2.620071990000e+08,2.620072600000e+08,1.560656e+01,5.058115e-01,1.214754e+01,4.462511e-01,7.783613e-01,1.346155e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200033
2.620072600000e+08,2.620073210000e+08,1.622951e+01,5.158076e-01,1.236066e+01,4.501485e-01,7.616162e-01,1.354219e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200033
2.620073210000e+08,2.620073820000e+08,1.618033e+01,5.150255e-01,1.226229e+01,4.483539e-01,7.578521e-01,1.363559e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200033
2.620073820000e+08,2.620074430000e+08,1.491803e+01,4.945280e-01,1.104918e+01,4.255985e-01,7.406594e-01,1.452860e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200033
2.620074430000e+08,2.620075040000e+08,1.516393e+01,4.985871e-01,1.127869e+01,4.299960e-01,7.437838e-01,1.435343e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200033
2.620075040000e+08,2.620075650000e+08,1.600000e+01,5.121475e-01,1.226229e+01,4.483539e-01,7.663934e-01,1.354389e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200033
2.620075650000e+08,2.620076260000e+08,1.516393e+01,4.985871e-01,1.198361e+01,4.432297e-01,7.902703e-01,1.338588e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200033
2.620076260000e+08,2.620076870000e+08,1.459016e+01,4.890634e-01,1.122951e+01,4.290574e-01,7.696629e-01,1.411358e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200033
2.620076870000e+08,2.620077480000e+08,1.575410e+01,5.081967e-01,1.186885e+01,4.411024e-01,7.533819e-01,1.390460e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200033
2.620077480000e+08,2.620078090000e+08,1.614754e+01,5.145034e-01,1.211475e+01,4.456484e-01,7.502538e-01,1.379226e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200033
2.620078090000e+08,2.620078700000e+08,1.613115e+01,5.142422e-01,1.259016e+01,4.543084e-01,7.804878e-01,1.319517e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200033
2.620078700000e+08,2.620079310000e+08,1.583607e+01,5.095171e-01,1.193443e+01,4.423193e-01,7.536232e-01,1.386400e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200033
2.620079310000e+08,2.620079920000e+08,1.534426e+01,5.015429e-01,1.116393e+01,4.278029e-01,7.275641e-01,1.455224e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200033
2.620079920000e+08,2.620080530000e+08,1.557377e+01,5.052798e-01,1.185246e+01,4.407977e-01,7.610526e-01,1.383556e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200033
2.620080530000e+08,2.620081140000e+08,1.449180e+01,4.874121e-01,1.106557e+01,4.259141e-01,7.635747e-01,1.429047e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200033
2.620081140000e+08,2.620081750000e+08,1.585246e+01,5.097807e-01,1.234426e+01,4.498499e-01,7.786970e-01,1.334949e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200033
2.620081750000e+08,2.620082360000e+08,1.539344e+01,5.023460e-01,1.172131e+01,4.383522e-01,7.614483e-01,1.390845e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200033
2.620082360000e+08,2.620082970000e+08,1.516393e+01,4.985871e-01,1.195082e+01,4.426230e-01,7.881081e-01,1.343628e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200033
2.620082970000e+08,2.620083580000e+08,1.614754e+01,5.145034e-01,1.198361e+01,4.432297e-01,7.421320e-01,1.393866e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200033
2.620083580000e+08,2.620084190000e+08,1.616393e+01,5.147645e-01,1.224590e+01,4.480541e-01,7.576065e-01,1.364721e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200033
2.620084190000e+08,2.620084800000e+08,1.593443e+01,5.110970e-01,1.181967e+01,4.401876e-01,7.417696e-01,1.403800e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200033
2.620084800000e+08,2.620085410000e+08,1.540984e+01,5.026134e-01,1.163934e+01,4.368168e-01,7.553192e-01,1.402172e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200033
2.620085410000e+08,2.620086020000e+08,1.586885e+01,5.100442e-01,1.190164e+01,4.417113e-01,7.500000e-01,1.391756e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200033
2.620087010000e+08,2.620087620000e+08,1.529508e+01,5.007385e-01,1.150820e+01,4.343489e-01,7.524116e-01,1.413032e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620087620000e+08,2.620088230000e+08,1.567213e+01,5.068730e-01,1.214754e+01,4.462511e-01,7.751046e-01,1.350335e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620088230000e+08,2.620088840000e+08,1.560656e+01,5.058115e-01,1.196721e+01,4.429264e-01,7.668067e-01,1.370511e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620088840000e+08,2.620089450000e+08,1.662295e+01,5.220224e-01,1.250820e+01,4.528271e-01,7.524655e-01,1.355321e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620089450000e+08,2.620090060000e+08,1.498361e+01,4.956137e-01,1.124590e+01,4.293705e-01,7.505471e-01,1.431233e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620090060000e+08,2.620090670000e+08,1.506557e+01,4.969674e-01,1.140984e+01,4.324887e-01,7.573450e-01,1.414112e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620090670000e+08,2.620091280000e+08,1.532787e+01,5.012749e-01,1.186885e+01,4.411024e-01,7.743316e-01,1.367077e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620091280000e+08,2.620091890000e+08,1.559016e+01,5.055457e-01,1.198361e+01,4.432297e-01,7.686645e-01,1.367412e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620091890000e+08,2.620092500000e+08,1.418033e+01,4.821456e-01,1.100000e+01,4.246503e-01,7.757226e-01,1.418202e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620092500000e+08,2.620093110000e+08,1.585246e+01,5.097807e-01,1.224590e+01,4.480541e-01,7.724922e-01,1.348130e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620093110000e+08,2.620093720000e+08,1.591803e+01,5.108340e-01,1.195082e+01,4.426230e-01,7.507724e-01,1.388170e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620093720000e+08,2.620094330000e+08,1.660656e+01,5.217649e-01,1.273771e+01,4.569626e-01,7.670286e-01,1.328166e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620094330000e+08,2.620094940000e+08,1.578689e+01,5.087253e-01,1.214754e+01,4.462511e-01,7.694704e-01,1.357207e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620094940000e+08,2.620095550000e+08,1.436066e+01,4.852016e-01,1.096721e+01,4.240170e-01,7.636986e-01,1.435298e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620095550000e+08,2.620096160000e+08,1.627869e+01,5.165886e-01,1.278689e+01,4.578439e-01,7.854985e-01,1.302606e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620096160000e+08,2.620096770000e+08,1.598361e+01,5.118851e-01,1.219672e+01,4.471535e-01,7.630769e-01,1.361713e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620096770000e+08,2.620097380000e+08,1.577049e+01,5.084611e-01,1.162295e+01,4.365091e-01,7.370062e-01,1.419452e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620097380000e+08,2.620097990000e+08,1.467213e+01,4.904352e-01,1.114754e+01,4.274887e-01,7.597765e-01,1.428036e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620097990000e+08,2.620098600000e+08,1.583607e+01,5.095171e-01,1.183607e+01,4.404927e-01,7.474120e-01,1.397970e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620098600000e+08,2.620099210000e+08,1.544262e+01,5.031478e-01,1.144262e+01,4.331097e-01,7.409766e-01,1.427402e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620099210000e+08,2.620099820000e+08,1.572131e+01,5.076677e-01,1.222951e+01,4.477541e-01,7.778937e-01,1.342243e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620099820000e+08,2.620100430000e+08,1.585246e+01,5.097807e-01,1.175410e+01,4.389648e-01,7.414684e-01,1.407959e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620100430000e+08,2.620101040000e+08,1.514754e+01,4.983175e-01,1.142623e+01,4.327993e-01,7.543290e-01,1.416189e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620101040000e+08,2.620101650000e+08,1.568852e+01,5.071380e-01,1.186885e+01,4.411024e-01,7.565308e-01,1.387329e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620101650000e+08,2.620102260000e+08,1.529508e+01,5.007385e-01,1.157377e+01,4.355846e-01,7.566988e-01,1.404730e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620102260000e+08,2.620102870000e+08,1.552459e+01,5.044814e-01,1.213115e+01,4.459499e-01,7.814150e-01,1.343000e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620102870000e+08,2.620103480000e+08,1.488525e+01,4.939842e-01,1.067213e+01,4.182738e-01,7.169604e-01,1.494956e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620103480000e+08,2.620104090000e+08,1.578689e+01,5.087253e-01,1.203279e+01,4.441383e-01,7.622014e-01,1.371912e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620104090000e+08,2.620104700000e+08,1.503279e+01,4.964263e-01,1.109836e+01,4.265447e-01,7.382770e-01,1.451597e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620104700000e+08,2.620105310000e+08,1.588525e+01,5.103076e-01,1.190164e+01,4.417113e-01,7.492260e-01,1.392470e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620105310000e+08,2.620105920000e+08,1.555738e+01,5.050138e-01,1.177049e+01,4.392709e-01,7.565859e-01,1.393057e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620105920000e+08,2.620106530000e+08,1.577049e+01,5.084611e-01,1.183607e+01,4.404927e-01,7.505198e-01,1.395120e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620106530000e+08,2.620107140000e+08,1.526229e+01,5.002015e-01,1.159016e+01,4.358930e-01,7.593985e-01,1.400907e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620107140000e+08,2.620107750000e+08,1.600000e+01,5.121475e-01,1.226229e+01,4.483539e-01,7.663934e-01,1.354389e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620107750000e+08,2.620108360000e+08,1.619672e+01,5.152863e-01,1.216393e+01,4.465521e-01,7.510121e-01,1.375733e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620108360000e+08,2.620108970000e+08,1.629508e+01,5.168486e-01,1.249180e+01,4.525303e-01,7.665996e-01,1.341658e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620108970000e+08,2.620109580000e+08,1.570492e+01,5.074028e-01,1.201639e+01,4.438356e-01,7.651357e-01,1.369604e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620109580000e+08,2.620110190000e+08,1.554098e+01,5.047477e-01,1.190164e+01,4.417113e-01,7.658228e-01,1.375410e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620110190000e+08,2.620110800000e+08,1.539344e+01,5.023460e-01,1.152459e+01,4.346581e-01,7.486688e-01,1.415583e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620110800000e+08,2.620111410000e+08,1.516393e+01,4.985871e-01,1.162295e+01,4.365091e-01,7.664865e-01,1.391033e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620111410000e+08,2.620112020000e+08,1.483607e+01,4.931675e-01,1.126229e+01,4.296834e-01,7.591160e-01,1.421457e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620112020000e+08,2.620112630000e+08,1.560656e+01,5.058115e-01,1.186885e+01,4.411024e-01,7.605042e-01,1.383188e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620112780000e+08,2.620113390000e+08,1.468852e+01,4.907092e-01,1.091803e+01,4.230652e-01,7.433036e-01,1.459281e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200036
2.620113390000e+08,2.620114000000e+08,1.559016e+01,5.055457e-01,1.134426e+01,4.312441e-01,7.276551e-01,1.443551e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200036
2.620114000000e+08,2.620114610000e+08,1.616393e+01,5.147645e-01,1.177049e+01,4.392709e-01,7.281947e-01,1.416819e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200036
2.620114610000e+08,2.620115220000e+08,1.483607e+01,4.931675e-01,1.062295e+01,4.173089e-01,7.160221e-01,1.498930e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200036
2.620115220000e+08,2.620115830000e+08,1.593443e+01,5.110970e-01,1.177049e+01,4.392709e-01,7.386831e-01,1.409223e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200036
2.620115830000e+08,2.620116440000e+08,1.560656e+01,5.058115e-01,1.150820e+01,4.343489e-01,7.373949e-01,1.426209e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200036
2.620116440000e+08,2.620117050000e+08,1.500000e+01,4.958847e-01,1.093443e+01,4.233827e-01,7.289618e-01,1.469458e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200036
2.620117050000e+08,2.620117660000e+08,1.550820e+01,5.042149e-01,1.160656e+01,4.362011e-01,7.484144e-01,1.410810e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303200036
