#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.580185740000e+08,2.580186350000e+08,1.188525e+01,4.414069e-01,7.229508e+00,3.442623e-01,6.082759e-01,1.812890e-02,2.000000e+01,2.000000e+01,9.910000e+02,12298600012
2.580186350000e+08,2.580186960000e+08,1.132787e+01,4.309324e-01,6.934426e+00,3.371633e-01,6.121563e-01,1.853619e-02,2.000000e+01,2.000000e+01,9.910000e+02,12298600012
2.580186960000e+08,2.580187570000e+08,1.170492e+01,4.380455e-01,7.278688e+00,3.454313e-01,6.218488e-01,1.814789e-02,2.000000e+01,2.000000e+01,9.910000e+02,12298600012
2.580187570000e+08,2.580188180000e+08,1.100000e+01,4.246503e-01,6.344262e+00,3.224970e-01,5.767511e-01,1.907352e-02,2.000000e+01,2.000000e+01,9.910000e+02,12298600012
2.580188180000e+08,2.580188790000e+08,1.218033e+01,4.468529e-01,7.393443e+00,3.481436e-01,6.069987e-01,1.791828e-02,2.000000e+01,2.000000e+01,9.910000e+02,12298600012
2.580188790000e+08,2.580189400000e+08,1.159016e+01,4.358930e-01,7.245902e+00,3.446524e-01,6.251768e-01,1.820560e-02,2.000000e+01,2.000000e+01,9.910000e+02,12298600012
2.580189400000e+08,2.580190010000e+08,1.100000e+01,4.246503e-01,6.491803e+00,3.262254e-01,5.901639e-01,1.898585e-02,2.000000e+01,2.000000e+01,9.910000e+02,12298600012
2.580190010000e+08,2.580190620000e+08,1.104918e+01,4.255985e-01,6.754098e+00,3.327505e-01,6.112760e-01,1.877627e-02,2.000000e+01,2.000000e+01,9.910000e+02,12298600012
2.580190620000e+08,2.580191230000e+08,1.175410e+01,4.389648e-01,7.262295e+00,3.450420e-01,6.178522e-01,1.814673e-02,2.000000e+01,2.000000e+01,9.910000e+02,12298600012
2.580191230000e+08,2.580191840000e+08,1.106557e+01,4.259141e-01,6.409836e+00,3.241594e-01,5.792593e-01,1.900168e-02,2.000000e+01,2.000000e+01,9.910000e+02,12298600012
2.580191840000e+08,2.580192450000e+08,1.104918e+01,4.255985e-01,6.770492e+00,3.331541e-01,6.127596e-01,1.876314e-02,2.000000e+01,2.000000e+01,9.910000e+02,12298600012
2.580192450000e+08,2.580193060000e+08,1.078689e+01,4.205166e-01,6.426229e+00,3.245736e-01,5.957447e-01,1.913132e-02,2.000000e+01,2.000000e+01,9.910000e+02,12298600012
2.580193060000e+08,2.580193670000e+08,1.165574e+01,4.371243e-01,6.754098e+00,3.327505e-01,5.794656e-01,1.851313e-02,2.000000e+01,2.000000e+01,9.910000e+02,12298600012
2.580193670000e+08,2.580194280000e+08,1.170492e+01,4.380455e-01,7.311475e+00,3.462084e-01,6.246499e-01,1.812122e-02,2.000000e+01,2.000000e+01,9.910000e+02,12298600012
2.580194280000e+08,2.580194890000e+08,1.180328e+01,4.398822e-01,7.409836e+00,3.485294e-01,6.277778e-01,1.801515e-02,2.000000e+01,2.000000e+01,9.910000e+02,12298600012
2.580194890000e+08,2.580195500000e+08,1.152459e+01,4.346581e-01,7.180328e+00,3.430893e-01,6.230441e-01,1.827793e-02,2.000000e+01,2.000000e+01,9.910000e+02,12298600012
2.580195500000e+08,2.580196110000e+08,1.152459e+01,4.346581e-01,7.163934e+00,3.426974e-01,6.216216e-01,1.829147e-02,2.000000e+01,2.000000e+01,9.910000e+02,12298600012
2.580196110000e+08,2.580196720000e+08,1.165574e+01,4.371243e-01,6.622951e+00,3.295041e-01,5.682138e-01,1.857614e-02,2.000000e+01,2.000000e+01,9.910000e+02,12298600012
2.580196720000e+08,2.580197330000e+08,1.163934e+01,4.368168e-01,6.934426e+00,3.371633e-01,5.957747e-01,1.841720e-02,2.000000e+01,2.000000e+01,9.910000e+02,12298600012
2.580197910000e+08,2.580198520000e+08,1.168852e+01,4.377387e-01,6.540984e+00,3.274588e-01,5.596073e-01,1.859161e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600013
2.580198520000e+08,2.580199130000e+08,1.142623e+01,4.327993e-01,6.459016e+00,3.254006e-01,5.652798e-01,1.877674e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600013
2.580199130000e+08,2.580199740000e+08,1.147541e+01,4.337297e-01,6.819672e+00,3.343619e-01,5.942857e-01,1.855918e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600013
2.580199740000e+08,2.580200350000e+08,1.095082e+01,4.236999e-01,6.377049e+00,3.233292e-01,5.823354e-01,1.908149e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600013
2.580200350000e+08,2.580200960000e+08,1.188525e+01,4.414069e-01,6.950819e+00,3.375617e-01,5.848276e-01,1.830034e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600013
2.580200960000e+08,2.580201570000e+08,1.055738e+01,4.160189e-01,6.655738e+00,3.303187e-01,6.304348e-01,1.902053e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600013
2.580201570000e+08,2.580202180000e+08,1.085246e+01,4.217928e-01,6.475410e+00,3.258132e-01,5.966768e-01,1.906633e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600013
2.580202180000e+08,2.580202790000e+08,1.136066e+01,4.315556e-01,6.852459e+00,3.351647e-01,6.031746e-01,1.858466e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600013
2.580202790000e+08,2.580203400000e+08,1.165574e+01,4.371243e-01,6.655738e+00,3.303187e-01,5.710267e-01,1.856131e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600013
2.580203400000e+08,2.580204010000e+08,1.214754e+01,4.462511e-01,6.934426e+00,3.371633e-01,5.708502e-01,1.818262e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600013
2.580204010000e+08,2.580204620000e+08,1.093443e+01,4.233827e-01,6.475410e+00,3.258132e-01,5.922039e-01,1.902805e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600013
2.580204620000e+08,2.580205230000e+08,1.098361e+01,4.243337e-01,6.737705e+00,3.323465e-01,6.134328e-01,1.881302e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600013
2.580205230000e+08,2.580205840000e+08,1.093443e+01,4.233827e-01,6.557377e+00,3.278688e-01,5.997002e-01,1.897129e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600013
2.580205840000e+08,2.580206450000e+08,1.139344e+01,4.321779e-01,6.983606e+00,3.383568e-01,6.129497e-01,1.847582e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600013
2.580206450000e+08,2.580207060000e+08,1.162295e+01,4.365091e-01,6.819672e+00,3.343619e-01,5.867419e-01,1.849316e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600013
2.580207060000e+08,2.580207670000e+08,1.134426e+01,4.312441e-01,6.491803e+00,3.262254e-01,5.722544e-01,1.880764e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600013
2.580207670000e+08,2.580208280000e+08,1.127869e+01,4.299960e-01,6.508197e+00,3.266370e-01,5.770349e-01,1.883472e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600013
2.580208280000e+08,2.580208890000e+08,1.144262e+01,4.331097e-01,6.426229e+00,3.245736e-01,5.616046e-01,1.878108e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600013
2.580208890000e+08,2.580209500000e+08,1.178689e+01,4.395766e-01,6.819672e+00,3.343619e-01,5.785814e-01,1.841512e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600013
2.580209500000e+08,2.580210110000e+08,1.178689e+01,4.395766e-01,6.885246e+00,3.359656e-01,5.841447e-01,1.838090e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600013
2.580210110000e+08,2.580210720000e+08,1.049180e+01,4.147249e-01,6.508197e+00,3.266370e-01,6.203125e-01,1.918353e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600013
2.580210720000e+08,2.580211330000e+08,1.170492e+01,4.380455e-01,6.819672e+00,3.343619e-01,5.826331e-01,1.845472e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600013
2.580211330000e+08,2.580211940000e+08,1.270492e+01,4.563741e-01,7.426229e+00,3.489147e-01,5.845161e-01,1.770209e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600013
2.580212450000e+08,2.580213060000e+08,1.213115e+01,4.459499e-01,6.672131e+00,3.307253e-01,5.500000e-01,1.828823e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600014
2.580213060000e+08,2.580213670000e+08,1.162295e+01,4.365091e-01,6.786885e+00,3.335572e-01,5.839210e-01,1.851151e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600014
2.580213670000e+08,2.580214280000e+08,1.175410e+01,4.389648e-01,6.852459e+00,3.351647e-01,5.829847e-01,1.841387e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600014
2.580214280000e+08,2.580214890000e+08,1.270492e+01,4.563741e-01,7.508197e+00,3.508350e-01,5.909677e-01,1.766078e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600014
2.580214890000e+08,2.580215500000e+08,1.098361e+01,4.243337e-01,6.327869e+00,3.220800e-01,5.761194e-01,1.909152e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600014
2.580216030000e+08,2.580216640000e+08,1.131148e+01,4.306205e-01,7.081967e+00,3.407313e-01,6.260870e-01,1.841951e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580216640000e+08,2.580217250000e+08,1.075410e+01,4.198770e-01,7.049181e+00,3.399417e-01,6.554878e-01,1.855379e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580217250000e+08,2.580217860000e+08,1.093443e+01,4.233827e-01,6.770492e+00,3.331541e-01,6.191904e-01,1.880196e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580217860000e+08,2.580218470000e+08,1.118033e+01,4.281169e-01,7.000000e+00,3.387538e-01,6.260997e-01,1.852710e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580218470000e+08,2.580219080000e+08,1.124590e+01,4.293705e-01,6.868853e+00,3.355654e-01,6.107872e-01,1.861558e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580219080000e+08,2.580219690000e+08,1.218033e+01,4.468529e-01,7.737705e+00,3.561567e-01,6.352624e-01,1.765926e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580219690000e+08,2.580220300000e+08,1.067213e+01,4.182738e-01,6.295082e+00,3.212446e-01,5.898618e-01,1.927746e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580220300000e+08,2.580220910000e+08,1.095082e+01,4.236999e-01,6.836066e+00,3.347636e-01,6.242515e-01,1.873873e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580220910000e+08,2.580221520000e+08,1.145902e+01,4.334198e-01,7.360656e+00,3.473708e-01,6.423462e-01,1.812915e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580221520000e+08,2.580222130000e+08,1.168852e+01,4.377387e-01,7.295082e+00,3.458200e-01,6.241234e-01,1.813899e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580222130000e+08,2.580222740000e+08,1.131148e+01,4.306205e-01,7.213115e+00,3.438718e-01,6.376812e-01,1.829880e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580222740000e+08,2.580223350000e+08,1.134426e+01,4.312441e-01,6.934426e+00,3.371633e-01,6.112717e-01,1.853050e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580223350000e+08,2.580223960000e+08,1.108197e+01,4.262295e-01,7.262295e+00,3.450420e-01,6.553255e-01,1.827931e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580223960000e+08,2.580224570000e+08,1.149180e+01,4.340394e-01,7.147541e+00,3.423051e-01,6.219686e-01,1.831425e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580224570000e+08,2.580225180000e+08,1.118033e+01,4.281169e-01,7.016394e+00,3.391502e-01,6.275660e-01,1.851238e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580225180000e+08,2.580225790000e+08,1.144262e+01,4.331097e-01,7.000000e+00,3.387538e-01,6.117479e-01,1.844656e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580225790000e+08,2.580226400000e+08,1.263934e+01,4.551949e-01,7.803279e+00,3.576627e-01,6.173800e-01,1.750382e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580226400000e+08,2.580227010000e+08,1.160656e+01,4.362011e-01,7.065574e+00,3.403367e-01,6.087571e-01,1.834124e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580227010000e+08,2.580227620000e+08,1.127869e+01,4.299960e-01,7.262295e+00,3.450420e-01,6.438953e-01,1.825586e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580227620000e+08,2.580228230000e+08,1.113115e+01,4.271742e-01,6.934426e+00,3.371633e-01,6.229750e-01,1.859882e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580228230000e+08,2.580228840000e+08,1.114754e+01,4.274887e-01,7.163934e+00,3.426974e-01,6.426471e-01,1.837725e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580228840000e+08,2.580229450000e+08,1.165574e+01,4.371243e-01,7.327869e+00,3.465963e-01,6.286920e-01,1.811971e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580229450000e+08,2.580230060000e+08,1.124590e+01,4.293705e-01,7.081967e+00,3.407313e-01,6.297376e-01,1.843625e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580230060000e+08,2.580230670000e+08,1.088525e+01,4.224295e-01,7.196721e+00,3.434808e-01,6.611446e-01,1.836840e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580230670000e+08,2.580231280000e+08,1.157377e+01,4.355846e-01,7.360656e+00,3.473708e-01,6.359773e-01,1.810851e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580231280000e+08,2.580231890000e+08,1.162295e+01,4.365091e-01,7.491803e+00,3.504518e-01,6.445698e-01,1.797583e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580231890000e+08,2.580232500000e+08,1.149180e+01,4.340394e-01,7.426229e+00,3.489147e-01,6.462197e-01,1.805918e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580232500000e+08,2.580233110000e+08,1.200000e+01,4.435328e-01,7.442623e+00,3.492996e-01,6.202186e-01,1.793840e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580233110000e+08,2.580233720000e+08,1.113115e+01,4.271742e-01,7.000000e+00,3.387538e-01,6.288660e-01,1.853999e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580233720000e+08,2.580234330000e+08,1.122951e+01,4.290574e-01,7.180328e+00,3.430893e-01,6.394160e-01,1.834635e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580234330000e+08,2.580234940000e+08,1.070492e+01,4.189158e-01,6.606557e+00,3.290960e-01,6.171516e-01,1.902185e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580234940000e+08,2.580235550000e+08,1.122951e+01,4.290574e-01,7.114754e+00,3.415191e-01,6.335766e-01,1.840966e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580235550000e+08,2.580236160000e+08,1.124590e+01,4.293705e-01,6.770492e+00,3.331541e-01,6.020408e-01,1.868832e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580236160000e+08,2.580236770000e+08,1.114754e+01,4.274887e-01,6.475410e+00,3.258132e-01,5.808824e-01,1.892159e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580236770000e+08,2.580237380000e+08,1.113115e+01,4.271742e-01,6.967213e+00,3.379595e-01,6.259205e-01,1.856977e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580237380000e+08,2.580237990000e+08,1.122951e+01,4.290574e-01,7.081967e+00,3.407313e-01,6.306570e-01,1.844023e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580237990000e+08,2.580238600000e+08,1.100000e+01,4.246503e-01,6.704918e+00,3.315369e-01,6.095380e-01,1.883339e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580238600000e+08,2.580239210000e+08,1.098361e+01,4.243337e-01,7.245902e+00,3.446524e-01,6.597015e-01,1.830486e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580239210000e+08,2.580239820000e+08,1.181967e+01,4.401876e-01,7.737705e+00,3.561567e-01,6.546463e-01,1.770793e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580239820000e+08,2.580240430000e+08,1.154098e+01,4.349672e-01,7.049181e+00,3.399417e-01,6.107954e-01,1.837598e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580240430000e+08,2.580241040000e+08,1.050820e+01,4.150488e-01,6.557377e+00,3.278688e-01,6.240250e-01,1.913161e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580241040000e+08,2.580241650000e+08,1.108197e+01,4.262295e-01,6.983606e+00,3.383568e-01,6.301775e-01,1.856756e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580241650000e+08,2.580242260000e+08,1.221311e+01,4.474539e-01,7.721312e+00,3.557792e-01,6.322148e-01,1.766653e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580242260000e+08,2.580242870000e+08,1.186885e+01,4.411024e-01,7.180328e+00,3.430893e-01,6.049724e-01,1.816821e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580242870000e+08,2.580243480000e+08,1.159016e+01,4.358930e-01,7.196721e+00,3.434808e-01,6.209335e-01,1.824612e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580243480000e+08,2.580244090000e+08,1.173771e+01,4.386586e-01,7.557377e+00,3.519821e-01,6.438547e-01,1.789580e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580244090000e+08,2.580244700000e+08,1.167213e+01,4.374316e-01,7.245902e+00,3.446524e-01,6.207865e-01,1.818331e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580244700000e+08,2.580245310000e+08,1.093443e+01,4.233827e-01,6.655738e+00,3.303187e-01,6.086956e-01,1.889707e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580245310000e+08,2.580245920000e+08,1.204918e+01,4.444407e-01,7.770492e+00,3.569105e-01,6.448979e-01,1.765137e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580245920000e+08,2.580246530000e+08,1.118033e+01,4.281169e-01,6.540984e+00,3.274588e-01,5.850440e-01,1.886701e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580246530000e+08,2.580247140000e+08,1.124590e+01,4.293705e-01,6.639344e+00,3.299116e-01,5.903790e-01,1.877563e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580247140000e+08,2.580247750000e+08,1.113115e+01,4.271742e-01,6.803279e+00,3.339598e-01,6.111929e-01,1.870774e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580247750000e+08,2.580248360000e+08,1.073771e+01,4.195569e-01,6.754098e+00,3.327505e-01,6.290076e-01,1.887512e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580248360000e+08,2.580248970000e+08,1.152459e+01,4.346581e-01,7.327869e+00,3.465963e-01,6.358464e-01,1.814850e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580248970000e+08,2.580249580000e+08,1.208197e+01,4.450450e-01,8.081967e+00,3.639935e-01,6.689281e-01,1.733473e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580249580000e+08,2.580250190000e+08,1.190164e+01,4.417113e-01,7.426229e+00,3.489147e-01,6.239669e-01,1.797734e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580250330000e+08,2.580250940000e+08,1.162295e+01,4.365091e-01,7.508197e+00,3.508350e-01,6.459802e-01,1.795975e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600016
2.580250940000e+08,2.580251550000e+08,1.109836e+01,4.265447e-01,7.180328e+00,3.430893e-01,6.469719e-01,1.836763e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600016
2.580251550000e+08,2.580252160000e+08,1.140984e+01,4.324887e-01,7.081967e+00,3.407313e-01,6.206896e-01,1.839204e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600016
2.580252160000e+08,2.580252770000e+08,1.127869e+01,4.299960e-01,7.442623e+00,3.492996e-01,6.598837e-01,1.806147e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600016
2.580252770000e+08,2.580253380000e+08,1.188525e+01,4.414069e-01,7.737705e+00,3.561567e-01,6.510345e-01,1.770208e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600016
2.580253380000e+08,2.580253990000e+08,1.152459e+01,4.346581e-01,7.213115e+00,3.438718e-01,6.258891e-01,1.825035e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600016
2.580253990000e+08,2.580254600000e+08,1.081967e+01,4.211552e-01,6.868853e+00,3.355654e-01,6.348485e-01,1.874130e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600016
2.580254600000e+08,2.580255210000e+08,1.096721e+01,4.240170e-01,7.098361e+00,3.411255e-01,6.472347e-01,1.847399e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600016
2.580255210000e+08,2.580255820000e+08,1.134426e+01,4.312441e-01,7.098361e+00,3.411255e-01,6.257225e-01,1.839648e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600016
2.580255820000e+08,2.580256430000e+08,1.209836e+01,4.453468e-01,7.491803e+00,3.504518e-01,6.192412e-01,1.787420e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600016
2.580256430000e+08,2.580257040000e+08,1.081967e+01,4.211552e-01,7.065574e+00,3.403367e-01,6.530303e-01,1.852851e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600016
2.580257040000e+08,2.580257650000e+08,1.190164e+01,4.417113e-01,7.688525e+00,3.550231e-01,6.460055e-01,1.774794e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600016
2.580257650000e+08,2.580258260000e+08,1.078689e+01,4.205166e-01,6.606557e+00,3.290960e-01,6.124620e-01,1.899257e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600016
2.580258260000e+08,2.580258870000e+08,1.116393e+01,4.278029e-01,6.967213e+00,3.379595e-01,6.240822e-01,1.856068e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600016
2.580258870000e+08,2.580259480000e+08,1.150820e+01,4.343489e-01,7.360656e+00,3.473708e-01,6.396011e-01,1.812082e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600016
2.580259480000e+08,2.580260090000e+08,1.132787e+01,4.309324e-01,7.262295e+00,3.450420e-01,6.410999e-01,1.824780e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600016
2.580260090000e+08,2.580260700000e+08,1.126229e+01,4.296834e-01,7.262295e+00,3.450420e-01,6.448326e-01,1.825836e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600016
2.580260700000e+08,2.580261310000e+08,1.137705e+01,4.318669e-01,7.590164e+00,3.527448e-01,6.671470e-01,1.788781e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600016
2.580261310000e+08,2.580261920000e+08,1.085246e+01,4.217928e-01,7.032787e+00,3.395461e-01,6.480362e-01,1.856178e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600016
2.580261920000e+08,2.580262530000e+08,1.185246e+01,4.407977e-01,7.540984e+00,3.516002e-01,6.362379e-01,1.789161e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600016
2.580262530000e+08,2.580263140000e+08,1.150820e+01,4.343489e-01,7.147541e+00,3.423051e-01,6.210826e-01,1.830958e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600016
2.580263140000e+08,2.580263750000e+08,1.091803e+01,4.230652e-01,6.967213e+00,3.379595e-01,6.381381e-01,1.862051e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600016
2.580263750000e+08,2.580264360000e+08,1.100000e+01,4.246503e-01,6.934426e+00,3.371633e-01,6.304024e-01,1.863427e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600016
2.580264360000e+08,2.580264970000e+08,1.168852e+01,4.377387e-01,7.409836e+00,3.485294e-01,6.339411e-01,1.804077e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600016
2.580264970000e+08,2.580265580000e+08,1.124590e+01,4.293705e-01,7.262295e+00,3.450420e-01,6.457726e-01,1.826076e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600016
2.580265580000e+08,2.580266190000e+08,1.200000e+01,4.435328e-01,7.475410e+00,3.500682e-01,6.229508e-01,1.791308e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600016
2.580266190000e+08,2.580266800000e+08,1.185246e+01,4.407977e-01,7.688525e+00,3.550231e-01,6.486861e-01,1.775398e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600016
2.580266800000e+08,2.580267410000e+08,1.167213e+01,4.374316e-01,6.901639e+00,3.363653e-01,5.912921e-01,1.842331e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600016
2.580267410000e+08,2.580268020000e+08,1.103279e+01,4.252827e-01,6.950819e+00,3.375617e-01,6.300148e-01,1.861058e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600016
2.580268020000e+08,2.580268630000e+08,1.060656e+01,4.169868e-01,6.590164e+00,3.286875e-01,6.213292e-01,1.906952e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600016
2.580268630000e+08,2.580269240000e+08,1.147541e+01,4.337297e-01,7.393443e+00,3.481436e-01,6.442857e-01,1.809426e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600016
2.580269240000e+08,2.580269850000e+08,1.126229e+01,4.296834e-01,7.032787e+00,3.395461e-01,6.244541e-01,1.847581e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600016
2.580269850000e+08,2.580270460000e+08,1.103279e+01,4.252827e-01,7.311475e+00,3.462084e-01,6.627043e-01,1.822459e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600016
2.580270460000e+08,2.580271070000e+08,1.119672e+01,4.284306e-01,7.245902e+00,3.446524e-01,6.471450e-01,1.828473e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600016
2.580271070000e+08,2.580271680000e+08,1.121311e+01,4.287441e-01,7.295082e+00,3.458200e-01,6.505848e-01,1.823034e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600016
2.580271680000e+08,2.580272290000e+08,1.080328e+01,4.208360e-01,7.000000e+00,3.387538e-01,6.479514e-01,1.860500e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600016
2.580272290000e+08,2.580272900000e+08,1.101639e+01,4.249666e-01,6.803279e+00,3.339598e-01,6.175596e-01,1.874721e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600016
2.580272900000e+08,2.580273510000e+08,1.113115e+01,4.271742e-01,6.934426e+00,3.371633e-01,6.229750e-01,1.859882e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600016
2.580273510000e+08,2.580274120000e+08,1.163934e+01,4.368168e-01,7.459016e+00,3.496841e-01,6.408451e-01,1.800480e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600016
2.580274120000e+08,2.580274730000e+08,1.140984e+01,4.324887e-01,7.491803e+00,3.504518e-01,6.566092e-01,1.799879e-02,2.000000e+01,2.100000e+01,9.910000e+02,12298600016
