#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
100,3.204346250518e+08,3.204352379925e+08,6.129407361150e+02,48741,40239,14674,8502,8502,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800100,0,2097152,0
101,3.204352410208e+08,3.204358609999e+08,6.199790670276e+02,48696,40154,14191,8542,8542,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800101,0,2097152,0
102,3.204358650309e+08,3.204364799845e+08,6.149536247253e+02,48762,40186,13786,8576,8576,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800102,0,2097152,0
103,3.204364830173e+08,3.204371079782e+08,6.249609410167e+02,48739,40152,13830,8587,8587,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800103,0,2097152,0
104,3.204371110162e+08,3.204377329986e+08,6.219824028015e+02,48747,40538,14559,8209,8209,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800104,0,2097152,0
105,3.204377360121e+08,3.204383609812e+08,6.249691661000e+02,48736,40299,14151,8437,8437,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800105,0,2097152,0
106,3.204383640113e+08,3.204389889907e+08,6.249794380665e+02,48743,40311,14278,8432,8432,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800106,0,2097152,0
107,3.204389920180e+08,3.204396209982e+08,6.289801428914e+02,48678,40345,14976,8333,8333,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800107,0,2097152,0
108,3.204396240398e+08,3.204402539701e+08,6.299303316474e+02,48711,40430,14461,8281,8281,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800108,0,2097152,0
109,3.204402570168e+08,3.204409569773e+08,6.999604541659e+02,48563,40087,16383,8476,8476,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800109,0,2097152,0
110,3.204409600106e+08,3.204417479855e+08,7.879748850465e+02,48380,40166,19758,8214,8214,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800110,0,2097152,0
111,3.204417510140e+08,3.204425399927e+08,7.889787517190e+02,48364,40280,19335,8084,8084,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800111,0,2097152,0
112,3.204425430162e+08,3.204433359827e+08,7.929665122032e+02,48373,40300,19960,8073,8073,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800112,0,2097152,0
113,3.204433390775e+08,3.204441299867e+08,7.909091265798e+02,48389,40275,19890,8114,8114,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800113,0,2097152,0
114,3.204441330303e+08,3.204449199931e+08,7.869627632499e+02,48412,40232,20034,8180,8180,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800114,0,2097152,0
115,3.204449230183e+08,3.204457129783e+08,7.899600270987e+02,48415,40349,19451,8066,8066,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.996207e+00,30370800115,0,2097152,0
116,3.204457160240e+08,3.204465029915e+08,7.869675099850e+02,48378,40169,20112,8209,8209,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800116,0,2097152,0
117,3.204465070088e+08,3.204473029998e+08,7.959909415245e+02,48367,40225,20061,8142,8142,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800117,0,2097152,0
118,3.204473060295e+08,3.204480969755e+08,7.909460363388e+02,48368,40121,20093,8247,8247,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800118,0,2097152,0
119,3.204481010110e+08,3.204488659953e+08,7.649842624664e+02,48427,40254,19133,8173,8173,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800119,0,2097152,0
120,3.204488690084e+08,3.204495089999e+08,6.399914909005e+02,48634,40329,15418,8305,8305,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800120,0,2097152,0
121,3.204495130106e+08,3.204501529617e+08,6.399511293769e+02,48721,40459,15173,8262,8262,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800121,0,2097152,0
122,3.204501560371e+08,3.204507939903e+08,6.379532116652e+02,48693,40256,15535,8437,8437,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800122,0,2097152,0
123,3.204507970339e+08,3.204514359815e+08,6.389475793839e+02,48703,40246,14961,8457,8457,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800123,0,2097152,0
124,3.204514390199e+08,3.204520769941e+08,6.379741553068e+02,48708,40404,15462,8304,8304,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800124,0,2097152,0
125,3.204520800090e+08,3.204527159999e+08,6.359909229875e+02,48709,40332,15173,8377,8377,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800125,0,2097152,0
126,3.204527190122e+08,3.204533499982e+08,6.309859658480e+02,48676,40334,15216,8342,8342,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800126,0,2097152,0
127,3.204533530130e+08,3.204539879994e+08,6.349863854647e+02,48683,40370,15084,8313,8313,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800127,0,2097152,0
128,3.204539910463e+08,3.204546299968e+08,6.389505771995e+02,48659,40243,15605,8416,8416,0,1,e,P,2017,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800128,0,2097152,0
1,3.204546340105e+08,3.204552659857e+08,6.319751094580e+02,48715,40184,15330,8531,8531,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800001,0,2097152,0
2,3.204552690365e+08,3.204559049790e+08,6.359425643682e+02,48715,40421,15741,8294,8294,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800002,0,2097152,0
3,3.204559080323e+08,3.204565409892e+08,6.329569553137e+02,48665,40399,15331,8266,8266,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.988959e+00,30370800003,0,2097152,0
4,3.204565440721e+08,3.204571809999e+08,6.369278381467e+02,48674,40234,15652,8440,8440,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800004,0,2097152,0
5,3.204571840186e+08,3.204578229742e+08,6.389556800723e+02,48683,40231,15252,8452,8452,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370800005,0,2097152,0
6,3.204578260196e+08,3.204584629972e+08,6.369776452184e+02,48674,40133,15093,8541,8541,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900006,0,2097152,0
7,3.204584660161e+08,3.204591059856e+08,6.399695044160e+02,48696,40287,14927,8409,8409,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900007,0,2097152,0
8,3.204591090136e+08,3.204597509873e+08,6.419737395048e+02,48695,40326,15255,8369,8369,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900008,0,2097152,0
9,3.204597540107e+08,3.204603929865e+08,6.389757535458e+02,48637,40084,15540,8553,8553,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900009,0,2097152,0
10,3.204603970247e+08,3.204610349890e+08,6.379642983675e+02,48703,40281,15299,8422,8422,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900010,0,2097152,0
11,3.204610380145e+08,3.204616729929e+08,6.349784396291e+02,48684,40294,15194,8390,8390,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900011,0,2097152,0
12,3.204616760163e+08,3.204623179865e+08,6.419701814055e+02,48658,40123,15865,8535,8535,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900012,0,2097152,0
13,3.204623210105e+08,3.204629609856e+08,6.399750722051e+02,48703,40328,15459,8375,8375,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900013,0,2097152,0
14,3.204629640225e+08,3.204635969984e+08,6.329758412242e+02,48665,40320,15311,8345,8345,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900014,0,2097152,0
15,3.204636000696e+08,3.204642369795e+08,6.369099305272e+02,48718,40277,15551,8441,8441,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900015,0,2097152,0
16,3.204642400116e+08,3.204648779922e+08,6.379805606604e+02,48683,40333,15131,8350,8350,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900016,0,2097152,0
17,3.204648810220e+08,3.204655199741e+08,6.389521669745e+02,48669,40281,15453,8388,8388,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900017,0,2097152,0
18,3.204655230105e+08,3.204661569751e+08,6.339645903707e+02,48677,40263,15722,8414,8414,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900018,0,2097152,0
19,3.204661610369e+08,3.204667949800e+08,6.339431097507e+02,48716,40252,15234,8464,8464,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900019,0,2097152,0
20,3.204667980146e+08,3.204674419962e+08,6.439816234112e+02,48696,40213,15764,8483,8483,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900020,0,2097152,0
21,3.204674450144e+08,3.204680889945e+08,6.439800475240e+02,48640,40265,15838,8375,8375,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900021,0,2097152,0
22,3.204680930212e+08,3.204687389995e+08,6.459783031344e+02,48691,40416,15853,8275,8275,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900022,0,2097152,0
23,3.204687420299e+08,3.204693889994e+08,6.469695102572e+02,48689,40505,16511,8184,8184,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900023,0,2097152,0
24,3.204693920243e+08,3.204700419821e+08,6.499577931166e+02,48650,40206,15714,8444,8444,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900024,0,2097152,0
25,3.204700450209e+08,3.204706929597e+08,6.479388756156e+02,48701,40482,15789,8219,8219,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900025,0,2097152,0
26,3.204706960109e+08,3.204713429798e+08,6.469689182043e+02,48623,40355,15880,8268,8268,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900026,0,2097152,0
27,3.204713470163e+08,3.204719879922e+08,6.409759083390e+02,48703,40355,15826,8348,8348,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900027,0,2097152,0
28,3.204719910104e+08,3.204726159959e+08,6.249855066538e+02,48742,40550,15293,8192,8192,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900028,0,2097152,0
29,3.204726190082e+08,3.204732629959e+08,6.439876912832e+02,48640,40324,16083,8316,8316,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900029,0,2097152,0
30,3.204732660123e+08,3.204739079787e+08,6.419664258361e+02,48656,40437,16144,8219,8219,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900030,0,2097152,0
31,3.204739110106e+08,3.204745509941e+08,6.399834708571e+02,48641,40181,15709,8460,8460,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900031,0,2097152,0
32,3.204745550155e+08,3.204751939826e+08,6.389671284556e+02,48671,39931,15363,8740,8740,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900032,0,2097152,0
33,3.204751970261e+08,3.204758359808e+08,6.389546818733e+02,48696,40082,15645,8614,8614,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900033,0,2097152,0
34,3.204758390164e+08,3.204764759948e+08,6.369783288836e+02,48698,40041,16021,8657,8657,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900034,0,2097152,0
35,3.204764790105e+08,3.204771149772e+08,6.359667122960e+02,48644,39755,15484,8889,8889,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900035,0,2097152,0
36,3.204771190279e+08,3.204777589881e+08,6.399602169991e+02,48643,39886,15458,8757,8757,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900036,0,2097152,0
37,3.204777631263e+08,3.204784059906e+08,6.428643196821e+02,48655,39807,15603,8848,8848,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900037,0,2097152,0
38,3.204784090101e+08,3.204790479876e+08,6.389775310159e+02,48670,39869,15483,8801,8801,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900038,0,2097152,0
39,3.204790510161e+08,3.204796959780e+08,6.449619432688e+02,48680,39923,15525,8757,8757,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900039,0,2097152,0
40,3.204796990101e+08,3.204803369873e+08,6.379771941900e+02,48650,39793,15797,8857,8857,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900040,0,2097152,0
41,3.204803410118e+08,3.204809949995e+08,6.539877241254e+02,48689,39747,15482,8942,8942,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900041,0,2097152,0
42,3.204809980150e+08,3.204816449766e+08,6.469616228342e+02,48649,39836,16187,8813,8813,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900042,0,2097152,0
43,3.204816480367e+08,3.204822969986e+08,6.489619816542e+02,48651,39920,15371,8731,8731,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900043,0,2097152,0
44,3.204823000214e+08,3.204829519965e+08,6.519750391245e+02,48673,40033,15551,8640,8640,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900044,0,2097152,0
45,3.204829550200e+08,3.204836099808e+08,6.549607861042e+02,48660,39871,16106,8789,8789,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900045,0,2097152,0
46,3.204836130346e+08,3.204842609851e+08,6.479505283833e+02,48661,39819,15855,8842,8842,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900046,0,2097152,0
47,3.204842640221e+08,3.204849119848e+08,6.479626846910e+02,48703,40140,16224,8563,8563,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.989213e+00,30370900047,0,2097152,0
48,3.204849150127e+08,3.204855659496e+08,6.509369136095e+02,48671,39979,15809,8692,8692,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.989264e+00,30370900048,0,2097152,0
49,3.204855690464e+08,3.204862139941e+08,6.449477069974e+02,48653,39910,16287,8743,8743,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900049,0,2097152,0
50,3.204862180440e+08,3.204868649859e+08,6.469419222474e+02,48695,39940,16234,8755,8755,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900050,0,2097152,0
51,3.204868680105e+08,3.204875169663e+08,6.489557661414e+02,48644,39899,15855,8745,8745,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900051,0,2097152,0
52,3.204875200139e+08,3.204881699923e+08,6.499784154296e+02,48660,39926,16111,8734,8734,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900052,0,2097152,0
53,3.204881730221e+08,3.204888189806e+08,6.459585607648e+02,48699,39829,15606,8870,8870,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900053,0,2097152,0
54,3.204888220178e+08,3.204894729438e+08,6.509259509444e+02,48699,39748,16039,8951,8951,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.989263e+00,30370900054,0,2097152,0
55,3.204894760343e+08,3.204901299995e+08,6.539652468562e+02,48655,39767,15627,8888,8888,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900055,0,2097152,0
56,3.204901330106e+08,3.204907799923e+08,6.469817368388e+02,48707,39823,15874,8884,8884,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900056,0,2097152,0
57,3.204907830227e+08,3.204914309946e+08,6.479719301462e+02,48623,39814,16164,8809,8809,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.989213e+00,30370900057,0,2097152,0
58,3.204914350461e+08,3.204920859770e+08,6.509309109449e+02,48659,39810,16638,8849,8849,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.989263e+00,30370900058,0,2097152,0
59,3.204920890231e+08,3.204927359872e+08,6.469640185833e+02,48649,39597,16023,9052,9052,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900059,0,2097152,0
60,3.204927390146e+08,3.204933849875e+08,6.459729433656e+02,48700,39787,16410,8913,8913,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900060,0,2097152,0
61,3.204933880209e+08,3.204940379983e+08,6.499774137139e+02,48676,39752,16364,8924,8924,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900061,0,2097152,0
62,3.204940410106e+08,3.204946879843e+08,6.469737514853e+02,48660,39612,15811,9048,9048,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900062,0,2097152,0
63,3.204946910087e+08,3.204953389836e+08,6.479748386145e+02,48692,39520,15865,9172,9172,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900063,0,2097152,0
64,3.204953420102e+08,3.204959929991e+08,6.509889072776e+02,48698,39775,16411,8923,8923,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900064,0,2097152,0
65,3.204959960107e+08,3.204966419955e+08,6.459847884178e+02,48705,39723,16813,8982,8982,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900065,0,2097152,0
66,3.204966450168e+08,3.204972949931e+08,6.499763088226e+02,48696,39604,15896,9092,9092,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900066,0,2097152,0
67,3.204972980536e+08,3.204979419997e+08,6.439460381866e+02,48693,39707,16221,8986,8986,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900067,0,2097152,0
68,3.204979450149e+08,3.204985889994e+08,6.439844843149e+02,48682,39342,15935,9340,9340,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900068,0,2097152,0
69,3.204985920372e+08,3.204992299898e+08,6.379526173472e+02,48711,39549,16032,9162,9162,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900069,0,2097152,0
70,3.204992330337e+08,3.204998789587e+08,6.459250493646e+02,48697,39527,16631,9170,9170,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900070,0,2097152,0
